Date,Value
20131002,-37
20131003,-37
20131003,-37
20131003,-37
20131003,-37
20131003,-37
20131004,-37
20131004,-37
20131004,-37
20131004,-37
20131004,-37
20131004,-37
20131005,-37
20131005,-37
20131005,-37
20131005,-37
20131005,-37
20131006,-37
20131006,-37
20131006,-37
20131006,-37
20131006,-37
20131007,-37
20131007,-37
20131007,-37
20131007,-37
20131008,-37
20131008,-37
20131008,-37
20131008,-37
20131008,-37
20131009,-37
20131009,-37
20131009,-37
20131009,-37
20131009,-37
20131009,-37
20131010,-37
20131010,-37
20131010,-37
20131010,-37
20131010,-38
20131010,-38
20131011,-38
20131011,-38
20131011,-38
20131011,-38
20131011,-38
20131012,-38
20131012,-38
20131012,-38
20131012,-37
20131012,-37
20131013,-37
20131013,-37
20131013,-37
20131013,-37
20131013,-37
20131014,-37
20131014,-37
20131014,-37
20131014,-37
20131014,-37
20131015,-37
20131015,-37
20131015,-37
20131015,-37
20131015,-37
20131016,-37
20131016,-37
20131016,-37
20131016,-37
20131016,-37
20131017,-37
20131017,-37
20131017,-37
20131017,-37
20131018,-37
20131018,-37
20131018,-37
20131018,-37
20131018,-37
20131018,-37
20131019,-37
20131019,-37
20131019,-36
20131019,-36
20131019,-36
20131020,-36
20131020,-36
20131020,-37
20131020,-35
20131020,-35
20131021,-35
20131021,-35
20131021,-35
20131021,-35
20131021,-35
20131022,-35
20131022,-35
20131022,-37
20131022,-37
20131022,-37
20131023,-37
20131023,-37
20131023,-37
20131023,-37
20131023,-37
20131024,-37
20131024,-37
20131024,-36
20131024,-37
20131024,-37
20131025,-37
20131025,-37
20131025,-37
20131025,-37
20131025,-37
20131026,-37
20131026,-37
20131026,-37
20131026,-35
20131026,-35
20131027,-35
20131027,-35
20131027,-35
20131027,-35
20131027,-35
20131028,-35
20131028,-35
20131028,-35
20131028,-35
20131028,-35
20131029,-35
20131029,-35
20131029,-35
20131029,-35
20131029,-35
20131029,-35
20131030,-35
20131030,-35
20131030,-35
20131030,-35
20131030,-35
20131031,-35
20131031,-35
20131031,-35
20131031,-35
20131101,-35
20131101,-35
20131101,-35
20131101,-35
20131101,-35
20131102,-35
20131102,-35
20131102,-35
20131102,-35
20131102,-35
20131103,-35
20131103,-35
20131103,-35
20131103,-35
20131103,-35
20131104,-35
20131104,-35
20131104,-35
20131104,-35
20131105,-35
20131105,-35
20131105,-35
20131105,-36
20131105,-36
20131106,-36
20131106,-36
20131106,-36
20131106,-36
20131106,-36
20131107,-36
20131107,-36
20131107,-36
20131107,-36
20131107,-36
20131108,-37
20131108,-37
20131108,-37
20131108,-36
20131108,-36
20131109,-36
20131109,-36
20131109,-36
20131109,-36
20131109,-36
20131109,-36
20131110,-36
20131110,-36
20131110,-38
20131110,-38
20131111,-37
20131111,-37
20131111,-37
20131111,-37
20131111,-37
20131112,-37
20131112,-37
20131112,-37
20131112,-37
20131112,-37
20131113,-37
20131113,-37
20131113,-37
20131113,-37
20131113,-37
20131114,-37
20131114,-37
20131114,-37
20131114,-37
20131114,-37
20131115,-37
20131115,-37
20131115,-37
20131115,-37
20131116,-37
20131116,-37
20131116,-37
20131116,-37
20131117,-37
20131117,-36
20131117,-36
20131117,-36
20131117,-36
20131117,-36
20131118,-36
20131118,-36
20131118,-36
20131118,-36
20131119,-36
20131119,-36
20131119,-36
20131119,-36
20131119,-36
20131120,-36
20131120,-36
20131120,-36
20131120,-36
20131120,-36
20131120,-36
20131121,-36
20131121,-36
20131121,-36
20131121,-37
20131121,-37
20131122,-37
20131122,-37
20131122,-37
20131122,-37
20131122,-37
20131123,-37
20131123,-37
20131123,-37
20131123,-37
20131123,-37
20131124,-37
20131124,-37
20131124,-37
20131124,-37
20131124,-37
20131125,-37
20131125,-37
20131125,-37
20131125,-37
20131125,-37
20131126,-37
20131126,-37
20131126,-37
20131126,-37
20131126,-37
20131127,-37
20131127,-37
20131127,-37
20131127,-37
20131127,-37
20131128,-37
20131128,-37
20131128,-37
20131128,-37
20131128,-37
20131129,-37
20131129,-37
20131129,-37
20131129,-36
20131129,-36
20131130,-36
20131130,-36
20131130,-36
20131130,-36
20131130,-36
20131201,-36
20131201,-36
20131201,-36
20131201,-36
20131201,-36
20131202,-36
20131202,-36
20131202,-36
20131202,-36
20131202,-36
20131203,-36
20131203,-36
20131203,-36
20131203,-36
20131204,-36
20131204,-36
20131204,-36
20131204,-36
20131204,-36
20131204,-36
20131205,-36
20131205,-36
20131205,-36
20131205,-36
20131205,-36
20131206,-36
20131206,-36
20131206,-36
20131206,-37
20131206,-37
20131207,-37
20131207,-37
20131207,-38
20131207,-38
20131207,-38
20131207,-38
20131208,-38
20131208,-38
20131208,-38
20131208,-38
20131208,-38
20131209,-38
20131209,-38
20131209,-38
20131209,-38
20131209,-38
20131210,-38
20131210,-38
20131210,-38
20131210,-38
20131210,-38
20131211,-38
20131211,-38
20131211,-38
20131211,-38
20131211,-38
20131212,-38
20131212,-38
20131212,-38
20131212,-38
20131213,-38
20131213,-38
20131213,-38
20131213,-38
20131213,-38
20131214,-38
20131214,-38
20131214,-38
20131214,-38
20131214,-38
20131215,-38
20131215,-38
20131215,-38
20131215,-38
20131215,-38
20131216,-38
20131216,-38
20131216,-38
20131216,-38
20131217,-38
20131217,-38
20131217,-38
20131217,-38
20131217,-38
20131218,-38
20131218,-38
20131218,-38
20131218,-38
20131218,-38
20131219,-38
20131219,-38
20131219,-38
20131219,-38
20131220,-38
20131220,-38
20131220,-38
20131220,-28
20131220,-28
20131221,-28
20131221,-28
20131221,-28
20131221,-28
20131221,-28
20131222,-28
20131222,-28
20131222,-28
20131222,-28
20131223,-28
20131223,-28
20131223,-28
20131223,-28
20131223,-28
20131224,-28
20131224,-28
20131224,-28
20131224,-28
20131224,-28
20131225,-28
20131225,-28
20131225,-28
20131225,-28
20131225,-28
20131226,-28
20131226,-28
20131226,-29
20131226,-29
20131226,-29
20131227,-29
20131227,-29
20131227,-29
20131227,-29
20131227,-29
20131228,-29
20131228,-29
20131228,-29
20131228,-29
20131228,-29
20131229,-29
20131229,-29
20131229,-29
20131229,-29
20131229,-29
20131230,-29
20131230,-29
20131230,-29
20131230,-29
20131230,-29
20131231,-29
20131231,-29
20131231,-29
20131231,-29
20131231,-29
20140101,-29
20140101,-29
20140101,-29
20140101,-29
20140101,-29
20140102,-29
20140102,-29
20140102,-29
20140102,-29
20140102,-29
20140103,-29
20140103,-29
20140103,-29
20140103,-29
20140103,-29
20140104,-29
20140104,-29
20140104,-29
20140104,-29
20140104,-29
20140105,-29
20140105,-29
20140105,-29
20140105,-29
20140105,-29
20140106,-29
20140106,-29
20140106,-29
20140106,-29
20140106,-29
20140107,-29
20140107,-29
20140107,-30
20140107,-30
20140107,-30
20140108,-30
20140108,-30
20140108,-29
20140108,-29
20140108,-29
20140109,-29
20140109,-29
20140109,-29
20140109,-29
20140109,-29
20140110,-29
20140110,-29
20140110,-29
20140110,-29
20140110,-29
20140111,-29
20140111,-29
20140111,-29
20140111,-29
20140111,-29
20140112,-29
20140112,-29
20140112,-30
20140112,-30
20140112,-30
20140113,-30
20140113,-30
20140113,-30
20140113,-30
20140113,-30
20140114,-30
20140114,-30
20140114,-30
20140114,-30
20140114,-30
20140115,-30
20140115,-30
20140115,-30
20140115,-30
20140115,-30
20140116,-30
20140116,-30
20140116,-30
20140116,-30
20140116,-30
20140117,-30
20140117,-30
20140117,-30
20140117,-30
20140117,-30
20140118,-30
20140118,-30
20140118,-30
20140118,-30
20140118,-30
20140119,-30
20140119,-30
20140119,-30
20140119,-30
20140119,-30
20140120,-30
20140120,-30
20140120,-30
20140120,-30
20140120,-30
20140121,-30
20140121,-30
20140121,-30
20140121,-30
20140121,-30
20140122,-30
20140122,-30
20140122,-30
20140122,-30
20140122,-30
20140123,-30
20140123,-30
20140123,-30
20140123,-30
20140123,-30
20140124,-30
20140124,-30
20140124,-30
20140124,-30
20140124,-30
20140125,-30
20140125,-30
20140125,-30
20140125,-30
20140125,-30
20140126,-30
20140126,-30
20140126,-30
20140126,-30
20140126,-30
20140127,-30
20140127,-30
20140127,-30
20140127,-30
20140127,-30
20140128,-30
20140128,-30
20140128,-30
20140128,-28
20140128,-28
20140129,-28
20140129,-28
20140129,-28
20140129,-28
20140129,-28
20140130,-28
20140130,-28
20140130,-28
20140130,-28
20140130,-28
20140131,-28
20140131,-28
20140131,-28
20140131,-28
20140131,-28
20140201,-28
20140201,-28
20140201,-28
20140201,-28
20140201,-28
20140202,-28
20140202,-28
20140202,-28
20140202,-28
20140202,-28
20140203,-28
20140203,-28
20140203,-28
20140203,-28
20140203,-28
20140204,-28
20140204,-28
20140204,-28
20140204,-28
20140204,-28
20140205,-28
20140205,-28
20140205,-28
20140205,-28
20140205,-28
20140206,-28
20140206,-28
20140206,-28
20140206,-28
20140206,-28
20140207,-28
20140207,-28
20140207,-28
20140207,-28
20140207,-28
20140208,-28
20140208,-28
20140208,-28
20140208,-28
20140208,-28
20140209,-28
20140209,-28
20140209,-28
20140209,-28
20140209,-28
20140210,-28
20140210,-28
20140210,-28
20140210,-28
20140211,-28
20140211,-28
20140211,-28
20140211,-28
20140211,-28
20140212,-28
20140212,-28
20140212,-28
20140212,-28
20140212,-28
20140213,-28
20140213,-28
20140213,-28
20140213,-28
20140213,-28
20140214,-28
20140214,-28
20140214,-28
20140214,-28
20140214,-28
20140215,-28
20140215,-28
20140215,-28
20140215,-29
20140216,-29
20140216,-29
20140216,-29
20140216,-28
20140216,-29
20140217,-28
20140217,-28
20140217,-28
20140217,-28
20140217,-28
20140217,-28
20140218,-28
20140218,-28
20140218,-28
20140218,-27
20140218,-27
20140219,-27
20140219,-27
20140219,-27
20140220,-27
20140220,-27
20140220,-27
20140220,-27
20140220,-27
20140221,-27
20140221,-27
20140221,-27
20140221,-27
20140221,-27
20140222,-27
20140222,-27
20140222,-27
20140222,-27
20140222,-27
20140223,-27
20140223,-27
20140223,-27
20140223,-27
20140223,-27
20140224,-27
20140224,-27
20140224,-27
20140224,-27
20140224,-27
20140225,-27
20140225,-27
20140225,-27
20140225,-27
20140225,-27
20140226,-27
20140226,-27
20140226,-27
20140226,-27
20140226,-27
20140227,-27
20140227,-27
20140227,-27
20140227,-27
20140227,-27
20140228,-27
20140228,-27
20140228,-27
20140228,-27
20140228,-27
20140301,-27
20140301,-27
20140301,-28
20140301,-27
20140301,-27
20140302,-27
20140302,-27
20140302,-27
20140302,-27
20140302,-27
20140303,-27
20140303,-27
20140303,-27
20140304,-27
20140304,-27
20140304,-27
20140304,-27
20140304,-27
20140305,-27
20140305,-27
20140305,-27
20140306,-27
20140306,-27
20140306,-27
20140306,-27
20140306,-27
20140307,-27
20140307,-27
20140307,-27
20140307,-27
20140307,-27
20140308,-27
20140308,-27
20140308,-27
20140308,-27
20140308,-27
20140309,-27
20140309,-27
20140309,-27
20140309,-27
20140309,-27
20140310,-27
20140310,-27
20140310,-27
20140310,-27
20140310,-27
20140311,-27
20140311,-27
20140311,-27
20140311,-27
20140311,-27
20140312,-27
20140312,-27
20140312,-27
20140312,-27
20140312,-27
20140313,-27
20140313,-27
20140313,-27
20140313,-27
20140313,-27
20140314,-27
20140314,-27
20140314,-27
20140314,-27
20140314,-27
20140315,-27
20140315,-27
20140315,-27
20140315,-27
20140315,-27
20140316,-27
20140316,-27
20140316,-27
20140316,-27
20140316,-27
20140317,-27
20140317,-27
20140317,-28
20140317,-27
20140317,-27
20140318,-27
20140318,-27
20140318,-28
20140318,-28
20140318,-28
20140319,-28
20140319,-28
20140319,-28
20140319,-28
20140319,-28
20140320,-28
20140320,-28
20140320,-28
20140320,-28
20140320,-28
20140321,-28
20140321,-28
20140321,-28
20140321,-28
20140321,-28
20140322,-28
20140322,-28
20140322,-28
20140322,-28
20140322,-27
20140323,-27
20140323,-27
20140323,-27
20140323,-27
20140323,-27
20140324,-27
20140324,-27
20140324,-28
20140324,-27
20140324,-27
20140325,-27
20140325,-27
20140325,-28
20140325,-28
20140325,-28
20140326,-28
20140326,-28
20140326,-28
20140326,-28
20140327,-28
20140327,-28
20140327,-28
20140327,-28
20140327,-28
20140328,-28
20140328,-28
20140328,-28
20140328,-28
20140328,-28
20140329,-28
20140329,-28
20140329,-27
20140329,-27
20140329,-27
20140330,-27
20140330,-27
20140330,-27
20140330,-27
20140330,-27
20140331,-27
20140331,-27
20140331,-27
20140401,-27
20140401,-27
20140401,-27
20140401,-27
20140401,-27
20140402,-27
20140402,-27
20140402,-27
20140402,-27
20140402,-27
20140403,-27
20140403,-27
20140403,-27
20140403,-27
20140403,-27
20140404,-27
20140404,-27
20140404,-27
20140404,-27
20140404,-27
20140405,-27
20140405,-27
20140405,-27
20140405,-27
20140405,-27
20140406,-27
20140406,-27
20140406,-27
20140406,-27
20140406,-27
20140407,-27
20140407,-27
20140407,-27
20140407,-27
20140407,-27
20140408,-27
20140408,-27
20140408,-27
20140408,-27
20140408,-27
20140409,-27
20140409,-27
20140409,-27
20140409,-27
20140409,-27
20140410,-27
20140410,-27
20140410,-27
20140410,-27
20140410,-27
20140411,-27
20140411,-27
20140411,-27
20140411,-27
20140411,-27
20140412,-27
20140412,-27
20140412,-27
20140412,-27
20140412,-27
20140413,-27
20140413,-27
20140413,-26
20140413,-26
20140413,-26
20140414,-26
20140414,-26
20140414,-26
20140414,-26
20140414,-26
20140415,-26
20140415,-26
20140415,-26
20140415,-26
20140416,-26
20140416,-26
20140416,-26
20140416,-26
20140416,-27
20140417,-27
20140417,-27
20140417,-27
20140417,-27
20140417,-27
20140418,-27
20140418,-27
20140418,-27
20140418,-27
20140418,-27
20140419,-27
20140419,-27
20140419,-27
20140419,-27
20140419,-27
20140420,-27
20140420,-27
20140420,-27
20140421,-27
20140421,-27
20140421,-27
20140421,-27
20140421,-27
20140422,-27
20140422,-27
20140422,-27
20140422,-27
20140423,-27
20140423,-27
20140423,-27
20140423,-27
20140423,-27
20140423,-27
20140424,-27
20140424,-27
20140424,-27
20140424,-27
20140424,-27
20140425,-27
20140425,-27
20140425,-26
20140425,-26
20140425,-26
20140426,-26
20140426,-26
20140426,-27
20140426,-27
20140427,-27
20140427,-27
20140427,-27
20140427,-27
20140427,-27
20140428,-27
20140428,-27
20140428,-26
20140428,-26
20140429,-26
20140429,-26
20140429,-27
20140429,-27
20140430,-26
20140430,-26
20140430,-26
20140430,-26
20140430,-27
20140501,-27
20140501,-27
20140501,-27
20140501,-27
20140501,-27
20140502,-27
20140502,-27
20140502,-28
20140502,-28
20140503,-28
20140503,-28
20140503,-28
20140503,-27
20140503,-27
20140504,-27
20140504,-27
20140504,-26
20140504,-26
20140504,-26
20140505,-26
20140505,-26
20140505,-26
20140505,-27
20140506,-26
20140506,-26
20140506,-26
20140506,-26
20140506,-26
20140507,-26
20140507,-27
20140507,-27
20140507,-27
20140508,-28
20140508,-29
20140508,-29
20140508,-29
20140509,-29
20140509,-29
20140509,-28
20140509,-28
20140510,-28
20140510,-28
20140510,-27
20140510,-27
20140511,-27
20140511,-27
20140511,-28
20140511,-27
20140512,-27
20140512,-27
20140512,-27
20140512,-26
20140512,-26
20140513,-26
20140513,-26
20140513,-26
20140513,-26
20140513,-26
20140514,-26
20140514,-26
20140514,-26
20140514,-26
20140514,-26
20140515,-26
20140515,-26
20140515,-26
20140515,-26
20140516,-26
20140516,-26
20140516,-26
20140516,-27
20140516,-27
20140517,-27
20140517,-27
20140517,-27
20140517,-27
20140518,-27
20140518,-27
20140518,-27
20140518,-27
20140518,-27
20140519,-27
20140519,-27
20140519,-27
20140519,-27
20140520,-27
20140520,-27
20140520,-27
20140520,-27
20140520,-26
20140521,-26
20140521,-26
20140521,-26
20140521,-26
20140521,-26
20140521,-26
20140522,-26
20140522,-26
20140522,-28
20140522,-28
20140523,-28
20140523,-28
20140523,-29
20140523,-29
20140524,-29
20140524,-29
20140524,-29
20140524,-29
20140525,-29
20140525,-29
20140525,-27
20140525,-27
20140526,-27
20140526,-27
20140526,-28
20140526,-28
20140526,-28
20140527,-28
20140527,-28
20140527,-28
20140528,-28
20140528,-28
20140528,-28
20140528,-28
20140529,-28
20140529,-28
20140529,-28
20140529,-28
20140529,-28
20140530,-28
20140530,-28
20140530,-28
20140530,-28
20140531,-28
20140531,-28
20140531,-29
20140531,-30
20140601,-30
20140601,-26
20140601,-26
20140601,-26
20140601,-26
20140602,-26
20140602,-26
20140602,-26
20140602,-26
20140602,-26
20140603,-26
20140603,-26
20140603,-26
20140603,-26
20140603,-30
20140604,-30
20140604,-30
20140604,-29
20140604,-29
20140605,-29
20140605,-29
20140605,-30
20140605,-30
20140605,-30
20140605,-30
20140606,-30
20140606,-30
20140606,-30
20140606,-31
20140607,-31
20140607,-31
20140607,-31
20140607,-32
20140608,-32
20140608,-32
20140608,-32
20140608,-31
20140608,-31
20140608,-31
20140609,-31
20140609,-31
20140609,-30
20140609,-29
20140610,-29
20140610,-29
20140610,-29
20140610,-29
20140611,-29
20140611,-29
20140611,-29
20140611,-29
20140611,-29
20140612,-29
20140612,-29
20140612,-29
20140612,-29
20140613,-29
20140613,-29
20140613,-29
20140613,-29
20140614,-29
20140614,-29
20140614,-29
20140614,-29
20140615,-29
20140615,-29
20140615,-29
20140615,-29
20140616,-29
20140616,-29
20140616,-29
20140616,-29
20140616,-29
20140617,-29
20140617,-29
20140617,-29
20140617,-28
20140617,-28
20140618,-28
20140618,-28
20140618,-27
20140618,-27
20140619,-27
20140619,-27
20140619,-27
20140619,-27
20140620,-27
20140620,-27
20140620,-28
20140620,-29
20140620,-29
20140621,-29
20140621,-29
20140621,-29
20140621,-29
20140622,-29
20140622,-29
20140622,-29
20140622,-29
20140623,-29
20140623,-29
20140623,-29
20140623,-29
20140624,-29
20140624,-29
20140624,-29
20140624,-29
20140624,-29
20140625,-29
20140625,-29
20140625,-29
20140625,-29
20140626,-29
20140626,-29
20140626,-29
20140626,-29
20140627,-29
20140627,-29
20140627,-29
20140627,-29
20140628,-30
20140628,-30
20140628,-30
20140628,-30
20140629,-30
20140629,-30
20140629,-30
20140629,-30
20140629,-29
20140630,-29
20140630,-29
20140630,-29
20140630,-29
20140701,-29
20140701,-29
20140701,-29
20140701,-29
20140702,-29
20140702,-29
20140702,-29
20140702,-29
20140703,-29
20140703,-29
20140703,-29
20140703,-29
20140703,-29
20140704,-28
20140704,-28
20140704,-28
20140704,-28
20140705,-28
20140705,-28
20140705,-28
20140705,-28
20140706,-29
20140706,-29
20140706,-29
20140706,-29
20140706,-29
20140707,-29
20140707,-29
20140707,-29
20140707,-29
20140708,-29
20140708,-29
20140708,-29
20140708,-31
20140709,-31
20140709,-31
20140709,-31
20140709,-29
20140710,-29
20140710,-29
20140710,-29
20140710,-29
20140711,-29
20140711,-29
20140711,-29
20140711,-29
20140712,-29
20140712,-29
20140712,-29
20140712,-29
20140712,-29
20140713,-29
20140713,-29
20140713,-29
20140713,-29
20140713,-29
20140714,-29
20140714,-29
20140714,-30
20140714,-30
20140715,-30
20140715,-30
20140715,-30
20140715,-30
20140715,-30
20140716,-29
20140716,-29
20140716,-29
20140716,-29
20140717,-29
20140717,-29
20140717,-29
20140717,-29
20140718,-29
20140718,-29
20140718,-29
20140718,-29
20140719,-29
20140719,-29
20140719,-30
20140719,-30
20140719,-30
20140720,-30
20140720,-30
20140720,-30
20140720,-29
20140721,-29
20140721,-29
20140721,-30
20140721,-30
20140722,-30
20140722,-30
20140722,-30
20140722,-30
20140722,-30
20140723,-30
20140723,-30
20140723,-29
20140723,-29
20140724,-29
20140724,-29
20140724,-30
20140724,-30
20140725,-30
20140725,-30
20140725,-30
20140725,-30
20140726,-30
20140726,-30
20140726,-30
20140726,-30
20140726,-30
20140727,-30
20140727,-30
20140727,-30
20140727,-30
20140727,-30
20140727,-26
20140728,-26
20140728,-26
20140728,-27
20140728,-28
20140729,-28
20140729,-28
20140729,-28
20140729,-28
20140729,-27
20140730,-27
20140730,-27
20140730,-28
20140730,-28
20140731,-28
20140731,-28
20140731,-28
20140731,-28
20140801,-28
20140801,-28
20140801,-28
20140801,-27
20140801,-26
20140802,-26
20140802,-26
20140802,-26
20140802,-26
20140802,-25
20140803,-25
20140803,-25
20140803,-25
20140803,-25
20140804,-25
20140804,-25
20140804,-25
20140804,-25
20140804,-25
20140805,-25
20140805,-25
20140805,-25
20140805,-25
20140806,-26
20140806,-26
20140806,-26
20140806,-25
20140807,-25
20140807,-25
20140807,-30
20140807,-30
20140807,-30
20140808,-30
20140808,-25
20140808,-26
20140808,-26
20140809,-26
20140809,-26
20140809,-26
20140809,-28
20140810,-29
20140810,-29
20140810,-29
20140810,-31
20140810,-31
20140811,-30
20140811,-30
20140811,-30
20140811,-30
20140812,-30
20140812,-30
20140812,-30
20140812,-29
20140812,-29
20140813,-29
20140813,-29
20140813,-30
20140813,-30
20140814,-30
20140814,-30
20140814,-30
20140814,-30
20140815,-30
20140815,-30
20140815,-29
20140815,-29
20140816,-29
20140816,-28
20140816,-28
20140816,-29
20140816,-29
20140817,-29
20140817,-29
20140817,-28
20140817,-28
20140818,-28
20140818,-28
20140818,-28
20140818,-30
20140819,-30
20140819,-30
20140819,-30
20140819,-30
20140819,-29
20140820,-29
20140820,-29
20140820,-29
20140820,-29
20140821,-29
20140821,-29
20140821,-30
20140821,-30
20140822,-30
20140822,-30
20140822,-28
20140822,-28
20140823,-28
20140823,-28
20140823,-28
20140823,-30
20140823,-30
20140824,-30
20140824,-30
20140824,-28
20140824,-28
20140824,-28
20140825,-28
20140825,-29
20140825,-29
20140825,-28
20140825,-28
20140825,-28
20140826,-28
20140826,-28
20140826,-28
20140826,-28
20140827,-28
20140827,-28
20140827,-28
20140827,-28
20140828,-28
20140828,-28
20140828,-28
20140828,-28
20140829,-28
20140829,-28
20140829,-28
20140830,-28
20140830,-28
20140830,-28
20140830,-28
20140831,-28
20140831,-28
20140831,-28
20140831,-28
20140831,-28
20140901,-28
20140901,-28
20140901,-28
20140901,-28
20140902,-28
20140902,-28
20140902,-28
20140902,-28
20140902,-28
20140903,-28
20140903,-28
20140903,-30
20140903,-32
20140903,-32
20140904,-32
20140904,-32
20140904,-32
20140904,-32
20140905,-28
20140905,-28
20140905,-28
20140905,-28
20140905,-32
20140905,-31
20140906,-31
20140906,-31
20140906,-31
20140906,-30
20140906,-31
20140907,-31
20140907,-31
20140907,-29
20140907,-29
20140908,-28
20140908,-28
20140908,-28
20140908,-28
20140908,-29
20140908,-29
20140909,-29
20140909,-29
20140909,-30
20140909,-31
20140909,-29
20140910,-29
20140910,-29
20140910,-29
20140910,-28
20140911,-27
20140911,-27
20140911,-27
20140911,-25
20140911,-25
20140912,-25
20140912,-25
20140912,-24
20140912,-23
20140913,-23
20140913,-23
20140913,-23
20140913,-23
20140913,-23
20140914,-23
20140914,-23
20140914,-23
20140914,-24
20140915,-24
20140915,-24
20140915,-24
20140915,-24
20140915,-24
20140915,-24
20140915,-24
20140915,-24
20140915,-24
20140915,-24
20140915,-24
20140916,-26
20140916,-26
20140916,-26
20140916,-26
20140916,-26
20140917,-26
20140917,-26
20140917,-25
20140917,-25
20140918,-25
20140918,-25
20140918,-25
20140918,-25
20140919,-25
20140919,-25
20140919,-27
20140919,-27
20140920,-27
20140920,-27
20140920,-27
20140920,-27
20140921,-21
20140921,-21
20140921,-21
20140921,-21
20140922,-21
20140922,-21
20140922,-21
20140922,-20
20140922,-20
20140923,-20
20140923,-20
20140923,-20
20140923,-20
20140924,-20
20140924,-20
20140924,-20
20140924,-20
20140925,-20
20140925,-20
20140925,-20
20140925,-20
20140926,-20
20140926,-20
20140926,-21
20140926,-21
20140926,-21
20140926,-21
20140926,-21
20140927,-21
20140927,-21
20140927,-21
20140927,-21
20140928,-21
20140928,-21
20140928,-21
20140928,-21
20140929,-21
20140929,-21
20140929,-22
20140929,-22
20140930,-22
20140930,-22
20140930,-22
20140930,-22
20140930,-22
20140930,-22
20141001,-22
20141001,-22
20141001,-22
20141001,-22
20141001,-22
20141002,-22
20141002,-22
20141002,-22
20141002,-22
20141003,-22
20141003,-22
20141003,-22
20141003,-22
20141004,-22
20141004,-22
20141004,-22
20141004,-22
20141005,-22
20141005,-22
20141005,-22
20141005,-22
20141006,-22
20141006,-22
20141006,-22
20141006,-22
20141007,-22
20141007,-22
20141007,-22
20141007,-22
20141008,-22
20141008,-22
20141008,-22
20141009,-22
20141009,-22
20141009,-22
20141010,-22
20141010,-22
20141010,-22
20141010,-22
20141011,-29
20141011,-29
20141011,-29
20141011,-29
20141011,-29
20141012,-29
20141012,-29
20141012,-29
20141012,-28
20141012,-28
20141013,-28
20141013,-28
20141013,-28
20141013,-28
20141014,-28
20141014,-29
20141014,-29
20141014,-29
20141014,-29
20141015,-29
20141015,-29
20141015,-29
20141015,-29
20141016,-29
20141016,-29
20141016,-29
20141017,-29
20141017,-29
20141017,-29
20141017,-29
20141018,-29
20141018,-29
20141018,-29
20141018,-29
20141018,-29
20141019,-28
20141019,-28
20141019,-28
20141019,-28
20141019,-28
