Date,Value
20130924,3.305
20130924,3.304
20130924,3.306
20130924,3.306
20130925,3.306
20130925,3.306
20130925,3.269
20130925,3.276
20130925,3.276
20130926,3.276
20130926,3.276
20130926,3.275
20130926,3.277
20130926,3.277
20130927,3.277
20130927,3.277
20130927,3.28
20130927,3.279
20130927,3.279
20130928,3.279
20130928,3.279
20130928,3.277
20130928,3.281
20130928,3.281
20130929,3.281
20130929,3.281
20130929,3.281
20130929,3.283
20130929,3.283
20130930,3.283
20130930,3.283
20130930,3.306
20130930,3.306
20130930,3.305
20131001,3.305
20131001,3.305
20131001,3.304
20131001,3.304
20131001,3.304
20131002,3.304
20131002,3.304
20131002,3.305
20131002,3.277
20131003,3.281
20131003,3.281
20131003,3.281
20131003,3.281
20131003,3.289
20131004,3.299
20131004,3.299
20131004,3.299
20131004,3.298
20131004,3.298
20131004,3.299
20131005,3.299
20131005,3.299
20131005,3.301
20131005,3.299
20131005,3.299
20131006,3.299
20131006,3.299
20131006,3.298
20131006,3.298
20131006,3.297
20131007,3.297
20131007,3.297
20131007,3.294
20131007,3.294
20131008,3.293
20131008,3.293
20131008,3.293
20131008,3.292
20131008,3.296
20131009,3.294
20131009,3.294
20131009,3.294
20131009,3.293
20131009,3.29
20131009,3.29
20131010,3.29
20131010,3.29
20131010,3.291
20131010,3.291
20131010,3.307
20131010,3.307
20131011,3.307
20131011,3.307
20131011,3.305
20131011,3.305
20131011,3.306
20131012,3.306
20131012,3.306
20131012,3.306
20131012,3.29
20131012,3.288
20131013,3.288
20131013,3.288
20131013,3.288
20131013,3.29
20131013,3.29
20131014,3.29
20131014,3.29
20131014,3.29
20131014,3.288
20131014,3.288
20131015,3.288
20131015,3.288
20131015,3.382
20131015,3.354
20131015,3.354
20131016,3.354
20131016,3.354
20131016,3.29
20131016,3.311
20131016,3.311
20131017,3.311
20131017,3.311
20131017,3.31
20131017,3.324
20131018,3.324
20131018,3.324
20131018,3.324
20131018,3.322
20131018,3.322
20131018,3.326
20131019,3.326
20131019,3.326
20131019,3.385
20131019,3.396
20131019,3.398
20131020,3.398
20131020,3.398
20131020,3.332
20131020,3.318
20131020,3.319
20131021,3.319
20131021,3.319
20131021,3.385
20131021,3.417
20131021,3.417
20131022,3.417
20131022,3.417
20131022,3.319
20131022,3.319
20131022,3.314
20131023,3.314
20131023,3.314
20131023,3.315
20131023,3.323
20131023,3.323
20131024,3.323
20131024,3.323
20131024,3.323
20131024,3.327
20131024,3.328
20131025,3.328
20131025,3.328
20131025,3.33
20131025,3.33
20131025,3.33
20131026,3.33
20131026,3.33
20131026,3.328
20131026,3.339
20131026,3.339
20131027,3.339
20131027,3.339
20131027,3.342
20131027,3.338
20131027,3.338
20131028,3.338
20131028,3.338
20131028,3.337
20131028,3.346
20131028,3.346
20131029,3.346
20131029,3.346
20131029,3.346
20131029,3.346
20131029,3.373
20131029,3.373
20131030,3.373
20131030,3.373
20131030,3.373
20131030,3.351
20131030,3.351
20131031,3.351
20131031,3.351
20131031,3.351
20131031,3.356
20131101,3.356
20131101,3.356
20131101,3.357
20131101,3.358
20131101,3.358
20131102,3.358
20131102,3.358
20131102,3.357
20131102,3.357
20131102,3.357
20131103,3.357
20131103,3.357
20131103,3.358
20131103,3.362
20131103,3.362
20131104,3.362
20131104,3.362
20131104,3.361
20131104,3.361
20131105,3.361
20131105,3.361
20131105,3.361
20131105,3.43
20131105,3.43
20131106,3.43
20131106,3.43
20131106,3.43
20131106,3.43
20131106,3.43
20131107,3.429
20131107,3.429
20131107,3.429
20131107,3.36
20131107,3.364
20131108,3.289
20131108,3.289
20131108,3.289
20131108,3.388
20131108,3.358
20131109,3.357
20131109,3.357
20131109,3.357
20131109,3.357
20131109,3.356
20131109,3.356
20131110,3.356
20131110,3.356
20131110,3.291
20131110,3.29
20131111,3.29
20131111,3.298
20131111,3.298
20131111,3.298
20131111,3.299
20131112,3.298
20131112,3.297
20131112,3.297
20131112,3.362
20131112,3.391
20131113,3.391
20131113,3.39
20131113,3.39
20131113,3.39
20131113,3.3
20131114,3.3
20131114,3.299
20131114,3.299
20131114,3.299
20131114,3.3
20131115,3.3
20131115,3.3
20131115,3.3
20131115,3.3
20131116,3.3
20131116,3.3
20131116,3.3
20131116,3.301
20131117,3.299
20131117,3.354
20131117,3.354
20131117,3.353
20131117,3.353
20131117,3.352
20131118,3.352
20131118,3.352
20131118,3.354
20131118,3.354
20131119,3.365
20131119,3.365
20131119,3.365
20131119,3.367
20131119,3.379
20131120,3.388
20131120,3.388
20131120,3.388
20131120,3.379
20131120,3.382
20131120,3.382
20131121,3.382
20131121,3.382
20131121,3.394
20131121,3.404
20131121,3.404
20131122,3.404
20131122,3.404
20131122,3.456
20131122,3.495
20131122,3.495
20131123,3.495
20131123,3.495
20131123,3.491
20131123,3.497
20131123,3.497
20131124,3.497
20131124,3.497
20131124,3.407
20131124,3.407
20131124,3.415
20131125,3.415
20131125,3.415
20131125,3.413
20131125,3.413
20131125,3.415
20131126,3.415
20131126,3.415
20131126,3.418
20131126,3.419
20131126,3.418
20131127,3.418
20131127,3.418
20131127,3.414
20131127,3.413
20131127,3.413
20131128,3.413
20131128,3.413
20131128,3.416
20131128,3.416
20131128,3.417
20131129,3.417
20131129,3.417
20131129,3.414
20131129,3.426
20131129,3.426
20131130,3.426
20131130,3.426
20131130,3.427
20131130,3.425
20131130,3.425
20131201,3.425
20131201,3.425
20131201,3.425
20131201,3.425
20131201,3.425
20131202,3.425
20131202,3.425
20131202,3.431
20131202,3.431
20131202,3.433
20131203,3.433
20131203,3.433
20131203,3.431
20131203,3.43
20131204,3.434
20131204,3.434
20131204,3.434
20131204,3.435
20131204,3.444
20131204,3.444
20131205,3.444
20131205,3.444
20131205,3.444
20131205,3.443
20131205,3.443
20131206,3.443
20131206,3.443
20131206,3.44
20131206,3.439
20131206,3.439
20131207,3.439
20131207,3.439
20131207,3.443
20131207,3.444
20131207,3.444
20131207,3.444
20131208,3.444
20131208,3.444
20131208,3.444
20131208,3.445
20131208,3.452
20131209,3.452
20131209,3.452
20131209,3.452
20131209,3.454
20131209,3.454
20131210,3.454
20131210,3.454
20131210,3.455
20131210,3.454
20131210,3.454
20131211,3.454
20131211,3.454
20131211,3.455
20131211,3.457
20131211,3.457
20131212,3.457
20131212,3.457
20131212,3.453
20131212,3.453
20131213,3.453
20131213,3.453
20131213,3.453
20131213,3.456
20131213,3.456
20131214,3.456
20131214,3.456
20131214,3.456
20131214,3.459
20131214,3.459
20131215,3.459
20131215,3.459
20131215,3.459
20131215,3.46
20131215,3.462
20131216,3.462
20131216,3.462
20131216,3.464
20131216,3.464
20131217,3.464
20131217,3.464
20131217,3.461
20131217,3.46
20131217,3.46
20131218,3.46
20131218,3.46
20131218,3.463
20131218,3.463
20131218,3.463
20131219,3.463
20131219,3.463
20131219,3.462
20131219,3.462
20131220,3.462
20131220,3.462
20131220,3.462
20131220,4.264
20131220,4.264
20131221,4.264
20131221,4.264
20131221,4.259
20131221,4.255
20131221,4.255
20131222,4.255
20131222,4.255
20131222,4.259
20131222,4.259
20131223,4.259
20131223,4.259
20131223,4.258
20131223,4.303
20131223,4.303
20131224,4.303
20131224,4.303
20131224,4.301
20131224,4.301
20131224,4.314
20131225,4.314
20131225,4.314
20131225,4.315
20131225,4.312
20131225,4.314
20131226,4.314
20131226,4.314
20131226,4.313
20131226,4.277
20131226,4.24
20131227,4.24
20131227,4.24
20131227,4.24
20131227,4.24
20131227,4.241
20131228,4.241
20131228,4.241
20131228,4.24
20131228,4.24
20131228,4.247
20131229,4.247
20131229,4.247
20131229,4.246
20131229,4.246
20131229,4.246
20131230,4.246
20131230,4.246
20131230,4.246
20131230,4.251
20131230,4.251
20131231,4.251
20131231,4.251
20131231,4.253
20131231,4.253
20131231,4.253
20140101,4.253
20140101,4.253
20140101,4.253
20140101,4.255
20140101,4.255
20140102,4.255
20140102,4.255
20140102,4.255
20140102,4.258
20140102,4.258
20140103,4.258
20140103,4.258
20140103,4.258
20140103,4.258
20140103,4.259
20140104,4.259
20140104,4.259
20140104,4.259
20140104,4.264
20140104,4.264
20140105,4.264
20140105,4.264
20140105,4.263
20140105,4.119
20140105,4.119
20140106,4.119
20140106,4.119
20140106,4.117
20140106,4.109
20140106,4.109
20140107,4.109
20140107,4.109
20140107,4.112
20140107,4.113
20140107,4.113
20140108,4.113
20140108,4.113
20140108,4.114
20140108,4.153
20140108,4.153
20140109,4.153
20140109,4.153
20140109,4.153
20140109,4.155
20140109,4.163
20140110,4.163
20140110,4.163
20140110,4.165
20140110,4.167
20140110,4.166
20140111,4.166
20140111,4.166
20140111,4.163
20140111,4.162
20140111,4.162
20140112,4.162
20140112,4.162
20140112,4.166
20140112,4.162
20140112,4.173
20140113,4.173
20140113,4.173
20140113,4.174
20140113,4.171
20140113,4.173
20140114,4.173
20140114,4.173
20140114,4.174
20140114,4.169
20140114,4.174
20140115,4.174
20140115,4.174
20140115,4.174
20140115,4.183
20140115,4.183
20140116,4.183
20140116,4.183
20140116,4.185
20140116,4.179
20140116,4.179
20140117,4.179
20140117,4.179
20140117,4.181
20140117,4.181
20140117,4.183
20140118,4.183
20140118,4.183
20140118,4.187
20140118,4.203
20140118,4.203
20140119,4.203
20140119,4.203
20140119,4.203
20140119,4.203
20140119,4.205
20140120,4.205
20140120,4.205
20140120,4.205
20140120,4.207
20140120,4.208
20140121,4.208
20140121,4.208
20140121,4.208
20140121,4.207
20140121,4.207
20140122,4.207
20140122,4.207
20140122,4.208
20140122,4.208
20140122,4.208
20140123,4.208
20140123,4.208
20140123,4.208
20140123,4.213
20140123,4.213
20140124,4.213
20140124,4.213
20140124,4.213
20140124,4.339
20140124,4.339
20140125,4.339
20140125,4.339
20140125,4.339
20140125,4.351
20140125,4.351
20140126,4.351
20140126,4.351
20140126,4.35
20140126,4.35
20140126,4.35
20140127,4.35
20140127,4.35
20140127,4.35
20140127,4.35
20140127,4.35
20140128,4.35
20140128,4.35
20140128,4.348
20140128,4.41
20140128,4.41
20140129,4.41
20140129,4.41
20140129,4.411
20140129,4.411
20140129,4.413
20140130,4.413
20140130,4.413
20140130,4.413
20140130,4.419
20140130,4.42
20140131,4.42
20140131,4.42
20140131,4.417
20140131,4.413
20140131,4.415
20140201,4.415
20140201,4.415
20140201,4.413
20140201,4.416
20140201,4.416
20140202,4.416
20140202,4.416
20140202,4.414
20140202,4.42
20140202,4.42
20140203,4.42
20140203,4.42
20140203,4.42
20140203,4.413
20140203,4.412
20140204,4.412
20140204,4.412
20140204,4.412
20140204,4.413
20140204,4.413
20140205,4.413
20140205,4.413
20140205,4.413
20140205,4.414
20140205,4.414
20140206,4.414
20140206,4.414
20140206,4.414
20140206,4.414
20140206,4.414
20140207,4.414
20140207,4.414
20140207,4.41
20140207,4.41
20140207,4.41
20140208,4.41
20140208,4.41
20140208,4.413
20140208,4.413
20140208,4.413
20140209,4.413
20140209,4.413
20140209,4.413
20140209,4.409
20140209,4.409
20140210,4.409
20140210,4.409
20140210,4.405
20140210,4.405
20140211,4.405
20140211,4.405
20140211,4.406
20140211,4.407
20140211,4.407
20140212,4.407
20140212,4.407
20140212,4.407
20140212,4.408
20140212,4.408
20140213,4.408
20140213,4.408
20140213,4.407
20140213,4.41
20140213,4.41
20140214,4.41
20140214,4.41
20140214,4.351
20140214,4.352
20140214,4.352
20140215,4.352
20140215,4.352
20140215,4.352
20140215,4.352
20140216,4.352
20140216,4.354
20140216,4.354
20140216,4.334
20140216,4.332
20140217,4.338
20140217,4.338
20140217,4.338
20140217,4.337
20140217,4.333
20140217,4.333
20140218,4.333
20140218,4.333
20140218,4.333
20140218,4.416
20140218,4.416
20140219,4.416
20140219,4.416
20140219,4.416
20140220,4.416
20140220,4.416
20140220,4.411
20140220,4.415
20140220,4.415
20140221,4.415
20140221,4.415
20140221,4.416
20140221,4.418
20140221,4.418
20140222,4.418
20140222,4.418
20140222,4.417
20140222,4.416
20140222,4.416
20140223,4.416
20140223,4.416
20140223,4.409
20140223,4.396
20140223,4.396
20140224,4.396
20140224,4.396
20140224,4.397
20140224,4.413
20140224,4.413
20140225,4.413
20140225,4.413
20140225,4.411
20140225,4.411
20140225,4.411
20140226,4.411
20140226,4.411
20140226,4.411
20140226,4.406
20140226,4.406
20140227,4.406
20140227,4.406
20140227,4.405
20140227,4.405
20140227,4.405
20140228,4.405
20140228,4.405
20140228,4.406
20140228,4.409
20140228,4.409
20140301,4.409
20140301,4.409
20140301,4.406
20140301,4.467
20140301,4.467
20140302,4.467
20140302,4.467
20140302,4.467
20140302,4.463
20140302,4.468
20140303,4.468
20140303,4.468
20140303,4.469
20140304,4.469
20140304,4.469
20140304,4.468
20140304,4.463
20140304,4.472
20140305,4.472
20140305,4.472
20140305,4.472
20140306,4.472
20140306,4.472
20140306,4.472
20140306,4.468
20140306,4.484
20140307,4.484
20140307,4.484
20140307,4.482
20140307,4.48
20140307,4.48
20140308,4.48
20140308,4.48
20140308,4.478
20140308,4.506
20140308,4.506
20140309,4.506
20140309,4.506
20140309,4.505
20140309,4.473
20140309,4.473
20140310,4.473
20140310,4.473
20140310,4.473
20140310,4.474
20140310,4.474
20140311,4.474
20140311,4.474
20140311,4.474
20140311,4.471
20140311,4.471
20140312,4.471
20140312,4.471
20140312,4.469
20140312,4.489
20140312,4.489
20140313,4.489
20140313,4.489
20140313,4.49
20140313,4.452
20140313,4.457
20140314,4.457
20140314,4.457
20140314,4.454
20140314,4.452
20140314,4.452
20140315,4.452
20140315,4.452
20140315,4.452
20140315,4.453
20140315,4.453
20140316,4.453
20140316,4.453
20140316,4.452
20140316,4.472
20140316,4.472
20140317,4.472
20140317,4.472
20140317,4.471
20140317,4.488
20140317,4.488
20140318,4.488
20140318,4.488
20140318,4.487
20140318,4.489
20140318,4.489
20140319,4.489
20140319,4.489
20140319,4.484
20140319,4.459
20140319,4.459
20140320,4.459
20140320,4.459
20140320,4.459
20140320,4.492
20140320,4.492
20140321,4.492
20140321,4.492
20140321,4.489
20140321,4.474
20140321,4.474
20140322,4.474
20140322,4.474
20140322,4.474
20140322,4.504
20140322,4.51
20140323,4.51
20140323,4.51
20140323,4.503
20140323,4.49
20140323,4.49
20140324,4.49
20140324,4.49
20140324,4.49
20140324,4.506
20140324,4.509
20140325,4.509
20140325,4.509
20140325,4.506
20140325,4.479
20140325,4.474
20140326,4.474
20140326,4.474
20140326,4.472
20140326,4.472
20140327,4.477
20140327,4.477
20140327,4.479
20140327,4.479
20140327,4.502
20140328,4.502
20140328,4.502
20140328,4.502
20140328,4.502
20140328,4.502
20140329,4.502
20140329,4.502
20140329,4.499
20140329,4.472
20140329,4.472
20140330,4.472
20140330,4.472
20140330,4.47
20140330,4.498
20140330,4.498
20140331,4.498
20140331,4.498
20140331,4.496
20140401,4.496
20140401,4.496
20140401,4.49
20140401,4.499
20140401,4.499
20140402,4.499
20140402,4.499
20140402,4.498
20140402,4.501
20140402,4.501
20140403,4.501
20140403,4.501
20140403,4.501
20140403,4.487
20140403,4.487
20140404,4.487
20140404,4.487
20140404,4.483
20140404,4.497
20140404,4.497
20140405,4.497
20140405,4.497
20140405,4.498
20140405,4.508
20140405,4.508
20140406,4.508
20140406,4.508
20140406,4.509
20140406,4.505
20140406,4.505
20140407,4.505
20140407,4.505
20140407,4.505
20140407,4.505
20140407,4.506
20140408,4.506
20140408,4.506
20140408,4.505
20140408,4.513
20140408,4.513
20140409,4.513
20140409,4.513
20140409,4.511
20140409,4.508
20140409,4.512
20140410,4.512
20140410,4.512
20140410,4.507
20140410,4.507
20140410,4.512
20140411,4.512
20140411,4.512
20140411,4.51
20140411,4.525
20140411,4.525
20140412,4.525
20140412,4.525
20140412,4.516
20140412,4.516
20140412,4.518
20140413,4.518
20140413,4.518
20140413,4.513
20140413,4.513
20140413,4.516
20140414,4.516
20140414,4.516
20140414,4.517
20140414,4.516
20140414,4.516
20140415,4.516
20140415,4.516
20140415,4.518
20140415,4.517
20140416,4.517
20140416,4.517
20140416,4.514
20140416,4.514
20140416,4.472
20140417,4.472
20140417,4.472
20140417,4.472
20140417,4.454
20140417,4.454
20140418,4.454
20140418,4.454
20140418,4.456
20140418,4.459
20140418,4.464
20140419,4.464
20140419,4.464
20140419,4.462
20140419,4.462
20140419,4.463
20140420,4.463
20140420,4.463
20140420,4.463
20140421,4.463
20140421,4.463
20140421,4.459
20140421,4.459
20140421,4.467
20140422,4.467
20140422,4.467
20140422,4.469
20140422,4.465
20140423,4.463
20140423,4.463
20140423,4.463
20140423,4.459
20140423,4.459
20140423,4.459
20140424,4.459
20140424,4.459
20140424,4.455
20140424,4.455
20140424,4.455
20140425,4.455
20140425,4.455
20140425,4.488
20140425,4.49
20140425,4.49
20140426,4.49
20140426,4.49
20140426,4.457
20140426,4.457
20140427,4.457
20140427,4.457
20140427,4.464
20140427,4.466
20140427,4.466
20140428,4.466
20140428,4.466
20140428,4.483
20140428,4.487
20140429,4.487
20140429,4.487
20140429,4.466
20140429,4.466
20140430,4.471
20140430,4.471
20140430,4.471
20140430,4.47
20140430,4.467
20140501,4.468
20140501,4.468
20140501,4.468
20140501,4.47
20140501,4.469
20140502,4.469
20140502,4.469
20140502,4.466
20140502,4.466
20140503,4.466
20140503,4.466
20140503,4.466
20140503,4.468
20140503,4.468
20140504,4.468
20140504,4.468
20140504,4.472
20140504,4.472
20140504,4.472
20140505,4.472
20140505,4.472
20140505,4.473
20140505,4.472
20140506,4.479
20140506,4.479
20140506,4.479
20140506,4.483
20140506,4.483
20140507,4.483
20140507,4.483
20140507,4.483
20140507,4.483
20140508,4.451
20140508,4.311
20140508,4.311
20140508,4.311
20140509,4.311
20140509,4.311
20140509,4.45
20140509,4.45
20140510,4.45
20140510,4.45
20140510,4.482
20140510,4.482
20140511,4.482
20140511,4.482
20140511,4.479
20140511,4.478
20140512,4.478
20140512,4.481
20140512,4.481
20140512,4.48
20140512,4.481
20140513,4.481
20140513,4.481
20140513,4.484
20140513,4.484
20140513,4.484
20140514,4.484
20140514,4.484
20140514,4.484
20140514,4.485
20140514,4.485
20140515,4.485
20140515,4.485
20140515,4.485
20140515,4.485
20140516,4.486
20140516,4.486
20140516,4.455
20140516,4.455
20140516,4.455
20140517,4.455
20140517,4.455
20140517,4.455
20140517,4.455
20140518,4.456
20140518,4.456
20140518,4.456
20140518,4.456
20140518,4.456
20140519,4.456
20140519,4.456
20140519,4.484
20140519,4.484
20140520,4.484
20140520,4.488
20140520,4.488
20140520,4.49
20140520,4.491
20140521,4.491
20140521,4.495
20140521,4.495
20140521,4.494
20140521,4.494
20140521,4.497
20140522,4.497
20140522,4.497
20140522,4.423
20140522,4.423
20140523,4.423
20140523,4.423
20140523,4.361
20140523,4.361
20140524,4.361
20140524,4.361
20140524,4.361
20140524,4.361
20140525,4.361
20140525,4.361
20140525,4.499
20140525,4.499
20140526,4.499
20140526,4.499
20140526,4.494
20140526,4.494
20140526,4.492
20140527,4.492
20140527,4.492
20140527,4.493
20140528,4.493
20140528,4.493
20140528,4.505
20140528,4.505
20140529,4.505
20140529,4.505
20140529,4.495
20140529,4.495
20140529,4.458
20140530,4.458
20140530,4.458
20140530,4.472
20140530,4.472
20140531,4.472
20140531,4.472
20140531,4.314
20140531,4.314
20140601,4.314
20140601,4.561
20140601,4.561
20140601,4.568
20140601,4.568
20140602,4.568
20140602,4.568
20140602,4.568
20140602,4.568
20140602,4.568
20140603,4.568
20140603,4.568
20140603,4.564
20140603,4.564
20140603,4.321
20140604,4.321
20140604,4.321
20140604,4.38
20140604,4.38
20140605,4.38
20140605,4.38
20140605,4.289
20140605,4.29
20140605,4.29
20140605,4.287
20140606,4.287
20140606,4.287
20140606,4.286
20140606,4.286
20140607,4.286
20140607,4.286
20140607,4.372
20140607,4.311
20140608,4.311
20140608,4.311
20140608,4.311
20140608,4.311
20140608,4.311
20140608,4.311
20140609,4.311
20140609,4.311
20140609,4.459
20140609,4.462
20140610,4.462
20140610,4.462
20140610,4.473
20140610,4.473
20140611,4.473
20140611,4.473
20140611,4.475
20140611,4.475
20140611,4.475
20140612,4.475
20140612,4.475
20140612,4.462
20140612,4.462
20140613,4.462
20140613,4.462
20140613,4.466
20140613,4.466
20140614,4.468
20140614,4.468
20140614,4.469
20140614,4.469
20140615,4.47
20140615,4.449
20140615,4.449
20140615,4.47
20140616,4.471
20140616,4.471
20140616,4.471
20140616,4.469
20140616,4.469
20140617,4.469
20140617,4.469
20140617,4.469
20140617,4.47
20140617,4.47
20140618,4.47
20140618,4.47
20140618,4.465
20140618,4.465
20140619,4.465
20140619,4.465
20140619,4.465
20140619,4.465
20140620,4.465
20140620,4.465
20140620,4.469
20140620,4.469
20140620,4.471
20140621,4.471
20140621,4.471
20140621,4.467
20140621,4.465
20140622,4.465
20140622,4.465
20140622,4.464
20140622,4.466
20140623,4.466
20140623,4.466
20140623,4.468
20140623,4.468
20140624,4.468
20140624,4.468
20140624,4.475
20140624,4.475
20140624,4.475
20140625,4.47
20140625,4.47
20140625,4.47
20140625,4.47
20140626,4.477
20140626,4.477
20140626,4.477
20140626,4.477
20140627,4.477
20140627,4.477
20140627,4.479
20140627,4.479
20140628,4.399
20140628,4.399
20140628,4.4
20140628,4.4
20140629,4.4
20140629,4.4
20140629,4.4
20140629,4.402
20140629,4.401
20140630,4.398
20140630,4.398
20140630,4.468
20140630,4.468
20140701,4.468
20140701,4.468
20140701,4.468
20140701,4.468
20140702,4.468
20140702,4.468
20140702,4.468
20140702,4.46
20140703,4.46
20140703,4.46
20140703,4.46
20140703,4.46
20140703,4.459
20140704,4.459
20140704,4.459
20140704,4.459
20140704,4.459
20140705,4.459
20140705,4.459
20140705,4.459
20140705,4.448
20140706,4.448
20140706,4.448
20140706,4.448
20140706,4.448
20140706,4.461
20140707,4.461
20140707,4.461
20140707,4.464
20140707,4.464
20140708,4.464
20140708,4.464
20140708,4.497
20140708,4.315
20140709,4.315
20140709,4.315
20140709,4.315
20140709,4.405
20140710,4.405
20140710,4.405
20140710,4.405
20140710,4.396
20140711,4.396
20140711,4.396
20140711,4.396
20140711,4.452
20140712,4.452
20140712,4.451
20140712,4.441
20140712,4.441
20140712,4.433
20140713,4.433
20140713,4.433
20140713,4.433
20140713,4.439
20140713,4.439
20140714,4.439
20140714,4.439
20140714,4.257
20140714,4.263
20140715,4.263
20140715,4.263
20140715,4.263
20140715,4.335
20140715,4.335
20140716,4.44
20140716,4.44
20140716,4.44
20140716,4.44
20140717,4.44
20140717,4.44
20140717,4.44
20140717,4.397
20140718,4.397
20140718,4.397
20140718,4.397
20140718,4.444
20140719,4.444
20140719,4.449
20140719,4.272
20140719,4.272
20140719,4.272
20140720,4.272
20140720,4.272
20140720,4.448
20140720,4.4
20140721,4.4
20140721,4.4
20140721,4.335
20140721,4.335
20140722,4.335
20140722,4.335
20140722,4.335
20140722,4.461
20140722,4.458
20140723,4.458
20140723,4.457
20140723,4.457
20140723,4.45
20140724,4.45
20140724,4.45
20140724,4.411
20140724,4.418
20140725,4.418
20140725,4.418
20140725,4.369
20140725,4.362
20140726,4.362
20140726,4.362
20140726,4.36
20140726,4.393
20140726,4.369
20140727,4.369
20140727,4.369
20140727,4.369
20140727,4.366
20140727,4.366
20140727,4.64
20140728,4.64
20140728,4.64
20140728,4.64
20140728,4.553
20140729,4.553
20140729,4.553
20140729,4.553
20140729,4.553
20140729,4.602
20140730,4.602
20140730,4.602
20140730,4.607
20140730,4.607
20140731,4.607
20140731,4.607
20140731,4.615
20140731,4.615
20140801,4.615
20140801,4.615
20140801,4.615
20140801,4.624
20140801,4.624
20140802,4.624
20140802,4.624
20140802,4.624
20140802,4.624
20140802,4.675
20140803,4.675
20140803,4.675
20140803,4.675
20140803,4.676
20140804,4.676
20140804,4.676
20140804,4.676
20140804,4.656
20140804,4.657
20140805,4.657
20140805,4.657
20140805,4.657
20140805,4.593
20140806,4.593
20140806,4.593
20140806,4.593
20140806,4.606
20140807,4.606
20140807,4.606
20140807,4.345
20140807,4.345
20140807,4.345
20140808,4.345
20140808,4.609
20140808,4.609
20140808,4.589
20140809,4.589
20140809,4.589
20140809,4.589
20140809,4.575
20140810,4.575
20140810,4.575
20140810,4.575
20140810,4.36
20140810,4.36
20140811,4.36
20140811,4.36
20140811,4.403
20140811,4.403
20140812,4.436
20140812,4.436
20140812,4.439
20140812,4.439
20140812,4.441
20140813,4.441
20140813,4.448
20140813,4.354
20140813,4.347
20140814,4.347
20140814,4.347
20140814,4.34
20140814,4.34
20140815,4.34
20140815,4.34
20140815,4.411
20140815,4.411
20140816,4.41
20140816,4.446
20140816,4.446
20140816,4.335
20140816,4.335
20140817,4.335
20140817,4.335
20140817,4.446
20140817,4.435
20140818,4.435
20140818,4.435
20140818,4.435
20140818,4.325
20140819,4.325
20140819,4.325
20140819,4.335
20140819,4.335
20140819,4.328
20140820,4.328
20140820,4.328
20140820,4.328
20140820,4.328
20140821,4.328
20140821,4.328
20140821,4.328
20140821,4.347
20140822,4.347
20140822,4.347
20140822,4.456
20140822,4.455
20140823,4.455
20140823,4.455
20140823,4.442
20140823,4.391
20140823,4.393
20140824,4.393
20140824,4.394
20140824,4.637
20140824,4.637
20140824,4.637
20140825,4.637
20140825,4.366
20140825,4.366
