Date,Value
20140104,-140
20140105,-140
20140105,-140
20140105,-140
20140105,-142
20140105,-142
20140106,-142
20140106,-142
20140106,-141
20140106,-142
20140106,-142
20140107,-142
20140107,-142
20140107,-142
20140107,-142
20140107,-142
20140108,-142
20140108,-142
20140108,-142
20140108,-142
20140108,-142
20140109,-142
20140109,-142
20140109,-142
20140109,-142
20140109,-142
20140110,-142
20140110,-142
20140110,-142
20140110,-141
20140110,-141
20140111,-141
20140111,-141
20140111,-141
20140111,-141
20140111,-141
20140112,-141
20140112,-141
20140112,-141
20140112,-140
20140112,-140
20140113,-140
20140113,-140
20140113,-140
20140113,-141
20140113,-141
20140114,-141
20140114,-141
20140114,-140
20140114,-140
20140114,-140
20140115,-140
20140115,-140
20140115,-140
20140115,-139
20140115,-139
20140116,-139
20140116,-139
20140116,-139
20140116,-139
20140116,-139
20140117,-139
20140117,-139
20140117,-139
20140117,-138
20140117,-138
20140118,-138
20140118,-138
20140118,-141
20140118,-141
20140118,-141
20140119,-141
20140119,-141
20140119,-140
20140119,-140
20140119,-140
20140120,-140
20140120,-140
20140120,-140
20140120,-140
20140120,-140
20140121,-140
20140121,-140
20140121,-140
20140121,-140
20140121,-140
20140122,-140
20140122,-140
20140122,-140
20140122,-140
20140122,-140
20140123,-140
20140123,-140
20140123,-140
20140123,-140
20140123,-140
20140124,-140
20140124,-140
20140124,-143
20140124,-141
20140124,-141
20140125,-141
20140125,-141
20140125,-139
20140125,-139
20140125,-139
20140126,-139
20140126,-139
20140126,-139
20140126,-140
20140126,-140
20140127,-140
20140127,-140
20140127,-140
20140127,-140
20140127,-140
20140128,-140
20140128,-140
20140128,-139
20140128,-138
20140128,-138
20140129,-138
20140129,-138
20140129,-138
20140129,-140
20140129,-140
20140130,-140
20140130,-140
20140130,-140
20140130,-140
20140130,-140
20140131,-140
20140131,-140
20140131,-140
20140131,-140
20140131,-140
20140201,-140
20140201,-140
20140201,-140
20140201,-140
20140201,-140
20140202,-140
20140202,-140
20140202,-140
20140202,-140
20140202,-140
20140203,-140
20140203,-140
20140203,-140
20140203,-140
20140203,-140
20140204,-140
20140204,-140
20140204,-140
20140204,-140
20140204,-140
20140205,-140
20140205,-140
20140205,-140
20140205,-140
20140205,-140
20140206,-140
20140206,-140
20140206,-140
20140206,-140
20140206,-140
20140207,-140
20140207,-140
20140207,-140
20140207,-140
20140207,-140
20140208,-140
20140208,-140
20140208,-140
20140208,-140
20140208,-140
20140209,-140
20140209,-140
20140209,-140
20140209,-141
20140209,-141
20140210,-141
20140210,-141
20140210,-141
20140210,-141
20140211,-141
20140211,-141
20140211,-139
20140211,-142
20140211,-144
20140212,-144
20140212,-144
20140212,-144
20140212,-144
20140212,-126
20140213,-126
20140213,-126
20140213,-126
20140213,-126
20140213,-127
20140214,-127
20140214,-127
20140214,-126
20140214,-127
20140214,-127
20140215,-127
20140215,-127
20140215,-127
20140215,-127
20140216,-128
20140216,-127
20140216,-127
20140216,-127
20140216,-127
20140217,-128
20140217,-128
20140217,-128
20140217,-128
20140217,-128
20140217,-128
20140218,-128
20140218,-128
20140218,-128
20140218,-128
20140218,-128
20140219,-128
20140219,-128
20140219,-128
20140220,-128
20140220,-128
20140220,-128
20140220,-128
20140220,-128
20140221,-128
20140221,-128
20140221,-128
20140221,-128
20140221,-128
20140222,-128
20140222,-128
20140222,-128
20140222,-128
20140222,-128
20140223,-128
20140223,-128
20140223,-128
20140223,-128
20140223,-128
20140224,-128
20140224,-128
20140224,-128
20140224,-128
20140224,-128
20140225,-128
20140225,-128
20140225,-128
20140225,-128
20140225,-128
20140226,-128
20140226,-128
20140226,-128
20140226,-128
20140226,-128
20140227,-128
20140227,-128
20140227,-128
20140227,-128
20140227,-128
20140228,-128
20140228,-128
20140228,-128
20140228,-129
20140228,-129
20140301,-129
20140301,-129
20140301,-129
20140301,-129
20140301,-129
20140302,-129
20140302,-129
20140302,-129
20140302,-130
20140302,-131
20140303,-131
20140303,-131
20140303,-131
20140304,-131
20140304,-131
20140304,-131
20140304,-131
20140304,-131
20140305,-131
20140305,-131
20140305,-131
20140306,-131
20140306,-131
20140306,-131
20140306,-131
20140307,-130
20140307,-130
20140307,-130
20140307,-130
20140307,-129
20140307,-129
20140308,-129
20140308,-129
20140308,-129
20140308,-129
20140308,-129
20140309,-129
20140309,-129
20140309,-129
20140309,-129
20140309,-129
20140310,-129
20140310,-129
20140310,-129
20140310,-129
20140310,-129
20140311,-129
20140311,-129
20140311,-129
20140311,-129
20140311,-129
20140312,-129
20140312,-129
20140312,-129
20140312,-129
20140312,-128
20140313,-128
20140313,-128
20140313,-128
20140313,-128
20140313,-129
20140314,-129
20140314,-129
20140314,-129
20140314,-129
20140314,-129
20140315,-129
20140315,-129
20140315,-129
20140315,-129
20140315,-129
20140316,-129
20140316,-129
20140316,-129
20140316,-128
20140316,-128
20140317,-128
20140317,-128
20140317,-128
20140317,-128
20140317,-128
20140318,-128
20140318,-128
20140318,-128
20140318,-128
20140318,-129
20140319,-129
20140319,-129
20140319,-129
20140319,-129
20140319,-129
20140320,-129
20140320,-129
20140320,-129
20140320,-129
20140320,-129
20140321,-129
20140321,-129
20140321,-129
20140321,-129
20140321,-129
20140322,-129
20140322,-129
20140322,-129
20140322,-129
20140322,-129
20140323,-129
20140323,-129
20140323,-129
20140323,-129
20140323,-129
20140324,-129
20140324,-129
20140324,-129
20140324,-129
20140324,-129
20140325,-129
20140325,-129
20140325,-129
20140325,-129
20140325,-129
20140326,-129
20140326,-129
20140326,-129
20140326,-129
20140327,-128
20140327,-128
20140327,-127
20140327,-127
20140327,-127
20140328,-128
20140328,-128
20140328,-127
20140328,-127
20140328,-127
20140329,-127
20140329,-127
20140329,-127
20140329,-127
20140329,-127
20140330,-127
20140330,-127
20140330,-127
20140330,-127
20140330,-127
20140331,-127
20140331,-127
20140331,-127
20140401,-127
20140401,-127
20140401,-127
20140401,-127
20140401,-127
20140402,-127
20140402,-127
20140402,-126
20140402,-125
20140402,-125
20140403,-125
20140403,-125
20140403,-124
20140403,-127
20140403,-127
20140404,-127
20140404,-127
20140404,-127
20140404,-124
20140404,-119
20140405,-119
20140405,-119
20140405,-119
20140405,-120
20140405,-120
20140406,-120
20140406,-120
20140406,-120
20140406,-120
20140406,-121
20140407,-121
20140407,-121
20140407,-121
20140407,-121
20140407,-121
20140408,-121
20140408,-121
20140408,-121
20140408,-121
20140408,-122
20140409,-122
20140409,-122
20140409,-122
20140409,-122
20140409,-122
20140410,-122
20140410,-122
20140410,-122
20140410,-122
20140411,-123
20140411,-123
20140411,-123
20140411,-123
20140411,-123
20140411,-123
20140412,-123
20140412,-123
20140412,-122
20140412,-122
20140412,-122
20140413,-122
20140413,-122
20140413,-122
20140413,-122
20140413,-122
20140414,-122
20140414,-122
20140414,-122
20140414,-121
20140414,-122
20140415,-122
20140415,-122
20140415,-122
20140415,-122
20140416,-122
20140416,-122
20140416,-122
20140416,-122
20140416,-122
20140417,-122
20140417,-122
20140417,-122
20140417,-121
20140417,-121
20140418,-121
20140418,-121
20140418,-121
20140418,-121
20140418,-121
20140419,-121
20140419,-121
20140419,-121
20140419,-121
20140419,-121
20140420,-121
20140420,-121
20140420,-121
20140421,-121
20140421,-121
20140421,-121
20140421,-121
20140421,-121
20140422,-121
20140422,-121
20140422,-121
20140422,-122
20140423,-122
20140423,-122
20140423,-122
20140423,-122
20140423,-122
20140423,-122
20140424,-122
20140424,-122
20140424,-122
20140424,-125
20140424,-126
20140425,-126
20140425,-126
20140425,-125
20140425,-125
20140425,-125
20140426,-125
20140426,-125
20140426,-125
20140426,-125
20140427,-125
20140427,-125
20140427,-125
20140427,-126
20140427,-126
20140428,-126
20140428,-126
20140428,-126
20140428,-126
20140429,-126
20140429,-126
20140429,-125
20140429,-125
20140430,-126
20140430,-126
20140430,-126
20140430,-126
20140430,-126
20140501,-126
20140501,-72
20140501,-72
20140501,-72
20140501,-72
20140502,-72
20140502,-72
20140502,-72
20140502,-74
20140503,-74
20140503,-74
20140503,-74
20140503,-74
20140503,-72
20140504,-72
20140504,-72
20140504,-70
20140504,-70
20140504,-70
20140505,-70
20140505,-70
20140505,-70
20140505,-70
20140506,-70
20140506,-74
20140506,-74
20140506,-72
20140506,-72
20140507,-72
20140507,-74
20140507,-74
20140507,-74
20140508,-74
20140508,-75
20140508,-75
20140508,-75
20140509,-75
20140509,-75
20140509,-74
20140509,-74
20140510,-74
20140510,-74
20140510,-74
20140510,-74
20140511,-74
20140511,-74
20140511,-74
20140511,-74
20140512,-73
20140512,-73
20140512,-73
20140512,-72
20140512,-72
20140513,-72
20140513,-72
20140513,-72
20140513,-72
20140513,-72
20140514,-72
20140514,-72
20140514,-72
20140514,-72
20140514,-72
20140515,-72
20140515,-72
20140515,-72
20140515,-72
20140516,-73
20140516,-70
20140516,-70
20140516,-70
20140516,-73
20140517,-73
20140517,-73
20140517,-72
20140517,-72
20140518,-72
20140518,-72
20140518,-72
20140518,-72
20140518,-72
20140519,-72
20140519,-72
20140519,-72
20140519,-72
20140520,-72
20140520,-72
20140520,-72
20140520,-72
20140520,-71
20140521,-71
20140521,-71
20140521,-71
20140521,-72
20140521,-72
20140521,-74
20140522,-74
20140522,-74
20140522,-74
20140522,-74
20140523,-74
20140523,-74
20140523,-74
20140523,-74
20140524,-74
20140524,-74
20140524,-74
20140524,-74
20140525,-74
20140525,-74
20140525,-74
20140525,-74
20140526,-74
20140526,-74
20140526,-74
20140526,-73
20140526,-73
20140527,-73
20140527,-73
20140527,-73
20140528,-73
20140528,-73
20140528,-73
20140528,-73
20140529,-73
20140529,-73
20140529,-73
20140530,-73
20140530,-73
20140530,-73
20140530,-73
20140530,-73
20140531,-73
20140531,-73
20140531,-74
20140531,-74
20140601,-74
20140601,-72
20140601,-72
20140601,-72
20140601,-72
20140602,-72
20140602,-74
20140602,-74
20140602,-74
20140602,-74
20140603,-74
20140603,-74
20140603,-75
20140603,-74
20140604,-74
20140604,-74
20140604,-74
20140604,-74
20140604,-74
20140605,-74
20140605,-74
20140605,-75
20140605,-75
20140605,-75
20140605,-75
20140606,-75
20140606,-75
20140606,-75
20140606,-75
20140607,-75
20140607,-75
20140607,-76
20140607,-77
20140608,-77
20140608,-77
20140608,-77
20140608,-77
20140608,-77
20140608,-77
20140609,-77
20140609,-77
20140609,-76
20140609,-76
20140610,-76
20140610,-76
20140610,-76
20140610,-76
20140611,-76
20140611,-76
20140611,-75
20140611,-71
20140611,-71
20140612,-71
20140612,-71
20140612,-71
20140613,-71
20140613,-71
20140613,-71
20140613,-71
20140614,-73
20140614,-73
20140614,-73
20140614,-73
20140615,-73
20140615,-73
20140615,-73
20140615,-74
20140616,-74
20140616,-74
20140616,-74
20140616,-74
20140616,-74
20140617,-74
20140617,-74
20140617,-73
20140617,-73
20140617,-72
20140618,-72
20140618,-72
20140618,-72
20140618,-72
20140619,-72
20140619,-72
20140619,-72
20140619,-72
20140620,-72
20140620,-72
20140620,-72
20140620,-72
20140620,-73
20140621,-73
20140621,-73
20140621,-73
20140621,-73
20140622,-73
20140622,-73
20140622,-73
20140622,-73
20140623,-73
20140623,-73
20140623,-72
20140623,-72
20140624,-72
20140624,-72
20140624,-73
20140624,-73
20140624,-73
20140625,-73
20140625,-73
20140625,-73
20140625,-73
20140626,-73
20140626,-73
20140626,-73
20140627,-73
20140627,-73
20140627,-73
20140627,-73
20140628,-74
20140628,-74
20140628,-72
20140628,-73
20140629,-73
20140629,-73
20140629,-73
20140629,-73
20140629,-73
20140630,-73
20140630,-73
20140630,-73
20140630,-73
20140701,-73
20140701,-73
20140701,-73
20140701,-73
20140702,-73
20140702,-73
20140702,-73
20140702,-73
20140703,-73
20140703,-73
20140703,-73
20140703,-73
20140703,-73
20140704,-73
20140704,-73
20140704,-73
20140704,-73
20140705,-73
20140705,-73
20140705,-73
20140705,-73
20140706,-73
20140706,-73
20140706,-73
20140706,-73
20140706,-73
20140707,-73
20140707,-73
20140707,-73
20140707,-73
20140708,-73
20140708,-73
20140708,-73
20140708,-74
20140709,-74
20140709,-74
20140709,-74
20140709,-73
20140710,-73
20140710,-73
20140710,-73
20140711,-73
20140711,-73
20140711,-73
20140711,-73
20140712,-73
20140712,-72
20140712,-72
20140712,-72
20140712,-72
20140713,-72
20140713,-72
20140713,-72
20140713,-72
20140713,-72
20140714,-72
20140714,-72
20140714,-72
20140714,-72
20140715,-72
20140715,-72
20140715,-72
20140715,-72
20140715,-72
20140716,-72
20140716,-72
20140716,-72
20140716,-72
20140717,-72
20140717,-72
20140717,-72
20140717,-72
20140718,-72
20140718,-72
20140718,-72
20140718,-72
20140719,-72
20140719,-72
20140719,-72
20140719,-72
20140719,-72
20140720,-72
20140720,-72
20140720,-72
20140720,-72
20140721,-73
20140721,-73
20140721,-73
20140721,-73
20140722,-72
20140722,-72
20140722,-72
20140722,-72
20140722,-72
20140723,-72
20140723,-72
20140723,-72
20140723,-72
20140724,-72
20140724,-72
20140724,-72
20140725,-72
20140725,-72
20140725,-72
20140725,-72
20140726,-72
20140726,-71
20140726,-71
20140726,-71
20140726,-72
20140727,-72
20140727,-72
20140727,-72
20140727,-72
20140727,-74
20140727,-74
20140728,-74
20140728,-74
20140728,-74
20140728,-72
20140729,-72
20140729,-73
20140729,-74
20140729,-74
20140729,-74
20140730,-74
20140730,-73
20140730,-72
20140730,-72
20140731,-72
20140731,-72
20140731,-72
20140731,-72
20140801,-72
20140801,-72
20140801,-72
20140801,-72
20140801,-72
20140802,-72
20140802,-72
20140802,-72
20140802,-72
20140802,-72
20140803,-72
20140803,-72
20140803,-72
20140803,-72
20140804,-72
20140804,-72
20140804,-72
20140804,-72
20140804,-72
20140805,-72
20140805,-72
20140805,-72
20140806,-73
20140806,-74
20140806,-74
20140806,-73
20140807,-73
20140807,-72
20140807,-71
20140807,-71
20140807,-71
20140808,-71
20140808,-70
20140808,-70
20140808,-70
20140809,-70
20140809,-70
20140809,-70
20140809,-71
20140810,-74
20140810,-74
20140810,-76
20140810,-76
20140810,-75
20140811,-75
20140811,-75
20140811,-75
20140811,-75
20140812,-73
20140812,-73
20140812,-73
20140812,-73
20140812,-73
20140813,-73
20140813,-73
20140813,-73
20140813,-73
20140814,-73
20140814,-73
20140814,-73
20140814,-73
20140815,-73
20140815,-73
20140815,-73
20140815,-73
20140816,-71
20140816,-71
20140816,-72
20140816,-72
20140816,-72
20140817,-72
20140817,-72
20140817,-71
20140817,-72
20140818,-73
20140818,-72
20140818,-72
20140818,-72
20140819,-72
20140819,-72
20140819,-72
20140819,-72
20140819,-72
20140820,-73
20140820,-74
20140820,-74
20140820,-74
20140821,-74
20140821,-74
20140821,-74
20140821,-74
20140822,-73
20140822,-72
20140822,-72
20140822,-72
20140823,-72
20140823,-73
20140823,-75
20140823,-76
20140823,-76
20140824,-77
20140824,-72
20140824,-77
20140824,-75
20140824,-76
20140825,-73
20140825,-73
20140825,-73
20140825,-73
20140825,-73
20140825,-73
20140826,-73
20140826,-73
20140826,-73
20140826,-73
20140827,-74
20140827,-74
20140827,-74
20140827,-76
20140828,-76
20140828,-76
20140828,-76
20140828,-75
20140829,-75
20140829,-75
20140829,-75
20140830,-75
20140830,-75
20140830,-75
20140830,-74
20140831,-74
20140831,-74
20140831,-74
20140831,-74
20140831,-73
20140901,-73
20140901,-73
20140901,-73
20140901,-74
20140902,-74
20140902,-74
20140902,-74
20140902,-74
20140902,-74
20140903,-74
20140903,-74
20140903,-75
20140903,-77
20140903,-77
20140904,-77
20140904,-77
20140904,-77
20140904,-77
20140905,-74
20140905,-74
20140905,-74
20140905,-74
20140905,-72
20140905,-74
20140906,-74
20140906,-74
20140906,-74
20140906,-74
20140906,-76
20140907,-76
20140907,-76
20140907,-77
20140907,-76
20140908,-75
20140908,-75
20140908,-75
20140908,-75
20140908,-76
20140908,-76
20140909,-76
20140909,-76
20140909,-76
20140909,-75
20140909,-75
20140910,-75
20140910,-75
20140910,-75
20140910,-75
20140911,-77
20140911,-37
20140911,-37
20140911,-28
20140911,-28
20140912,-28
20140912,-28
20140912,-26
20140912,-31
20140913,-30
20140913,-28
20140913,-28
20140913,-27
20140913,-28
20140914,-28
20140914,-28
20140914,-30
20140914,-32
20140915,-33
20140915,-33
20140915,-33
20140915,-32
20140915,-32
20140915,-31
20140915,-31
20140915,-31
20140916,-33
20140916,-33
20140916,-33
20140916,-33
20140916,-32
20140917,-32
20140917,-32
20140917,-32
20140917,-32
20140918,-32
20140918,-32
20140918,-32
20140918,-32
20140919,-32
20140919,-32
20140919,-33
20140919,-35
20140920,-35
20140920,-35
20140920,-37
20140920,-39
20140921,-34
20140921,-34
20140921,-34
20140921,-34
20140922,-34
20140922,-34
20140922,-34
20140922,-34
20140922,-34
20140923,-34
20140923,-34
20140923,-34
20140923,-34
20140924,-34
20140924,-34
20140924,-34
20140924,-34
20140925,-34
20140925,-34
20140925,-34
20140925,-34
20140926,-34
20140926,-34
20140926,-34
20140926,-34
20140926,-34
20140926,-34
20140926,-34
20140927,-34
20140927,-34
20140927,-34
20140927,-34
20140928,-34
20140928,-34
20140928,-34
20140928,-34
20140929,-37
20140929,-37
20140929,-37
20140929,-37
20140930,-37
20140930,-37
20140930,-37
20140930,-37
20140930,-37
20140930,-37
20141001,-37
20141001,-37
20141001,-37
20141001,-37
20141001,-37
20141002,-37
20141002,-37
20141002,-37
20141002,-37
20141003,-37
20141003,-37
20141003,-37
20141003,-37
20141004,-37
20141004,-37
20141004,-37
20141004,-37
20141005,-37
20141005,-37
20141005,-36
20141005,-36
20141006,-36
20141006,-36
20141006,-36
20141006,-36
20141007,-36
20141007,-36
20141007,-36
20141007,-36
20141008,-36
20141008,-36
20141008,-36
20141009,-36
20141009,-36
20141009,-36
20141010,-36
20141010,-36
20141010,-36
20141010,-36
20141011,-33
20141011,-34
20141011,-34
20141011,-34
20141011,-36
20141012,-35
20141012,-36
20141012,-36
20141012,-36
20141012,-36
20141013,-36
20141013,-36
20141013,-37
20141013,-38
20141014,-41
20141014,-41
20141014,-41
20141014,-41
20141014,-41
20141015,-41
20141015,-41
20141015,-41
20141015,-41
20141016,-41
20141016,-41
20141016,-41
20141017,-41
20141017,-41
20141017,-41
20141017,-42
20141018,-41
20141018,-41
20141018,-41
20141018,-41
20141018,-40
20141019,-41
20141019,-41
20141019,-41
20141019,-41
20141019,-43
20141019,-42
20141020,-42
20141020,-42
20141020,-42
20141020,-42
20141021,-42
20141021,-42
20141021,-42
20141021,-42
20141022,-42
20141022,-42
20141022,-42
20141022,-42
20141022,-42
20141023,-42
20141023,-42
20141023,-42
20141023,-42
20141023,-42
20141023,-42
20141023,-43
20141023,-42
20141023,-43
20141023,-42
20141024,-43
20141024,-43
20141024,-43
20141024,-43
20141024,-43
20141024,-43
20141024,-43
20141025,-43
20141025,-43
20141025,-43
20141025,-42
20141025,-42
20141026,-42
20141026,-42
20141026,-42
20141026,-42
20141026,-42
20141027,-42
20141027,-42
20141027,-42
20141027,-42
20141027,-42
20141028,-42
20141028,-42
20141028,-42
20141028,-41
20141029,-41
20141029,-41
20141029,-41
20141029,-41
20141029,-41
20141030,-41
20141030,-41
20141030,-41
20141030,-41
20141030,-41
20141031,-41
20141031,-41
20141031,-41
20141031,-41
20141101,-41
20141101,-41
20141101,-41
20141101,-41
20141101,-41
20141101,-41
20141102,-41
20141102,-41
20141102,-41
20141102,-41
20141102,-41
20141103,-41
20141103,-41
20141103,-41
20141103,-41
20141103,-41
20141103,-41
20141104,-41
20141104,-41
20141104,-41
20141104,-41
20141105,-41
20141105,-41
20141105,-41
20141105,-41
20141106,-41
20141106,-41
20141106,-41
20141106,-41
20141106,-41
20141107,-42
20141107,-42
20141107,-42
20141107,-42
20141107,-42
20141108,-42
