Date,Value
20180415,84100
20180417,73300
20180418,63900
20180419,59000
20180420,55400
20180421,54800
20180422,54000
20180423,53500
20180424,52900
20180425,52500
20180426,52000
20180427,51800
20180428,51600
20180429,51300
20180430,51100
20180501,51000
20180502,51000
20180503,51000
20180505,50900
20180506,50900
20180507,50600
20180508,50200
20180509,49800
20180510,49500
20180511,49200
20180512,49200
20180513,48900
20180514,49300
20180515,49300
20180521,45900
20180523,37200
20180525,33100
20180526,32500
20180527,30100
20180528,31400
20180529,27400
20180530,52900
20180531,29400
20180601,31000
20180602,31200
20180603,34200
20180604,35200
20180605,32900
20180606,35500
20180607,35400
20180608,33000
20180609,35600
20180610,34500
20180611,34600
20180612,41500
20180613,34400
20180614,37100
20180615,34500
20180616,36100
20180617,34800
20180618,37300
20180619,35000
20180620,38200
20180621,41300
20180622,34900
20180623,42500
20180624,36100
20180625,35200
20180626,35500
20180627,39100
20180628,37800
20180629,38000
20180630,37400
20180701,34600
20180702,35600
20180703,35600
20180704,37200
20180705,38800
20180706,35700
20180707,40700
20180708,36900
20180709,42000
20180710,36600
20180711,36800
20180712,33500
20180713,36400
20180714,33000
20180715,34000
20180716,36700
20180717,36000
20180718,34800
20180719,34600
20180720,37100
20180721,34600
20180722,34600
20180723,35900
20180724,41600
20180725,40500
20180726,39200
20180727,40100
20180728,36900
20180729,42200
20180730,37400
20180731,35800
20180801,35800
20180804,33200
20180805,35400
20180806,38800
20180807,37700
20180808,35300
20180809,33200
20180811,34000
20180812,33500
20180814,37900
20180815,36600
20180816,62800
20180817,35600
20180818,34600
20180819,34700
20180820,35100
20180821,34600
20180822,34500
20180823,34400
20180824,34200
20180825,36400
20180826,37000
20180827,35100
20180828,40000
20180829,35200
20180830,34900
20180831,32700
20180902,37100
20180903,38900
20180904,32600
20180905,32700
20180907,34700
20180908,35700
20180910,33800
20180911,34200
20180912,41000
20180913,36700
20180914,42100
20180915,36900
20180916,34700
20180917,34800
20180918,37900
20180919,37100
20180920,37100
20180921,35000
20180922,34200
20180923,35100
20180924,35700
20180925,37100
20180926,40400
20180927,41700
20180928,42000
20180929,37000
20181002,38700
20181003,40600
20181004,46400
20181005,34500
20181006,33000
20181007,41700
20181008,35000
20181009,35200
20181010,43800
20181011,44800
20181012,37300
20181013,40000
20181015,35200
20181016,35900
20181017,34700
20181018,39500
20181019,38700
20181020,31900
20181021,41300
20181022,38600
20181023,40000
20181024,40600
20181025,36300
20181026,44700
20181027,47000
20181028,45700
20181029,52100
20181030,54000
20181031,50100
20181101,40100
20181102,38300
20181103,41200
20181104,46700
20181105,45400
20181106,46200
20181107,46200
20181108,46000
20181109,41100
20181111,37800
20181112,37600
20181113,39300
20181114,37000
20181115,40100
20181117,48500
20181118,46800
20181119,36300
20181120,64800
20181121,43300
20181122,43300
20181123,39000
20181124,37600
20181126,41900
20181127,45100
20181128,32600
20181129,39600
20181130,37500
20181201,37200
20181202,38700
20181203,43900
20181204,39300
20181205,41500
20181206,37300
20181207,36300
20181209,28500
20181210,33100
20181211,28900
20181212,50900
20181213,42900
20181214,44300
20181215,41300
20181216,37100
20181217,37100
20181218,37100
20181219,37200
20181220,39300
20181221,37400
20181222,37800
20181223,49500
20181224,39600
20181226,47200
20181227,44100
20181228,48000
20181229,49600
20181230,42900
20181231,39100
20190101,39100
20190102,38900
20190103,46300
20190104,41900
20190105,43700
20190106,43300
20190107,43300
20190108,38200
20190109,42600
20190110,41500
20190111,31000
20190112,28200
20190113,41100
20190114,41500
20190115,74400
20190116,37800
20190117,37200
20190118,37200
20190119,27500
20190120,29600
20190121,27000
20190122,43000
20190123,28900
20190124,26900
20190125,27800
20190126,28900
20190127,29300
20190128,28700
20190129,28300
20190130,36100
20190131,41900
20190201,40000
20190202,45300
20190205,36300
20190205,36300
20190206,33300
20190207,37900
20190208,28100
20190212,39000
20190213,47800
20190214,37600
20190215,36800
20190216,33900
20190217,34200
20190218,34300
20190219,33700
20190220,39200
20190221,35000
20190222,34300
20190223,30500
20190224,37200
20190225,34100
20190226,35900
20190227,36400
20190228,31200
20190301,34400
20190302,32000
20190303,33100
20190304,35100
20190305,34100
20190307,39900
20190308,37000
20190309,41300
20190310,51800
20190311,57100
20190312,60600
20190313,47100
20190314,56600
20190315,70000
20190316,80800
20190317,72700
20190318,73500
20190319,70200
20190320,65300
20190321,66100
20190322,84500
20190323,96900
20190324,79600
20190325,71200
20190326,75500
20190327,91300
20190328,82900
20190329,75500
20190330,69300
20190331,69100
20190401,68500
20190402,72200
20190403,79600
20190404,91000
20190405,76200
20190406,71600
20190407,67500
20190408,68100
20190409,86200
20190410,66700
20190411,64900
20190412,53000
20190413,50100
20190414,52400
20190415,75800
20190416,59100
20190417,59400
20190418,66500
20190419,60900
20190420,61300
20190421,76900
20190422,67500
20190423,60000
20190424,58000
20190425,72500
20190426,54100
20190428,46500
20190429,56900
20190430,45800
20190501,48700
20190502,47700
20190503,46000
20190504,46000
20190505,45500
20190506,54000
20190507,49400
20190508,45800
20190509,46400
20190510,55200
20190511,46600
20190512,45500
20190513,50000
20190514,45800
20190515,47100
20190517,49200
20190518,45800
20190519,45900
20190520,44500
20190521,44000
20190524,47400
