Date,Value
20140312,2.822
20140313,2.822
20140313,2.822
20140313,2.823
20140313,2.823
20140313,2.82
20140314,2.82
20140314,2.82
20140314,2.818
20140314,2.818
20140314,2.817
20140315,2.817
20140315,2.817
20140315,2.817
20140315,2.817
20140315,2.818
20140316,2.818
20140316,2.818
20140316,2.818
20140316,2.821
20140316,2.821
20140317,2.821
20140317,2.821
20140317,2.822
20140317,2.823
20140317,2.823
20140318,2.823
20140318,2.823
20140318,2.822
20140318,2.82
20140318,2.82
20140319,2.82
20140319,2.82
20140319,2.82
20140319,2.817
20140319,2.817
20140320,2.817
20140320,2.817
20140320,2.816
20140320,2.817
20140320,2.817
20140321,2.817
20140321,2.817
20140321,2.817
20140321,2.815
20140321,2.815
20140322,2.815
20140322,2.815
20140322,2.815
20140322,2.816
20140322,2.831
20140323,2.831
20140323,2.831
20140323,2.831
20140323,2.831
20140323,2.83
20140324,2.83
20140324,2.83
20140324,2.83
20140324,2.83
20140324,2.83
20140325,2.83
20140325,2.83
20140325,2.829
20140325,2.829
20140325,2.832
20140326,2.832
20140326,2.832
20140326,2.832
20140326,2.832
20140327,2.832
20140327,2.832
20140327,2.832
20140327,2.832
20140327,2.832
20140328,2.832
20140328,2.832
20140328,2.833
20140328,2.833
20140328,2.836
20140329,2.836
20140329,2.836
20140329,2.836
20140329,2.834
20140329,2.834
20140330,2.834
20140330,2.834
20140330,2.839
20140330,2.839
20140330,2.839
20140331,2.839
20140331,2.839
20140331,2.834
20140401,2.834
20140401,2.834
20140401,2.833
20140401,2.861
20140401,2.859
20140402,2.859
20140402,2.859
20140402,2.859
20140402,2.859
20140402,2.861
20140403,2.861
20140403,2.861
20140403,2.861
20140403,2.697
20140403,2.697
20140404,2.697
20140404,2.697
20140404,2.697
20140404,2.862
20140404,2.924
20140405,2.924
20140405,2.924
20140405,2.925
20140405,2.925
20140405,2.924
20140406,2.924
20140406,2.924
20140406,2.924
20140406,2.924
20140406,2.924
20140407,2.924
20140407,2.924
20140407,2.924
20140407,2.921
20140407,2.921
20140408,2.921
20140408,2.921
20140408,2.921
20140408,2.922
20140408,2.91
20140409,2.91
20140409,2.91
20140409,2.91
20140409,2.91
20140409,2.909
20140410,2.909
20140410,2.909
20140410,2.909
20140410,2.902
20140411,2.902
20140411,2.902
20140411,2.902
20140411,2.902
20140411,2.902
20140411,2.905
20140412,2.905
20140412,2.905
20140412,2.904
20140412,2.904
20140412,2.903
20140413,2.903
20140413,2.903
20140413,2.903
20140413,2.903
20140413,2.903
20140414,2.903
20140414,2.903
20140414,2.903
20140414,2.903
20140414,2.901
20140415,2.901
20140415,2.901
20140415,2.901
20140415,2.901
20140416,2.901
20140416,2.901
20140416,2.901
20140416,2.901
20140416,2.9
20140417,2.9
20140417,2.9
20140417,2.899
20140417,2.903
20140417,2.894
20140418,2.894
20140418,2.894
20140418,2.893
20140418,2.893
20140418,2.893
20140419,2.893
20140419,2.893
20140419,2.893
20140419,2.893
20140419,2.896
20140420,2.896
20140420,2.896
20140420,2.896
20140421,2.896
20140421,2.896
20140421,2.895
20140421,2.895
20140421,2.889
20140422,2.889
20140422,2.889
20140422,2.888
20140422,2.888
20140423,2.889
20140423,2.888
20140423,2.888
20140423,2.888
20140423,2.888
20140423,2.887
20140424,2.887
20140424,2.887
20140424,2.887
20140424,2.887
20140424,2.889
20140425,2.889
20140425,2.889
20140425,2.89
20140425,2.89
20140425,2.89
20140426,2.89
20140426,2.89
20140426,2.89
20140426,2.89
20140427,2.89
20140427,2.89
20140427,2.89
20140427,2.889
20140427,2.889
20140428,2.889
20140428,2.889
20140428,2.889
20140428,2.889
20140429,2.889
20140429,2.889
20140429,2.889
20140429,2.889
20140430,2.889
20140430,2.889
20140430,2.889
20140430,2.888
20140430,2.888
20140501,2.892
20140501,3.922
20140501,3.922
20140501,3.923
20140501,3.924
20140502,3.924
20140502,3.924
20140502,3.923
20140502,3.801
20140503,3.801
20140503,3.801
20140503,3.801
20140503,3.802
20140503,3.925
20140504,3.925
20140504,3.925
20140504,4.011
20140504,4.011
20140504,4.011
20140505,4.011
20140505,4.011
20140505,3.883
20140505,3.883
20140506,3.877
20140506,3.809
20140506,3.809
20140506,3.926
20140506,3.926
20140507,3.926
20140507,3.769
20140507,3.769
20140507,3.769
20140508,3.769
20140508,3.769
20140508,3.855
20140508,3.855
20140509,3.855
20140509,3.855
20140509,3.855
20140509,3.855
20140510,3.855
20140510,3.855
20140510,3.829
20140510,3.829
20140511,3.829
20140511,3.829
20140511,3.808
20140511,3.808
20140512,3.817
20140512,3.812
20140512,3.812
20140512,3.91
20140512,3.91
20140513,3.91
20140513,3.91
20140513,3.911
20140513,3.911
20140513,3.911
20140514,3.911
20140514,3.911
20140514,3.911
20140514,3.91
20140514,3.91
20140515,3.91
20140515,3.91
20140515,3.91
20140515,3.91
20140516,3.795
20140516,3.866
20140516,3.866
20140516,3.866
20140516,3.806
20140517,3.806
20140517,3.806
20140517,3.917
20140517,3.917
20140518,3.92
20140518,3.92
20140518,3.92
20140518,3.92
20140518,3.92
20140519,3.92
20140519,3.92
20140519,3.92
20140519,3.92
20140520,3.92
20140520,3.92
20140520,3.92
20140520,3.92
20140520,3.92
20140521,3.916
20140521,3.914
20140521,3.914
20140521,3.918
20140521,3.918
20140521,3.713
20140522,3.713
20140522,3.713
20140522,3.712
20140522,3.712
20140523,3.712
20140523,3.712
20140523,3.712
20140523,3.712
20140524,3.712
20140524,3.712
20140524,3.712
20140524,3.712
20140525,3.712
20140525,3.712
20140525,3.711
20140525,3.711
20140526,3.711
20140526,3.711
20140526,3.711
20140526,3.884
20140526,3.884
20140527,3.884
20140527,3.883
20140527,3.883
20140528,3.883
20140528,3.883
20140528,3.89
20140528,3.89
20140529,3.89
20140529,3.883
20140529,3.883
20140530,3.882
20140530,3.882
20140530,3.882
20140530,3.893
20140530,3.893
20140531,3.893
20140531,3.893
20140531,3.697
20140531,3.698
20140601,3.698
20140601,3.776
20140601,3.776
20140601,3.773
20140601,3.773
20140602,3.773
20140602,3.774
20140602,3.774
20140602,3.774
20140602,3.774
20140603,3.774
20140603,3.774
20140603,3.774
20140603,3.773
20140604,3.698
20140604,3.698
20140604,3.698
20140604,3.714
20140604,3.714
20140605,3.714
20140605,3.714
20140605,3.671
20140605,3.659
20140605,3.652
20140605,3.652
20140606,3.652
20140606,3.652
20140606,3.664
20140606,3.665
20140607,3.665
20140607,3.665
20140607,3.657
20140607,3.655
20140608,3.655
20140608,3.655
20140608,3.655
20140608,3.654
20140608,3.649
20140608,3.649
20140609,3.649
20140609,3.649
20140609,3.649
20140609,3.649
20140610,3.649
20140610,3.649
20140610,3.649
20140610,3.649
20140611,3.649
20140611,3.649
20140611,3.649
20140611,3.811
20140611,3.813
20140612,3.813
20140612,3.813
20140612,3.813
20140613,3.813
20140613,3.813
20140613,3.813
20140613,3.855
20140614,3.874
20140614,3.874
20140614,3.883
20140614,3.883
20140615,3.883
20140615,3.883
20140615,3.874
20140615,3.727
20140616,3.729
20140616,3.73
20140616,3.73
20140616,3.73
20140616,3.73
20140617,3.73
20140617,3.73
20140617,3.73
20140617,3.779
20140617,3.833
20140618,3.833
20140618,3.833
20140618,3.833
20140618,3.833
20140619,3.833
20140619,3.833
20140619,3.83
20140619,3.83
20140620,3.83
20140620,3.83
20140620,3.83
20140620,3.83
20140620,3.88
20140621,3.88
20140621,3.88
20140621,3.871
20140621,3.871
20140622,3.871
20140622,3.871
20140622,3.88
20140622,3.88
20140623,3.88
20140623,3.88
20140623,3.871
20140623,3.871
20140624,3.871
20140624,3.871
20140624,3.866
20140624,3.866
20140624,3.866
20140625,3.866
20140625,3.866
20140625,3.866
20140625,3.866
20140626,3.866
20140626,3.866
20140626,3.866
20140627,3.866
20140627,3.866
20140627,3.866
20140627,3.855
20140628,3.708
20140628,3.708
20140628,3.759
20140628,3.757
20140629,3.757
20140629,3.757
20140629,3.757
20140629,3.756
20140629,3.772
20140630,3.772
20140630,3.772
20140630,3.732
20140630,3.732
20140701,3.732
20140701,3.732
20140701,3.772
20140701,3.772
20140702,3.772
20140702,3.772
20140702,3.772
20140702,3.772
20140703,3.772
20140703,3.815
20140703,3.815
20140703,3.815
20140703,3.815
20140704,3.815
20140704,3.815
20140704,3.88
20140704,3.88
20140705,3.88
20140705,3.88
20140705,3.88
20140705,3.88
20140706,3.88
20140706,3.88
20140706,3.88
20140706,3.881
20140706,3.881
20140707,3.881
20140707,3.881
20140707,3.894
20140707,3.894
20140708,3.894
20140708,3.894
20140708,3.894
20140708,3.894
20140709,3.894
20140709,3.894
20140709,3.896
20140709,3.896
20140710,3.896
20140710,3.895
20140710,3.895
20140711,3.895
20140711,3.893
20140711,3.893
20140711,3.893
20140712,3.893
20140712,3.929
20140712,3.836
20140712,3.852
20140712,3.852
20140713,3.852
20140713,3.852
20140713,3.852
20140713,3.86
20140713,3.86
20140714,3.86
20140714,3.86
20140714,3.738
20140714,3.738
20140715,3.738
20140715,3.738
20140715,3.728
20140715,3.75
20140715,3.75
20140716,3.75
20140716,3.75
20140716,3.866
20140716,3.866
20140717,3.866
20140717,3.866
20140717,3.865
20140717,3.865
20140718,3.865
20140718,3.865
20140718,3.865
20140718,3.865
20140719,3.781
20140719,3.78
20140719,3.768
20140719,3.768
20140719,3.768
20140720,3.768
20140720,3.768
20140720,3.768
20140720,3.768
20140721,3.768
20140721,3.764
20140721,3.764
20140721,3.701
20140722,3.701
20140722,3.7
20140722,3.696
20140722,3.695
20140722,3.695
20140723,3.759
20140723,3.759
20140723,3.759
20140723,3.759
20140724,3.759
20140724,3.722
20140724,3.722
20140725,3.722
20140725,3.722
20140725,3.738
20140725,3.738
20140726,3.738
20140726,3.738
20140726,3.738
20140726,3.725
20140726,3.704
20140727,3.701
20140727,3.701
20140727,3.701
20140727,3.701
20140727,3.695
20140727,3.652
20140728,3.652
20140728,3.652
20140728,3.651
20140728,3.651
20140729,3.651
20140729,3.651
20140729,3.651
20140729,3.651
20140729,3.651
20140730,3.651
20140730,3.651
20140730,3.727
20140730,3.727
20140731,3.727
20140731,3.727
20140731,3.731
20140731,3.731
20140801,3.731
20140801,3.731
20140801,3.731
20140801,3.731
20140801,3.731
20140802,3.731
20140802,3.731
20140802,3.731
20140802,3.73
20140802,3.73
20140803,3.73
20140803,3.73
20140803,3.73
20140803,3.73
20140804,3.73
20140804,3.73
20140804,3.73
20140804,3.73
20140804,3.73
20140805,3.73
20140805,3.73
20140805,3.73
20140806,3.73
20140806,3.73
20140806,3.73
20140806,3.73
20140807,3.73
20140807,3.73
20140807,3.732
20140807,3.732
20140807,3.732
20140808,3.732
20140808,3.841
20140808,3.841
20140808,3.841
20140809,3.841
20140809,3.841
20140809,3.838
20140809,3.838
20140810,3.838
20140810,3.838
20140810,3.902
20140810,3.79
20140810,3.79
20140811,3.79
20140811,3.79
20140811,3.79
20140811,3.79
20140812,3.79
20140812,3.79
20140812,3.79
20140812,3.79
20140812,3.79
20140813,3.79
20140813,3.79
20140813,3.787
20140813,3.787
20140814,3.787
20140814,3.787
20140814,3.785
20140814,3.785
20140815,3.785
20140815,3.785
20140815,3.79
20140815,3.79
20140816,3.79
20140816,3.79
20140816,3.79
20140816,3.79
20140816,3.79
20140817,3.79
20140817,3.79
20140817,3.789
20140817,3.789
20140818,3.789
20140818,3.792
20140818,3.792
20140818,3.792
20140819,3.908
20140819,3.909
20140819,3.909
20140819,3.794
20140819,3.794
20140820,3.794
20140820,3.794
20140820,3.788
20140820,3.788
20140821,3.788
20140821,3.788
20140821,3.788
20140821,3.788
20140822,3.788
20140822,3.788
20140822,3.798
20140822,3.798
20140823,3.798
20140823,3.768
20140823,3.743
20140823,3.743
20140823,3.743
20140824,3.743
20140824,3.873
20140824,3.773
20140824,3.773
20140824,3.773
20140825,3.795
20140825,3.798
20140825,3.798
20140825,3.798
20140825,3.817
20140825,3.813
20140826,3.813
20140826,3.813
20140826,3.813
20140826,3.897
20140827,3.897
20140827,3.897
20140827,3.897
20140827,3.897
20140828,3.897
20140828,3.897
20140828,3.897
20140828,3.897
20140829,3.897
20140829,3.897
20140829,3.897
20140830,3.897
20140830,3.897
20140830,3.897
20140830,3.897
20140831,3.897
20140831,3.897
20140831,3.897
20140831,3.897
20140831,3.91
20140901,3.91
20140901,3.91
20140901,3.91
20140901,3.777
20140902,3.777
20140902,3.777
20140902,3.777
20140902,3.777
20140902,3.777
20140903,3.777
20140903,3.777
20140903,3.777
20140903,3.787
20140903,3.787
20140904,3.787
20140904,3.787
20140904,3.781
20140904,3.781
20140905,4.022
20140905,4.022
20140905,4.022
20140905,4.023
20140905,4.003
20140905,3.766
20140906,3.766
20140906,3.766
20140906,3.765
20140906,3.786
20140906,3.779
20140907,3.779
20140907,3.779
20140907,3.779
20140907,3.779
20140908,3.889
20140908,3.889
20140908,3.889
20140908,3.896
20140908,3.895
20140908,3.863
20140909,3.863
20140909,3.863
20140909,3.858
20140909,3.858
20140909,3.776
20140910,3.776
20140910,3.776
20140910,3.776
20140910,3.776
20140911,3.776
20140911,5.046
20140911,5.046
20140911,5.316
20140911,5.316
20140912,5.316
20140912,5.316
20140912,5.326
20140912,5.276
20140913,5.276
20140913,5.293
20140913,5.293
20140913,5.274
20140913,5.345
20140914,5.345
20140914,5.345
20140914,5.45
20140914,5.595
20140915,5.551
20140915,5.552
20140915,5.552
20140915,5.552
20140915,5.552
20140915,5.406
