Date,Value
20121114,2.381
20121114,2.381
20121114,2.381
20121114,2.39
20121114,2.39
20121114,2.39
20121114,2.39
20121114,2.39
20121114,2.39
20121115,2.39
20121115,2.39
20121115,2.39
20121115,2.39
20121115,2.389
20121115,2.389
20121115,2.389
20121115,2.389
20121115,2.389
20121116,2.389
20121116,2.389
20121116,2.389
20121116,2.415
20121116,2.415
20121116,2.415
20121116,2.415
20121116,2.415
20121116,2.415
20121117,2.415
20121117,2.415
20121117,2.415
20121117,2.415
20121117,2.39
20121117,2.39
20121117,2.39
20121117,2.39
20121117,2.39
20121118,2.39
20121118,2.39
20121118,2.39
20121118,2.39
20121118,2.356
20121118,2.356
20121118,2.356
20121118,2.356
20121118,2.356
20121119,2.356
20121119,2.356
20121119,2.356
20121119,2.356
20121119,2.356
20121119,2.356
20121119,2.354
20121119,2.354
20121120,2.354
20121120,2.354
20121120,2.354
20121120,2.354
20121120,2.354
20121120,2.354
20121121,2.354
20121121,2.354
20121121,2.354
20121121,2.354
20121121,2.354
20121121,2.354
20121121,2.377
20121121,2.374
20121121,2.374
20121122,2.374
20121122,2.374
20121122,2.374
20121122,2.374
20121122,2.347
20121122,2.347
20121122,2.347
20121122,2.347
20121122,2.347
20121123,2.347
20121123,2.347
20121123,2.347
20121123,2.347
20121123,2.35
20121123,2.35
20121123,2.35
20121123,2.35
20121123,2.35
20121124,2.35
20121124,2.35
20121124,2.35
20121124,2.35
20121124,2.35
20121124,2.352
20121124,2.359
20121124,2.359
20121124,2.359
20121125,2.359
20121125,2.359
20121125,2.359
20121125,2.359
20121125,2.508
20121125,2.508
20121125,2.508
20121125,2.508
20121125,2.508
20121126,2.508
20121126,2.508
20121126,2.508
20121126,2.508
20121126,2.512
20121126,2.512
20121126,2.512
20121126,2.512
20121127,2.512
20121127,2.512
20121127,2.512
20121127,2.512
20121127,2.512
20121127,2.512
20121127,2.512
20121127,2.512
20121128,2.512
20121128,2.512
20121128,2.512
20121128,2.512
20121128,2.512
20121128,2.512
20121128,2.485
20121128,2.485
20121128,2.485
20121129,2.485
20121129,2.485
20121129,2.485
20121129,2.485
20121129,2.485
20121129,2.485
20121129,2.482
20121129,2.482
20121129,2.482
20121130,2.482
20121130,2.482
20121130,2.482
20121130,2.482
20121130,2.482
20121130,2.479
20121130,2.504
20121130,2.504
20121130,2.504
20121201,2.504
20121201,2.504
20121201,2.504
20121201,2.504
20121201,2.504
20121201,2.504
20121201,2.504
20121201,2.504
20121201,2.504
20121202,2.504
20121202,2.504
20121202,2.504
20121202,2.504
20121202,2.504
20121202,2.504
20121202,2.504
20121202,2.504
20121203,2.504
20121203,2.504
20121203,2.504
20121203,2.504
20121203,2.504
20121203,2.504
20121203,2.504
20121204,2.504
20121204,2.504
20121204,2.504
20121204,2.504
20121204,2.504
20121204,2.51
20121204,2.504
20121204,2.504
20121204,2.504
20121205,2.504
20121205,2.504
20121205,2.504
20121205,2.504
20121205,2.504
20121205,2.77
20121205,2.77
20121205,2.77
20121205,2.77
20121206,2.77
20121206,2.77
20121206,2.77
20121206,2.77
20121206,2.77
20121206,2.77
20121206,2.77
20121206,2.77
20121207,2.77
20121207,2.77
20121207,2.77
20121207,2.77
20121207,2.77
20121207,2.77
20121207,2.77
20121207,2.77
20121208,2.77
20121208,2.77
20121208,2.77
20121208,2.77
20121208,2.77
20121208,2.77
20121208,2.77
20121208,2.77
20121209,2.77
20121209,2.77
20121209,2.77
20121209,2.77
20121209,2.77
20121209,2.77
20121209,2.77
20121209,2.77
20121210,2.77
20121210,2.77
20121210,2.77
20121210,2.77
20121210,2.77
20121210,2.77
20121210,2.77
20121210,2.77
20121211,2.77
20121211,2.77
20121211,2.77
20121211,2.77
20121211,2.77
20121211,2.77
20121211,2.77
20121211,2.77
20121212,2.77
20121212,2.77
20121212,2.77
20121212,2.77
20121212,2.77
20121212,2.77
20121212,2.77
20121212,2.77
20121213,2.77
20121213,2.77
20121213,2.77
20121213,2.77
20121213,2.77
20121213,2.77
20121213,2.77
20121213,2.77
20121214,2.77
20121214,2.77
20121214,2.77
20121214,2.77
20121214,2.77
20121214,2.77
20121214,2.77
20121214,2.77
20121215,2.77
20121215,2.77
20121215,2.77
20121215,2.77
20121215,2.77
20121215,2.77
20121215,2.77
20121215,2.77
20121216,2.77
20121216,2.77
20121216,2.77
20121217,2.77
20121217,2.77
20121217,2.77
20121218,2.77
20121218,2.77
20121218,2.77
20121218,2.77
20121218,2.77
20121218,2.77
20121218,2.77
20121218,2.77
20121219,2.77
20121219,2.77
20121219,2.77
20121219,2.77
20121219,2.77
20121219,2.77
20121219,2.77
20121219,2.77
20121220,2.77
20121220,2.77
20121220,2.77
20121220,2.77
20121220,2.77
20121220,2.77
20121220,2.77
20121220,2.77
20121221,2.77
20121221,2.77
20121221,2.77
20121221,2.77
20121221,2.77
20121221,2.77
20121221,2.77
20121221,2.77
20121222,2.77
20121222,2.77
20121222,2.77
20121222,2.77
20121222,2.77
20121222,2.77
20121222,2.77
20121222,2.77
20121223,2.77
20121223,2.77
20121223,2.77
20121223,2.77
20121223,2.77
20121223,2.77
20121223,2.77
20121223,2.77
20121224,2.77
20121224,2.77
20121224,2.77
20121224,2.77
20121224,2.77
20121224,2.77
20121224,2.77
20121224,2.77
20121225,2.77
20121225,2.77
20121225,2.77
20121225,2.77
20121225,2.77
20121225,2.77
20121225,2.77
20121225,2.77
20121226,2.77
20121226,2.77
20121226,2.77
20121226,2.77
20121226,2.77
20121226,2.77
20121226,2.77
20121226,2.77
20121227,2.77
20121227,2.77
20121227,2.77
20121227,2.77
20121227,2.77
20121227,2.77
20121227,2.77
20121227,2.77
20121228,2.77
20121228,2.77
20121228,2.77
20121228,2.77
20121228,2.77
20121228,2.77
20121228,2.77
20121228,2.77
20121229,2.77
20121229,2.77
20121229,2.77
20121229,2.77
20121229,2.77
20121229,2.77
20121229,2.77
20121229,2.77
20121230,2.77
20121230,2.77
20121230,2.77
20121230,2.77
20121230,2.77
20121230,2.77
20121230,2.77
20121230,2.77
20121231,2.77
20121231,2.77
20121231,2.77
20121231,2.77
20121231,2.77
20121231,2.77
20121231,2.77
20121231,2.77
20130101,2.77
20130101,2.77
20130101,2.77
20130101,2.77
20130101,2.77
20130101,2.77
20130101,2.77
20130101,2.77
20130102,2.77
20130102,2.77
20130102,2.77
20130102,2.77
20130102,2.77
20130102,2.77
20130102,2.77
20130102,2.77
20130103,2.77
20130103,2.77
20130103,2.77
20130103,2.77
20130103,2.77
20130103,2.77
20130103,2.77
20130103,2.77
20130104,2.77
20130104,2.77
20130104,2.77
20130104,2.77
20130104,2.77
20130104,2.77
20130104,2.77
20130104,2.77
20130105,2.77
20130105,2.77
20130105,2.77
20130105,2.77
20130105,2.77
20130105,2.77
20130105,2.77
20130105,2.77
20130106,2.77
20130106,2.77
20130106,2.77
20130106,2.77
20130106,2.77
20130106,2.77
20130106,2.77
20130106,2.77
20130107,2.77
20130107,2.77
20130107,2.77
20130107,2.77
20130107,2.77
20130107,2.77
20130107,2.77
20130107,2.77
20130108,2.77
20130108,2.77
20130108,2.77
20130108,2.77
20130108,2.77
20130108,2.77
20130108,2.77
20130108,2.77
20130109,2.77
20130109,2.77
20130109,2.77
20130109,2.77
20130109,2.77
20130109,2.77
20130109,2.77
20130109,2.77
20130110,2.77
20130110,2.77
20130110,2.77
20130110,2.77
20130110,2.77
20130110,2.77
20130110,2.77
20130110,2.77
20130111,2.77
20130111,2.77
20130111,2.77
20130111,2.77
20130111,2.77
20130111,2.77
20130111,2.77
20130111,2.77
20130112,2.77
20130112,2.77
20130112,2.77
20130112,2.77
20130112,2.77
20130112,2.77
20130112,2.77
20130112,2.77
20130113,2.77
20130113,2.77
20130113,2.77
20130113,2.77
20130113,2.77
20130113,2.77
20130113,2.77
20130113,2.77
20130114,2.77
20130114,2.77
20130114,2.77
20130114,2.77
20130114,2.77
20130114,2.77
20130114,2.77
20130114,2.77
20130115,2.77
20130115,2.77
20130115,2.77
20130115,2.77
20130115,2.77
20130115,2.77
20130115,2.77
20130115,2.77
20130116,2.77
20130116,2.77
20130116,2.77
20130116,2.77
20130116,2.77
20130116,2.77
20130116,2.77
20130116,2.77
20130117,2.77
20130117,2.77
20130117,2.77
20130117,2.77
20130117,2.77
20130117,2.77
20130117,2.77
20130117,2.77
20130118,2.77
20130118,2.77
20130118,2.77
20130118,2.77
20130118,2.77
20130118,2.77
20130118,2.77
20130118,2.77
20130119,2.77
20130119,2.77
20130119,2.77
20130119,2.77
20130119,2.77
20130119,2.77
20130119,2.77
20130119,2.77
20130120,2.77
20130120,2.77
20130120,2.77
20130120,2.77
20130120,2.77
20130120,2.77
20130120,2.77
20130120,2.77
20130121,2.77
20130121,2.77
20130121,2.77
20130121,2.77
20130121,2.77
20130121,2.77
20130121,2.77
20130121,2.77
20130122,2.77
20130122,2.77
20130122,2.77
20130122,2.77
20130122,2.77
20130122,2.77
20130122,2.77
20130122,2.77
20130123,2.77
20130123,2.77
20130123,2.77
20130123,2.77
20130123,2.77
20130123,2.77
20130123,2.77
20130123,2.77
20130124,2.77
20130124,2.77
20130124,2.77
20130124,2.77
20130124,2.77
20130124,2.77
20130124,2.77
20130125,2.77
20130125,2.77
20130125,2.77
20130125,2.77
20130125,2.77
20130125,2.77
20130125,2.77
20130125,2.77
20130126,2.77
20130126,2.77
20130126,2.77
20130126,2.77
20130126,2.77
20130126,2.77
20130126,2.77
20130126,2.77
20130127,2.77
20130127,2.77
20130127,2.77
20130127,2.77
20130127,2.77
20130127,2.77
20130127,2.77
20130127,2.77
20130128,2.77
20130128,2.77
20130128,2.77
20130128,2.77
20130128,2.77
20130128,2.77
20130128,2.77
20130128,2.77
20130129,2.77
20130129,2.77
20130129,2.77
20130129,2.77
20130129,2.77
20130129,2.77
20130129,2.77
20130129,2.785
20130129,2.785
20130130,2.785
20130130,2.785
20130130,2.785
20130130,2.785
20130130,2.785
20130130,2.785
20130130,2.785
20130130,2.812
20130130,2.812
20130131,2.812
20130131,2.812
20130131,2.812
20130131,2.812
20130131,2.812
20130131,2.812
20130131,2.812
20130131,2.763
20130131,2.763
20130201,2.763
20130201,2.763
20130201,2.763
20130201,2.763
20130201,2.763
20130201,2.763
20130201,2.763
20130201,2.765
20130201,2.765
20130202,2.765
20130202,2.765
20130202,2.765
20130202,2.765
20130202,2.765
20130202,2.765
20130202,2.765
20130202,2.765
20130202,2.764
20130203,2.764
20130203,2.764
20130203,2.764
20130203,2.764
20130203,2.764
20130203,2.764
20130203,2.739
20130203,2.74
20130203,2.74
20130204,2.74
20130204,2.74
20130204,2.74
20130204,2.74
20130204,2.74
20130204,2.74
20130204,2.734
20130204,2.735
20130204,2.735
20130205,2.735
20130205,2.735
20130205,2.735
20130205,2.735
20130205,2.735
20130205,2.735
20130205,2.735
20130205,2.733
20130205,2.733
20130206,2.733
20130206,2.733
20130206,2.733
20130206,2.733
20130206,2.733
20130206,2.733
20130206,2.733
20130206,2.726
20130206,2.726
20130207,2.726
20130207,2.726
20130207,2.726
20130207,2.726
20130207,2.726
20130207,2.726
20130207,2.726
20130207,2.724
20130207,2.724
20130208,2.724
20130208,2.724
20130208,2.724
20130208,2.724
20130208,2.724
20130208,2.724
20130208,2.725
20130208,2.721
20130208,2.745
20130209,2.745
20130209,2.745
20130209,2.745
20130209,2.745
20130209,2.745
20130209,2.745
20130209,2.745
20130209,2.744
20130209,2.719
20130210,2.719
20130210,2.719
20130210,2.719
20130210,2.719
20130210,2.719
20130210,2.719
20130210,2.719
20130210,2.77
20130210,2.77
20130211,2.77
20130211,2.77
20130211,2.77
20130211,2.77
20130211,2.77
20130211,2.77
20130211,2.77
20130211,2.786
20130211,2.789
20130212,2.789
20130212,2.789
20130212,2.789
20130212,2.789
20130212,2.789
20130212,2.789
20130212,2.789
20130212,2.754
20130212,2.754
20130213,2.754
20130213,2.754
20130213,2.754
20130213,2.754
20130213,2.754
20130213,2.754
20130213,2.754
20130213,2.749
20130213,2.74
20130214,2.74
20130214,2.74
20130214,2.74
20130214,2.74
20130214,2.74
20130214,2.74
20130214,2.704
20130214,2.704
20130215,2.704
20130215,2.704
20130215,2.704
20130215,2.704
20130215,2.704
20130215,2.704
20130215,2.704
20130215,2.706
20130215,2.706
20130216,2.706
20130216,2.706
20130216,2.706
20130216,2.706
20130216,2.706
20130216,2.706
20130216,2.706
20130216,2.72
20130216,2.72
20130217,2.72
20130217,2.72
20130217,2.72
20130217,2.72
20130217,2.72
20130217,2.72
20130217,2.72
20130217,2.72
20130217,2.71
20130218,2.71
20130218,2.71
20130218,2.71
20130218,2.71
20130218,2.71
20130218,2.71
20130218,2.711
20130218,2.715
20130218,2.716
20130219,2.716
20130219,2.716
20130219,2.716
20130219,2.716
20130219,2.716
20130219,2.716
20130219,2.716
20130219,2.727
20130219,2.727
20130220,2.727
20130220,2.727
20130220,2.727
20130220,2.727
20130220,2.727
20130220,2.727
20130220,2.73
20130220,2.726
20130221,2.726
20130221,2.726
20130221,2.726
20130221,2.726
20130221,2.726
20130221,2.726
20130221,2.726
20130221,2.726
20130221,2.726
20130222,2.726
20130222,2.726
20130222,2.726
20130222,2.726
20130222,2.726
20130222,2.726
20130222,2.726
20130222,2.751
20130222,2.751
20130223,2.751
20130223,2.751
20130223,2.751
20130223,2.751
20130223,2.751
20130223,2.751
20130223,2.751
20130223,2.751
20130223,2.755
20130224,2.755
20130224,2.755
20130224,2.755
20130224,2.755
20130224,2.755
20130224,2.755
20130224,2.755
20130224,2.76
20130224,2.757
20130225,2.757
20130225,2.757
20130225,2.757
20130225,2.757
20130225,2.757
20130225,2.757
20130225,2.757
20130225,2.772
20130225,2.772
20130226,2.772
20130226,2.772
20130226,2.772
20130226,2.772
20130226,2.772
20130226,2.772
20130226,2.772
20130226,2.769
20130226,2.769
20130227,2.769
20130227,2.769
20130227,2.769
20130227,2.769
20130227,2.769
20130227,2.769
20130227,2.769
20130228,2.769
20130228,2.769
20130228,2.769
20130228,2.769
20130228,2.769
20130228,2.769
20130228,2.769
20130228,2.769
20130228,2.789
20130228,2.789
20130301,2.789
20130301,2.789
20130301,2.789
20130301,2.789
20130301,2.789
20130301,2.789
20130301,2.789
20130301,2.789
20130301,2.78
20130302,2.78
20130302,2.78
20130302,2.78
20130302,2.78
20130302,2.78
20130302,2.78
20130302,2.78
20130302,2.784
20130302,2.784
20130303,2.784
20130303,2.784
20130303,2.784
20130303,2.784
20130303,2.784
20130303,2.784
20130303,2.784
20130303,2.785
20130303,2.785
20130304,2.785
20130304,2.785
20130304,2.785
20130304,2.785
20130304,2.785
20130304,2.785
20130304,2.785
20130304,2.791
20130304,2.791
20130305,2.791
20130305,2.791
20130305,2.791
20130305,2.791
20130305,2.791
20130305,2.791
20130305,2.791
20130305,2.783
20130305,2.783
20130306,2.783
20130306,2.783
20130306,2.783
20130306,2.783
20130306,2.783
20130306,2.783
20130306,2.783
20130306,2.783
20130306,2.783
20130307,2.783
20130307,2.783
20130307,2.783
20130307,2.783
20130307,2.783
20130307,2.783
20130307,2.783
20130307,2.782
20130307,2.782
20130308,2.782
20130308,2.782
20130308,2.782
20130308,2.782
20130308,2.782
20130308,2.782
20130308,2.782
20130308,2.789
20130308,2.789
20130309,2.789
20130309,2.789
20130309,2.789
20130309,2.789
20130309,2.789
20130309,2.789
20130309,2.789
20130309,2.789
20130309,2.789
20130310,2.789
20130310,2.789
20130310,2.789
20130310,2.789
20130310,2.789
20130310,2.789
20130310,2.789
20130310,2.783
20130310,2.783
20130311,2.783
20130311,2.783
20130311,2.783
20130311,2.783
20130311,2.783
20130311,2.783
20130311,2.783
20130311,2.783
20130311,2.786
20130311,2.786
20130312,2.786
20130312,2.786
20130312,2.786
20130312,2.786
20130312,2.811
20130312,2.811
20130312,2.811
20130312,2.811
20130312,2.811
20130312,2.811
20130312,2.811
20130312,2.811
20130312,2.811
20130312,2.811
20130312,2.811
20130312,2.811
20130313,2.811
20130313,2.811
20130313,2.811
20130313,2.811
20130313,2.811
20130313,2.806
20130313,2.806
20130313,2.806
20130313,2.806
20130314,2.806
20130314,2.806
20130314,2.806
20130314,2.806
20130314,2.806
20130314,2.806
20130314,2.806
20130315,2.806
20130315,2.806
20130315,2.806
20130315,2.806
20130316,2.806
20130316,2.806
20130316,2.806
20130316,2.806
20130316,2.806
20130316,2.806
20130316,2.806
20130316,2.806
20130317,2.806
20130317,2.806
20130317,2.728
20130317,2.728
20130317,2.728
20130317,2.728
20130317,2.728
20130317,2.728
20130318,2.713
20130318,2.713
20130318,2.713
20130318,2.713
20130318,2.713
20130318,2.713
20130318,2.713
20130318,2.713
20130319,2.713
20130319,2.713
20130319,2.717
20130319,2.717
20130319,2.717
20130319,2.717
20130319,2.717
20130319,2.717
20130319,2.717
20130319,2.717
20130319,2.717
20130319,2.717
20130319,2.717
20130320,2.717
20130320,2.706
20130320,2.706
20130320,2.706
20130320,2.706
20130320,2.706
20130320,2.699
20130320,2.699
20130320,2.699
20130320,2.699
20130320,2.699
20130320,2.699
20130320,2.699
20130320,2.699
20130320,2.699
20130320,2.699
20130321,2.699
20130321,2.7
20130321,2.7
20130321,2.7
20130321,2.7
20130321,2.7
20130321,2.7
20130321,2.7
20130322,2.69
20130322,2.69
20130322,2.69
20130322,2.69
20130322,2.69
20130322,2.69
20130322,2.69
20130322,2.69
20130322,2.69
20130322,2.69
20130322,2.69
20130322,2.69
20130322,2.691
20130323,2.691
20130323,2.683
20130323,2.683
20130323,2.683
20130323,2.683
20130323,2.683
20130323,2.683
20130323,2.683
20130323,2.683
20130324,2.683
20130324,2.683
20130324,2.683
20130324,2.683
20130324,2.683
20130324,2.683
20130324,2.683
20130324,2.683
20130324,2.683
20130324,2.677
20130325,2.677
20130325,2.677
20130325,2.677
20130325,2.677
20130325,2.677
20130325,2.677
20130325,2.677
20130325,2.677
20130325,2.677
20130325,2.677
20130325,2.677
20130325,2.677
20130326,2.677
20130326,2.677
20130326,2.677
20130326,2.677
20130326,2.677
20130326,2.677
20130326,2.681
20130326,2.681
20130326,2.681
20130326,2.681
20130326,2.681
20130327,2.681
20130327,2.681
20130327,2.681
20130327,2.681
20130327,2.681
20130327,2.681
20130327,2.681
20130327,2.681
20130327,2.681
20130327,2.679
20130328,2.679
20130328,2.679
20130328,2.679
20130328,2.679
20130328,2.679
20130328,2.679
20130328,2.679
20130328,2.679
20130328,2.679
20130328,2.679
20130328,2.679
20130328,2.657
20130328,2.657
20130328,2.646
20130329,2.646
20130329,2.646
20130329,2.646
20130329,2.646
20130329,2.646
20130329,2.645
20130329,2.645
20130329,2.645
20130329,2.645
20130330,2.645
20130330,2.645
20130330,2.645
20130330,2.645
20130330,2.645
20130330,2.645
20130330,2.645
20130330,2.645
20130330,2.638
20130331,2.638
20130331,2.638
20130331,2.638
20130331,2.638
20130331,2.638
20130331,2.638
20130331,2.636
20130331,2.636
20130331,2.639
20130401,2.639
20130401,2.639
20130401,2.639
20130401,2.639
20130401,2.639
20130401,2.639
20130401,2.639
20130401,2.639
20130401,2.639
20130401,2.628
20130402,2.624
20130402,2.624
20130402,2.624
20130402,2.624
20130402,2.624
20130402,2.624
20130402,2.624
20130402,2.624
20130402,2.624
20130402,2.624
20130402,2.624
20130402,2.624
20130402,2.624
20130402,2.624
20130403,2.624
20130403,2.637
20130403,2.637
20130403,2.637
20130403,2.637
20130403,2.637
20130403,2.637
20130403,2.637
20130403,2.637
20130403,2.637
20130403,2.637
20130403,2.637
20130403,2.637
20130404,2.637
20130404,2.63
20130404,2.63
20130404,2.63
20130404,2.63
20130404,2.63
20130404,2.63
20130404,2.63
20130404,2.63
20130404,2.63
20130404,2.63
20130405,2.63
20130405,2.63
20130405,2.63
20130405,2.63
