Date,Value
20140503,512
20140504,509
20140505,508
20140506,517
20140507,1610
20140508,519
20140510,515
20140511,1590
20140512,487
20140513,487
20140514,460
20140515,431
20140516,409
20140517,403
20140518,1400
20140519,403
20140520,1440
20140521,410
20140522,416
20140523,5020
20140525,5000
20140526,411
20140527,412
20140528,415
20140529,417
20140530,415
20140531,4960
20140603,5760
20140604,402
20140605,4750
20140606,4750
20140607,397
20140609,410
20140610,408
20140611,1610
20140612,1630
20140613,469
20140614,474
20140615,475
20140616,472
20140617,473
20140618,473
20140619,472
20140620,473
20140621,484
20140622,483
20140623,489
20140624,491
20140625,501
20140626,501
20140627,491
20140628,492
20140629,494
20140630,487
20140702,495
20140703,491
20140704,494
20140705,488
20140706,488
20140707,488
20140708,486
20140709,494
20140710,493
20140711,493
20140712,497
20140713,497
20140714,497
20140715,492
20140716,491
20140717,491
20140718,491
20140719,491
20140720,490
20140721,482
20140722,483
20140723,483
20140724,484
20140725,4980
20140726,483
20140728,479
20140729,4830
20140730,478
20140731,479
20140801,478
20140802,476
20140803,476
20140804,478
20140805,479
20140806,4740
20140807,479
20140808,4790
20140809,4790
20140810,483
20140811,481
20140812,481
20140813,488
20140814,5110
20140815,483
20140816,483
20140817,483
20140818,479
20140819,480
20140820,482
20140821,5310
20140822,487
20140823,1660
20140824,1660
20140825,1670
20140826,1650
20140827,1610
20140828,1600
20140830,488
20140831,488
20140901,519
20140902,519
20140903,519
20140904,5880
20140905,1520
20140906,544
20140907,6160
20140908,6300
20140909,550
20140910,6300
20140911,549
20140912,541
20140915,534
20140916,537
20140920,534
20141011,5810
20141013,1940
20141013,495
20141014,5810
20141015,7250
20141017,5820
20141018,5820
20141019,5810
20141023,506
20141024,5630
20141025,1870
20141026,5510
20141028,5490
20141029,505
20141030,1970
20141031,1980
20141106,7080
20141106,2100
20141107,2130
20141109,2190
20141110,2250
20141113,7130
20141114,7140
20141116,7030
20141117,2440
20141119,2490
20141120,2500
20141129,2690
20141202,2890
20141202,2950
20141205,3080
20141206,7360
20141207,3210
20141208,3170
20141209,3250
20141211,3290
20141213,7590
20141214,7650
20141215,7720
20141217,3800
20141218,7940
20141219,7930
20141220,3900
20141221,4020
20141222,4190
20141223,4260
20141225,4390
20141226,8090
20141227,4460
20141228,4480
20141229,4510
20141230,4540
20141231,4580
20150101,8170
20150102,4620
20150106,4720
20150111,4900
20150112,8380
20150112,5010
20150113,5040
20150114,5100
20150115,5150
20150116,5220
20150117,5250
20150118,5280
20150119,5280
20150120,5410
20150122,5800
20150123,5810
20150127,6000
20150129,6070
20150130,6220
20150131,6290
20150204,6590
20150205,6440
20150206,6640
20150209,6660
20150215,10300
20150222,6810
20150222,10600
20150301,10900
20150304,10900
20150304,6760
20150306,10900
20150307,6760
20150310,6580
20150312,11200
20150320,5710
20150326,5670
20150406,11900
20150414,5970
20150423,5660
20150428,12600
20150510,5530
20150511,5520
20150514,13100
20150518,5390
20150523,5350
20150530,5270
20150602,5240
20150602,13200
20150604,5210
20150606,5220
20150606,5230
20150607,4720
20150608,13300
20150609,12700
20150611,4110
20150614,12800
20150617,12600
20150619,3660
20150621,3660
20150623,3660
20150625,12100
20150625,12000
20150627,12000
20150628,3540
20150628,3540
20150630,12000
20150703,12000
20150707,3510
20150717,2970
20150718,11800
20150719,11800
20150719,2890
20150723,2800
20150726,11600
20150730,11500
20151011,11100
20160217,10800
20160406,11100
20160709,10400
20160919,8510
20161106,8170
20170121,8650
20170210,8580
20170303,8650
20170315,8770
20170320,8970
20170415,8910
20170418,8890
20170609,9010
20170622,8940
20170623,8920
20170715,5430
20170717,5420
20170718,5430
20170719,5440
20170720,5430
20170721,5440
20170722,5440
20170723,5430
20170728,5430
20171003,4790
20180208,4010
20180316,4680
20180316,4740
20180316,4780
20180319,9320
20180319,4900
20180320,4870
20180321,4890
20180322,4850
20180323,4860
20180324,4850
20180325,4800
20180326,4830
20180327,4860
20180328,4870
20180329,4880
20180330,4880
20180331,4880
20180401,4860
20180402,4820
20180403,4830
20180404,4820
20180405,4810
20180406,4810
20180407,4800
20180408,4800
20180411,4770
20180411,4770
20180412,4780
20180413,4780
20180414,4790
20180419,4800
20180421,4790
20180422,4820
20180424,4930
20180425,4950
20180426,4990
20180427,5060
20180428,5080
20180429,5090
20180430,5090
20180501,5080
20180502,5080
20180505,5080
20180506,5080
20180507,5080
20180508,5090
20180511,5100
20180512,5110
20180513,5110
20180514,5120
20180525,5410
20180526,4850
20180527,5450
20180528,5790
20180529,5460
20180530,5350
20180531,5980
20180601,5070
20180602,5440
20180603,4960
20180604,5240
20180605,5140
20180606,5060
20180607,4900
20180608,5810
20180609,5370
20180610,5610
20180611,4950
20180612,5210
20180613,4940
20180614,4890
20180615,5250
20180616,4890
20180617,5680
20180618,5270
20180619,5360
20180620,4950
20180621,4900
20180622,4830
20180623,4900
20180624,4870
20180625,4870
20180626,4870
20180627,5060
20180628,6800
20180629,4850
20180701,4860
20180703,4980
20180704,4910
20180705,5080
20180708,4930
20180709,5110
20180710,5000
20180711,5130
20180712,5420
20180713,5420
20180714,5100
20180715,5220
20180717,5000
20180718,5010
20180719,5010
20180719,5230
20180720,5010
20180726,4900
20180729,5470
20180730,5390
20180731,4830
20180801,4820
20180805,4990
20180806,5570
20180807,4720
20180809,4660
20180812,4770
20180815,4910
20180816,4620
20180817,4790
20180818,4900
20180819,5020
20180820,4600
20180821,4630
20180822,5420
20180823,4680
20180826,4810
20180827,4750
20180828,5320
20180829,4440
20180831,4650
20180903,5690
20180904,5650
20180905,5270
20180908,5180
20180909,5750
20180911,5340
20180912,5480
20180913,5550
20180914,6190
20180915,5680
20180917,5290
20180918,5230
20180919,5190
20180920,5170
20180923,5150
20180924,6170
20180925,6060
20180926,5610
20180927,5360
20180928,5910
20180929,5660
20180930,6360
20181003,5650
20181004,6740
20181008,5610
20181009,5090
20181010,5950
20181011,6350
20181012,5560
20181017,4940
20181018,5220
20181019,5480
20181020,5410
20181021,5430
20181022,4960
20181023,5880
20181024,6140
20181025,5710
20181030,5660
20181031,5050
20190315,4870
20190317,5080
20190320,5150
20190322,5190
20190324,5270
20190327,5710
20190329,6180
20190331,6020
20190407,7980
20190412,9810
20190421,8630
20190428,5740
20190430,6000
20190502,5650
20190508,5230
20190510,4010
20190513,3900
20190519,3210
