Date,Value
20121124,-42
20121124,-42
20121124,-42
20121125,-42
20121125,-42
20121125,-42
20121125,-42
20121125,-32
20121125,-32
20121125,-32
20121125,-32
20121125,-32
20121126,-32
20121126,-32
20121126,-32
20121126,-32
20121126,-32
20121126,-32
20121126,-32
20121126,-32
20121127,-32
20121127,-32
20121127,-32
20121127,-32
20121127,-32
20121127,-32
20121127,-32
20121127,-32
20121128,-32
20121128,-32
20121128,-32
20121128,-32
20121128,-32
20121128,-32
20121128,-32
20121128,-32
20121128,-32
20121129,-32
20121129,-32
20121129,-32
20121129,-32
20121129,-32
20121129,-32
20121129,-32
20121129,-32
20121129,-32
20121130,-32
20121130,-32
20121130,-32
20121130,-32
20121130,-32
20121130,-32
20121130,-34
20121130,-34
20121130,-34
20121201,-34
20121201,-34
20121201,-34
20121201,-34
20121201,-34
20121201,-34
20121201,-34
20121201,-34
20121201,-34
20121202,-34
20121202,-34
20121202,-34
20121202,-34
20121202,-34
20121202,-34
20121202,-34
20121202,-34
20121203,-34
20121203,-34
20121203,-34
20121203,-34
20121203,-34
20121203,-34
20121203,-34
20121204,-34
20121204,-34
20121204,-34
20121204,-34
20121204,-34
20121204,-34
20121204,-34
20121204,-35
20121204,-35
20121205,-35
20121205,-35
20121205,-35
20121205,-35
20121205,-35
20121205,-25
20121205,-25
20121205,-25
20121205,-25
20121206,-25
20121206,-25
20121206,-25
20121206,-25
20121206,-25
20121206,-25
20121206,-25
20121206,-25
20121207,-25
20121207,-25
20121207,-25
20121207,-25
20121207,-25
20121207,-25
20121207,-25
20121207,-25
20121208,-25
20121208,-25
20121208,-25
20121208,-25
20121208,-25
20121208,-25
20121208,-25
20121208,-25
20121209,-25
20121209,-25
20121209,-25
20121209,-25
20121209,-25
20121209,-25
20121209,-25
20121209,-25
20121210,-25
20121210,-25
20121210,-25
20121210,-25
20121210,-25
20121210,-25
20121210,-25
20121210,-25
20121211,-25
20121211,-25
20121211,-25
20121211,-25
20121211,-25
20121211,-25
20121211,-25
20121211,-25
20121212,-25
20121212,-25
20121212,-25
20121212,-25
20121212,-25
20121212,-25
20121212,-25
20121212,-25
20121213,-25
20121213,-25
20121213,-25
20121213,-25
20121213,-25
20121213,-25
20121213,-25
20121213,-25
20121214,-25
20121214,-25
20121214,-25
20121214,-25
20121214,-25
20121214,-25
20121214,-25
20121214,-25
20121215,-25
20121215,-25
20121215,-25
20121215,-25
20121215,-25
20121215,-25
20121215,-25
20121215,-25
20121216,-25
20121216,-25
20121216,-25
20121217,-25
20121217,-25
20121217,-25
20121218,-25
20121218,-25
20121218,-25
20121218,-25
20121218,-25
20121218,-25
20121218,-25
20121218,-25
20121219,-25
20121219,-25
20121219,-25
20121219,-25
20121219,-25
20121219,-25
20121219,-25
20121219,-25
20121220,-25
20121220,-25
20121220,-25
20121220,-25
20121220,-25
20121220,-25
20121220,-25
20121220,-25
20121221,-25
20121221,-25
20121221,-25
20121221,-25
20121221,-25
20121221,-25
20121221,-25
20121221,-25
20121222,-25
20121222,-25
20121222,-25
20121222,-25
20121222,-25
20121222,-25
20121222,-25
20121222,-25
20121223,-25
20121223,-25
20121223,-25
20121223,-25
20121223,-25
20121223,-25
20121223,-25
20121223,-25
20121224,-25
20121224,-25
20121224,-25
20121224,-25
20121224,-25
20121224,-25
20121224,-25
20121224,-25
20121225,-25
20121225,-25
20121225,-25
20121225,-25
20121225,-25
20121225,-25
20121225,-25
20121225,-25
20121226,-25
20121226,-25
20121226,-25
20121226,-25
20121226,-25
20121226,-25
20121226,-25
20121226,-25
20121227,-25
20121227,-25
20121227,-25
20121227,-26
20121227,-26
20121227,-26
20121227,-26
20121227,-26
20121228,-26
20121228,-26
20121228,-26
20121228,-26
20121228,-26
20121228,-26
20121228,-26
20121228,-26
20121229,-26
20121229,-26
20121229,-26
20121229,-26
20121229,-26
20121229,-26
20121229,-26
20121229,-26
20121230,-26
20121230,-26
20121230,-26
20121230,-26
20121230,-26
20121230,-26
20121230,-26
20121230,-26
20121231,-26
20121231,-26
20121231,-26
20121231,-26
20121231,-26
20121231,-26
20121231,-26
20121231,-26
20130101,-26
20130101,-26
20130101,-26
20130101,-26
20130101,-26
20130101,-26
20130101,-26
20130101,-26
20130102,-26
20130102,-26
20130102,-26
20130102,-26
20130102,-26
20130102,-26
20130102,-26
20130102,-26
20130103,-26
20130103,-26
20130103,-26
20130103,-26
20130103,-26
20130103,-26
20130103,-26
20130103,-26
20130104,-26
20130104,-26
20130104,-26
20130104,-26
20130104,-26
20130104,-26
20130104,-26
20130104,-26
20130105,-26
20130105,-26
20130105,-26
20130105,-26
20130105,-26
20130105,-26
20130105,-26
20130105,-26
20130106,-26
20130106,-26
20130106,-26
20130106,-26
20130106,-26
20130106,-26
20130106,-26
20130106,-26
20130107,-26
20130107,-26
20130107,-26
20130107,-26
20130107,-26
20130107,-26
20130107,-26
20130107,-26
20130108,-26
20130108,-26
20130108,-26
20130108,-26
20130108,-26
20130108,-26
20130108,-26
20130108,-26
20130109,-26
20130109,-26
20130109,-26
20130109,-26
20130109,-26
20130109,-26
20130109,-26
20130109,-26
20130110,-26
20130110,-26
20130110,-26
20130110,-26
20130110,-26
20130110,-26
20130110,-26
20130110,-26
20130111,-26
20130111,-26
20130111,-26
20130111,-26
20130111,-26
20130111,-26
20130111,-26
20130111,-26
20130112,-26
20130112,-26
20130112,-26
20130112,-26
20130112,-26
20130112,-26
20130112,-26
20130112,-26
20130113,-26
20130113,-26
20130113,-26
20130113,-26
20130113,-26
20130113,-26
20130113,-26
20130113,-26
20130114,-26
20130114,-26
20130114,-26
20130114,-26
20130114,-26
20130114,-26
20130114,-26
20130114,-26
20130115,-26
20130115,-26
20130115,-26
20130115,-26
20130115,-26
20130115,-26
20130115,-26
20130115,-26
20130116,-26
20130116,-26
20130116,-26
20130116,-26
20130116,-26
20130116,-26
20130116,-26
20130116,-26
20130117,-26
20130117,-26
20130117,-26
20130117,-26
20130117,-26
20130117,-26
20130117,-26
20130117,-26
20130118,-26
20130118,-26
20130118,-26
20130118,-26
20130118,-26
20130118,-26
20130118,-26
20130118,-26
20130119,-26
20130119,-26
20130119,-26
20130119,-26
20130119,-26
20130119,-26
20130119,-26
20130119,-26
20130120,-26
20130120,-26
20130120,-26
20130120,-26
20130120,-26
20130120,-26
20130120,-26
20130120,-26
20130121,-26
20130121,-26
20130121,-26
20130121,-26
20130121,-26
20130121,-26
20130121,-26
20130121,-26
20130122,-26
20130122,-26
20130122,-26
20130122,-26
20130122,-26
20130122,-26
20130122,-26
20130122,-26
20130123,-26
20130123,-26
20130123,-26
20130123,-26
20130123,-26
20130123,-26
20130123,-26
20130123,-26
20130124,-26
20130124,-26
20130124,-26
20130124,-26
20130124,-26
20130124,-26
20130124,-26
20130125,-26
20130125,-26
20130125,-26
20130125,-26
20130125,-26
20130125,-26
20130125,-26
20130125,-26
20130126,-26
20130126,-26
20130126,-26
20130126,-26
20130126,-26
20130126,-26
20130126,-26
20130126,-26
20130127,-26
20130127,-26
20130127,-26
20130127,-26
20130127,-26
20130127,-26
20130127,-26
20130127,-26
20130128,-26
20130128,-26
20130128,-26
20130128,-26
20130128,-26
20130128,-26
20130128,-26
20130128,-26
20130129,-26
20130129,-26
20130129,-26
20130129,-26
20130129,-26
20130129,-26
20130129,-26
20130129,-23
20130129,-24
20130130,-24
20130130,-24
20130130,-24
20130130,-24
20130130,-24
20130130,-24
20130130,-24
20130130,-24
20130130,-24
20130131,-24
20130131,-24
20130131,-24
20130131,-24
20130131,-24
20130131,-24
20130131,-24
20130131,-27
20130131,-27
20130201,-27
20130201,-27
20130201,-27
20130201,-27
20130201,-27
20130201,-27
20130201,-27
20130201,-27
20130201,-27
20130202,-27
20130202,-27
20130202,-27
20130202,-27
20130202,-27
20130202,-27
20130202,-27
20130202,-27
20130202,-27
20130203,-27
20130203,-27
20130203,-27
20130203,-27
20130203,-27
20130203,-27
20130203,-28
20130203,-27
20130203,-27
20130204,-27
20130204,-27
20130204,-27
20130204,-27
20130204,-27
20130204,-27
20130204,-28
20130204,-28
20130204,-28
20130205,-28
20130205,-28
20130205,-28
20130205,-28
20130205,-28
20130205,-28
20130205,-29
20130205,-28
20130205,-28
20130206,-28
20130206,-28
20130206,-28
20130206,-28
20130206,-28
20130206,-28
20130206,-28
20130206,-28
20130206,-28
20130207,-28
20130207,-28
20130207,-28
20130207,-28
20130207,-28
20130207,-28
20130207,-28
20130207,-28
20130207,-28
20130208,-28
20130208,-28
20130208,-28
20130208,-28
20130208,-28
20130208,-28
20130208,-29
20130208,-29
20130208,-31
20130209,-31
20130209,-31
20130209,-31
20130209,-31
20130209,-31
20130209,-31
20130209,-31
20130209,-30
20130209,-30
20130210,-30
20130210,-30
20130210,-30
20130210,-30
20130210,-30
20130210,-30
20130210,-30
20130210,-30
20130210,-30
20130211,-30
20130211,-30
20130211,-30
20130211,-30
20130211,-30
20130211,-30
20130211,-30
20130211,-30
20130211,-29
20130212,-29
20130212,-29
20130212,-29
20130212,-29
20130212,-29
20130212,-29
20130212,-30
20130212,-29
20130212,-29
20130213,-29
20130213,-29
20130213,-29
20130213,-29
20130213,-29
20130213,-29
20130213,-30
20130213,-30
20130213,-30
20130214,-30
20130214,-30
20130214,-30
20130214,-30
20130214,-30
20130214,-30
20130214,-31
20130214,-32
20130215,-32
20130215,-32
20130215,-32
20130215,-32
20130215,-32
20130215,-32
20130215,-32
20130215,-32
20130215,-32
20130216,-32
20130216,-32
20130216,-32
20130216,-32
20130216,-32
20130216,-32
20130216,-32
20130216,-32
20130216,-32
20130217,-32
20130217,-32
20130217,-32
20130217,-32
20130217,-32
20130217,-32
20130217,-32
20130217,-32
20130217,-32
20130218,-32
20130218,-32
20130218,-32
20130218,-32
20130218,-32
20130218,-32
20130218,-32
20130218,-31
20130218,-31
20130219,-31
20130219,-31
20130219,-31
20130219,-31
20130219,-31
20130219,-31
20130219,-31
20130219,-30
20130219,-31
20130220,-31
20130220,-31
20130220,-31
20130220,-31
20130220,-31
20130220,-31
20130220,-31
20130220,-30
20130221,-30
20130221,-30
20130221,-30
20130221,-30
20130221,-30
20130221,-30
20130221,-31
20130221,-31
20130221,-31
20130222,-31
20130222,-31
20130222,-31
20130222,-31
20130222,-31
20130222,-31
20130222,-32
20130222,-34
20130222,-34
20130223,-34
20130223,-34
20130223,-34
20130223,-34
20130223,-34
20130223,-34
20130223,-34
20130223,-34
20130223,-34
20130224,-34
20130224,-34
20130224,-34
20130224,-34
20130224,-34
20130224,-34
20130224,-34
20130224,-34
20130224,-34
20130225,-34
20130225,-34
20130225,-34
20130225,-34
20130225,-34
20130225,-34
20130225,-34
20130225,-32
20130225,-32
20130226,-32
20130226,-32
20130226,-32
20130226,-32
20130226,-32
20130226,-32
20130226,-32
20130226,-33
20130226,-32
20130227,-32
20130227,-32
20130227,-32
20130227,-32
20130227,-32
20130227,-32
20130227,-32
20130228,-33
20130228,-33
20130228,-33
20130228,-33
20130228,-33
20130228,-33
20130228,-33
20130228,-33
20130228,-31
20130228,-31
20130301,-31
20130301,-31
20130301,-31
20130301,-31
20130301,-31
20130301,-31
20130301,-31
20130301,-32
20130301,-33
20130302,-33
20130302,-33
20130302,-33
20130302,-33
20130302,-33
20130302,-33
20130302,-33
20130302,-33
20130302,-33
20130303,-33
20130303,-33
20130303,-33
20130303,-33
20130303,-33
20130303,-33
20130303,-33
20130303,-34
20130303,-34
20130304,-34
20130304,-34
20130304,-34
20130304,-34
20130304,-34
20130304,-34
20130304,-34
20130304,-34
20130304,-34
20130305,-34
20130305,-34
20130305,-34
20130305,-34
20130305,-34
20130305,-34
20130305,-34
20130305,-34
20130305,-34
20130306,-34
20130306,-34
20130306,-34
20130306,-34
20130306,-34
20130306,-34
20130306,-34
20130306,-34
20130306,-34
20130307,-34
20130307,-34
20130307,-34
20130307,-34
20130307,-34
20130307,-34
20130307,-34
20130307,-34
20130307,-34
20130308,-34
20130308,-34
20130308,-34
20130308,-34
20130308,-34
20130308,-34
20130308,-34
20130308,-34
20130308,-34
20130309,-34
20130309,-34
20130309,-34
20130309,-34
20130309,-34
20130309,-34
20130309,-34
20130309,-34
20130309,-34
20130310,-34
20130310,-34
20130310,-34
20130310,-34
20130310,-34
20130310,-34
20130310,-34
20130310,-34
20130310,-34
20130311,-34
20130311,-34
20130311,-34
20130311,-34
20130311,-34
20130311,-34
20130311,-34
20130311,-34
20130311,-34
20130311,-34
20130312,-34
20130312,-34
20130312,-34
20130312,-34
20130312,-35
20130312,-35
20130312,-35
20130312,-35
20130312,-35
20130312,-35
20130312,-35
20130312,-35
20130312,-35
20130312,-35
20130312,-35
20130312,-35
20130313,-35
20130313,-35
20130313,-35
20130313,-35
20130313,-35
20130313,-35
20130313,-35
20130313,-35
20130313,-35
20130314,-35
20130314,-35
20130314,-35
20130314,-35
20130314,-35
20130314,-35
20130314,-35
20130315,-35
20130315,-35
20130315,-35
20130315,-35
20130316,-35
20130316,-35
20130316,-35
20130316,-35
20130316,-35
20130316,-35
20130316,-35
20130316,-34
20130317,-34
20130317,-34
20130317,-33
20130317,-33
20130317,-33
20130317,-33
20130317,-33
20130317,-33
20130318,-33
20130318,-33
20130318,-33
20130318,-33
20130318,-33
20130318,-33
20130318,-33
20130318,-33
20130319,-33
20130319,-33
20130319,-33
20130319,-33
20130319,-33
20130319,-33
20130319,-33
20130319,-33
20130319,-33
20130319,-33
20130319,-33
20130319,-33
20130319,-34
20130320,-34
20130320,-34
20130320,-34
20130320,-34
20130320,-34
20130320,-34
20130320,-34
20130320,-34
20130320,-34
20130320,-34
20130320,-34
20130320,-34
20130320,-34
20130320,-34
20130320,-34
20130320,-34
20130321,-34
20130321,-34
20130321,-34
20130321,-34
20130321,-34
20130321,-34
20130321,-34
20130321,-34
20130322,-34
20130322,-34
20130322,-34
20130322,-34
20130322,-34
20130322,-35
20130322,-35
20130322,-35
20130322,-35
20130322,-35
20130322,-35
20130322,-35
20130322,-35
20130323,-35
20130323,-35
20130323,-35
20130323,-35
20130323,-35
20130323,-35
20130323,-35
20130323,-35
20130323,-35
20130324,-35
20130324,-35
20130324,-35
20130324,-35
20130324,-36
20130324,-36
20130324,-36
20130324,-36
20130324,-36
20130324,-36
20130325,-36
20130325,-36
20130325,-36
20130325,-36
20130325,-36
20130325,-36
20130325,-36
20130325,-36
20130325,-36
20130325,-36
20130325,-36
20130325,-36
20130326,-36
20130326,-36
20130326,-36
20130326,-36
20130326,-36
20130326,-36
20130326,-36
20130326,-36
20130326,-36
20130326,-36
20130326,-36
20130327,-36
20130327,-36
20130327,-36
20130327,-36
20130327,-36
20130327,-36
20130327,-36
20130327,-36
20130327,-36
20130327,-36
20130328,-36
20130328,-36
20130328,-36
20130328,-36
20130328,-36
20130328,-36
20130328,-36
20130328,-36
20130328,-36
20130328,-36
20130328,-36
20130328,-36
20130328,-36
20130328,-36
20130329,-36
20130329,-36
20130329,-36
20130329,-36
20130329,-36
20130329,-36
20130329,-36
20130329,-41
20130329,-41
20130330,-41
20130330,-41
20130330,-41
20130330,-41
20130330,-41
20130330,-41
20130330,-41
20130330,-41
20130330,-41
20130331,-41
20130331,-41
20130331,-41
20130331,-41
20130331,-41
20130331,-41
20130331,-41
20130331,-41
20130331,-41
20130401,-41
20130401,-41
20130401,-41
20130401,-41
20130401,-41
20130401,-41
20130401,-41
20130401,-41
20130401,-41
20130401,-41
20130402,-41
20130402,-41
20130402,-41
20130402,-41
20130402,-41
20130402,-41
20130402,-41
20130402,-41
20130402,-41
20130402,-41
20130402,-41
20130402,-41
20130402,-41
20130402,-41
20130403,-41
20130403,-41
20130403,-41
20130403,-41
20130403,-41
20130403,-41
20130403,-41
20130403,-41
20130403,-41
20130403,-41
20130403,-41
20130403,-41
20130403,-41
20130404,-41
20130404,-41
20130404,-41
20130404,-41
20130404,-41
20130404,-41
20130404,-41
20130404,-41
20130404,-41
20130404,-41
20130404,-41
20130405,-41
20130405,-41
20130405,-41
20130405,-41
20130405,-41
20130405,-41
20130405,-41
20130405,-41
20130405,-41
20130405,-41
20130406,-41
20130406,-41
20130406,-41
20130406,-41
20130406,-41
20130406,-41
20130406,-41
20130406,-41
20130406,-41
20130407,-41
20130407,-41
20130407,-41
20130407,-41
20130407,-41
20130407,-41
20130407,-41
20130407,-41
20130407,-41
20130408,-41
20130408,-41
20130408,-41
20130408,-41
20130408,-41
20130408,-41
20130408,-41
20130408,-41
20130409,-41
20130409,-41
20130409,-41
20130409,-41
20130409,-41
20130409,-41
20130409,-41
20130409,-41
20130409,-41
20130410,-41
20130410,-41
20130410,-41
20130410,-41
20130410,-41
20130410,-41
20130410,-41
20130410,-41
20130410,-41
20130411,-41
20130411,-41
20130411,-41
20130411,-41
20130411,-41
20130411,-41
20130411,-41
20130411,-41
20130411,-41
20130412,-41
20130412,-41
20130412,-41
20130412,-41
20130412,-41
20130412,-41
20130412,-41
20130412,-41
20130412,-41
20130412,-41
20130413,-41
20130413,-41
20130413,-41
20130413,-41
20130413,-41
20130413,-41
20130413,-41
20130413,-41
20130414,-41
20130414,-41
20130414,-41
20130414,-41
20130414,-41
20130414,-41
20130414,-41
20130414,-41
20130414,-41
20130415,-41
20130415,-41
20130415,-41
20130415,-41
20130415,-40
20130415,-40
20130415,-40
20130415,-40
20130415,-41
20130415,-41
20130416,-41
20130416,-41
20130416,-41
20130416,-41
20130416,-41
20130416,-41
20130416,-40
20130416,-40
20130416,-40
20130417,-40
20130417,-40
20130417,-40
20130417,-40
20130417,-40
20130417,-40
20130417,-40
20130417,-40
20130417,-40
20130418,-40
20130418,-40
20130418,-40
20130418,-40
20130418,-40
20130418,-40
20130418,-40
20130418,-40
20130419,-40
20130419,-40
20130419,-40
20130419,-40
20130419,-40
20130419,-40
20130419,-40
20130419,-40
20130419,-40
20130419,-40
20130420,-40
20130420,-40
20130420,-40
20130420,-40
20130420,-40
20130420,-40
20130420,-40
20130420,-40
20130420,-40
20130421,-40
20130421,-40
20130421,-40
20130421,-40
20130421,-40
20130421,-40
20130421,-40
20130421,-41
20130421,-41
20130422,-41
20130422,-41
20130422,-41
20130422,-41
20130422,-41
20130422,-40
20130422,-40
20130422,-40
20130423,-40
20130423,-40
20130423,-40
20130423,-40
20130423,-40
20130423,-41
20130423,-41
20130423,-41
20130423,-41
20130423,-41
20130424,-41
20130424,-41
20130424,-41
20130424,-41
20130424,-41
20130424,-41
20130424,-41
20130424,-41
20130424,-41
20130425,-41
20130425,-41
20130425,-41
20130425,-41
20130425,-42
20130425,-42
20130425,-42
20130425,-42
20130426,-42
20130426,-42
20130426,-42
20130426,-42
20130426,-42
20130426,-41
20130426,-41
20130426,-39
20130426,-39
20130427,-39
20130427,-39
20130427,-39
20130427,-39
20130427,-39
20130427,-39
20130427,-39
20130427,-39
20130427,-39
20130428,-39
20130428,-39
20130428,-39
20130428,-39
20130428,-39
20130428,-39
20130428,-39
20130428,-39
20130428,-39
20130428,-39
20130429,-39
20130429,-39
20130429,-39
20130429,-39
20130429,-38
20130429,-38
20130429,-38
20130429,-38
20130429,-38
20130430,-38
20130430,-38
20130430,-38
20130430,-38
20130430,-38
20130430,-39
20130430,-39
20130430,-38
20130430,-38
20130501,-38
20130501,-38
20130501,-38
20130501,-38
20130501,-38
20130501,-38
20130501,-38
20130501,-38
20130501,-38
20130502,-38
20130502,-38
20130502,-38
20130502,-38
20130502,-38
20130502,-38
20130502,-38
20130502,-38
20130502,-38
20130503,-38
20130503,-38
20130503,-38
20130503,-38
20130503,-38
20130503,-38
20130503,-38
20130503,-38
20130503,-38
20130504,-38
20130504,-38
20130504,-38
20130504,-38
20130504,-38
20130504,-38
20130504,-38
20130504,-38
20130504,-38
20130504,-38
20130505,-38
20130505,-38
20130505,-38
20130505,-38
20130505,-38
20130505,-38
20130505,-38
20130505,-38
20130506,-38
20130506,-38
20130506,-38
20130506,-38
20130506,-38
