Date,Value
20140312,1.473
20140313,1.473
20140313,1.473
20140313,1.474
20140313,1.471
20140313,1.471
20140314,1.471
20140314,1.471
20140314,1.47
20140314,1.467
20140314,1.467
20140315,1.467
20140315,1.467
20140315,1.467
20140315,1.468
20140315,1.468
20140316,1.468
20140316,1.468
20140316,1.469
20140316,1.469
20140316,1.469
20140317,1.469
20140317,1.469
20140317,1.469
20140317,1.472
20140317,1.472
20140318,1.472
20140318,1.472
20140318,1.472
20140318,1.472
20140318,1.472
20140319,1.472
20140319,1.472
20140319,1.472
20140319,1.473
20140319,1.473
20140320,1.473
20140320,1.473
20140320,1.472
20140320,1.472
20140320,1.472
20140321,1.472
20140321,1.472
20140321,1.472
20140321,1.472
20140321,1.472
20140322,1.472
20140322,1.472
20140322,1.472
20140322,1.472
20140322,1.473
20140323,1.473
20140323,1.473
20140323,1.473
20140323,1.473
20140323,1.474
20140324,1.474
20140324,1.474
20140324,1.473
20140324,1.473
20140324,1.473
20140325,1.473
20140325,1.473
20140325,1.473
20140325,1.473
20140325,1.471
20140326,1.471
20140326,1.471
20140326,1.471
20140326,1.47
20140327,1.47
20140327,1.47
20140327,1.47
20140327,1.47
20140327,1.47
20140328,1.47
20140328,1.47
20140328,1.47
20140328,1.47
20140328,1.47
20140329,1.47
20140329,1.47
20140329,1.47
20140329,1.467
20140329,1.467
20140330,1.467
20140330,1.467
20140330,1.47
20140330,1.47
20140330,1.47
20140331,1.47
20140331,1.47
20140331,1.467
20140401,1.467
20140401,1.467
20140401,1.467
20140401,1.466
20140401,1.466
20140402,1.466
20140402,1.466
20140402,1.466
20140402,1.468
20140402,1.468
20140403,1.468
20140403,1.468
20140403,1.468
20140403,1.403
20140403,1.403
20140404,1.403
20140404,1.403
20140404,1.403
20140404,1.467
20140404,1.467
20140405,1.467
20140405,1.467
20140405,1.467
20140405,1.467
20140405,1.467
20140406,1.467
20140406,1.467
20140406,1.467
20140406,1.467
20140406,1.467
20140407,1.467
20140407,1.467
20140407,1.467
20140407,1.465
20140407,1.465
20140408,1.465
20140408,1.465
20140408,1.465
20140408,1.465
20140408,1.465
20140409,1.465
20140409,1.465
20140409,1.464
20140409,1.469
20140409,1.477
20140410,1.477
20140410,1.477
20140410,1.477
20140410,1.475
20140411,1.475
20140411,1.475
20140411,1.475
20140411,1.475
20140411,1.476
20140411,1.476
20140412,1.476
20140412,1.476
20140412,1.476
20140412,1.475
20140412,1.475
20140413,1.475
20140413,1.475
20140413,1.475
20140413,1.475
20140413,1.475
20140414,1.475
20140414,1.475
20140414,1.475
20140414,1.475
20140414,1.475
20140415,1.475
20140415,1.475
20140415,1.475
20140415,1.475
20140416,1.475
20140416,1.475
20140416,1.476
20140416,1.475
20140416,1.475
20140417,1.475
20140417,1.475
20140417,1.475
20140417,1.475
20140417,1.475
20140418,1.475
20140418,1.475
20140418,1.475
20140418,1.481
20140418,1.481
20140419,1.481
20140419,1.481
20140419,1.481
20140419,1.481
20140419,1.481
20140420,1.481
20140420,1.481
20140420,1.481
20140421,1.481
20140421,1.481
20140421,1.48
20140421,1.48
20140421,1.48
20140422,1.48
20140422,1.48
20140422,1.48
20140422,1.48
20140423,1.48
20140423,1.48
20140423,1.48
20140423,1.48
20140423,1.48
20140423,1.48
20140424,1.48
20140424,1.48
20140424,1.48
20140424,1.48
20140424,1.48
20140425,1.48
20140425,1.48
20140425,1.481
20140425,1.481
20140425,1.481
20140426,1.481
20140426,1.481
20140426,1.48
20140426,1.48
20140427,1.48
20140427,1.48
20140427,1.48
20140427,1.48
20140427,1.48
20140428,1.48
20140428,1.48
20140428,1.48
20140428,1.48
20140429,1.482
20140429,1.482
20140429,1.482
20140429,1.482
20140430,1.482
20140430,1.483
20140430,1.483
20140430,1.482
20140430,1.482
20140501,1.484
20140501,1.484
20140501,1.484
20140501,1.484
20140501,1.482
20140502,1.482
20140502,1.482
20140502,1.482
20140502,1.431
20140503,1.431
20140503,1.431
20140503,1.431
20140503,1.432
20140503,1.488
20140504,1.488
20140504,1.488
20140504,1.488
20140504,1.488
20140504,1.488
20140505,1.488
20140505,1.488
20140505,1.441
20140505,1.441
20140506,1.44
20140506,1.44
20140506,1.44
20140506,1.488
20140506,1.488
20140507,1.488
20140507,1.428
20140507,1.428
20140507,1.428
20140508,1.428
20140508,1.428
20140508,1.451
20140508,1.451
20140509,1.451
20140509,1.451
20140509,1.451
20140509,1.451
20140510,1.451
20140510,1.451
20140510,1.441
20140510,1.441
20140511,1.441
20140511,1.441
20140511,1.433
20140511,1.433
20140512,1.433
20140512,1.433
20140512,1.433
20140512,1.473
20140512,1.473
20140513,1.473
20140513,1.473
20140513,1.473
20140513,1.473
20140513,1.473
20140514,1.473
20140514,1.466
20140514,1.466
20140514,1.466
20140514,1.466
20140515,1.466
20140515,1.466
20140515,1.465
20140515,1.465
20140516,1.421
20140516,1.421
20140516,1.421
20140516,1.421
20140516,1.428
20140517,1.428
20140517,1.428
20140517,1.474
20140517,1.474
20140518,1.474
20140518,1.474
20140518,1.474
20140518,1.474
20140518,1.474
20140519,1.474
20140519,1.474
20140519,1.474
20140519,1.474
20140520,1.474
20140520,1.475
20140520,1.475
20140520,1.475
20140520,1.475
20140521,1.475
20140521,1.477
20140521,1.477
20140521,1.479
20140521,1.479
20140521,1.402
20140522,1.402
20140522,1.402
20140522,1.402
20140522,1.402
20140523,1.402
20140523,1.402
20140523,1.402
20140523,1.402
20140524,1.402
20140524,1.402
20140524,1.402
20140524,1.402
20140525,1.402
20140525,1.402
20140525,1.402
20140525,1.402
20140526,1.402
20140526,1.402
20140526,1.403
20140526,1.477
20140526,1.478
20140527,1.478
20140527,1.478
20140527,1.478
20140528,1.478
20140528,1.478
20140528,1.481
20140528,1.481
20140529,1.481
20140529,1.478
20140529,1.478
20140530,1.479
20140530,1.479
20140530,1.479
20140530,1.484
20140530,1.484
20140531,1.484
20140531,1.484
20140531,1.408
20140531,1.408
20140601,1.408
20140601,1.401
20140601,1.401
20140601,1.401
20140601,1.401
20140602,1.401
20140602,1.554
20140602,1.554
20140602,1.554
20140602,1.554
20140603,1.554
20140603,1.554
20140603,1.554
20140603,1.554
20140604,1.408
20140604,1.408
20140604,1.408
20140604,1.413
20140604,1.413
20140605,1.413
20140605,1.413
20140605,1.402
20140605,1.399
20140605,1.399
20140605,1.399
20140606,1.399
20140606,1.399
20140606,1.402
20140606,1.402
20140607,1.402
20140607,1.402
20140607,1.4
20140607,1.4
20140608,1.4
20140608,1.4
20140608,1.4
20140608,1.399
20140608,1.399
20140608,1.399
20140609,1.399
20140609,1.399
20140609,1.399
20140609,1.399
20140610,1.399
20140610,1.399
20140610,1.399
20140610,1.399
20140611,1.399
20140611,1.399
20140611,1.399
20140611,1.41
20140611,1.409
20140612,1.409
20140612,1.409
20140612,1.409
20140613,1.409
20140613,1.409
20140613,1.409
20140613,1.42
20140614,1.75
20140614,1.75
20140614,1.759
20140614,1.759
20140615,1.759
20140615,1.759
20140615,1.75
20140615,1.603
20140616,1.419
20140616,1.419
20140616,1.419
20140616,1.419
20140616,1.419
20140617,1.419
20140617,1.419
20140617,1.419
20140617,1.437
20140617,1.417
20140618,1.417
20140618,1.417
20140618,1.417
20140618,1.417
20140619,1.417
20140619,1.417
20140619,1.417
20140619,1.417
20140620,1.417
20140620,1.417
20140620,1.417
20140620,1.417
20140620,1.482
20140621,1.482
20140621,1.482
20140621,1.477
20140621,1.477
20140622,1.477
20140622,1.477
20140622,1.482
20140622,1.482
20140623,1.482
20140623,1.482
20140623,1.476
20140623,1.476
20140624,1.476
20140624,1.476
20140624,1.476
20140624,1.476
20140624,1.476
20140625,1.476
20140625,1.476
20140625,1.476
20140625,1.476
20140626,1.476
20140626,1.476
20140626,1.476
20140627,1.476
20140627,1.476
20140627,1.476
20140627,1.47
20140628,1.413
20140628,1.413
20140628,1.413
20140628,1.413
20140629,1.413
20140629,1.413
20140629,1.413
20140629,1.413
20140629,1.418
20140630,1.418
20140630,1.419
20140630,1.407
20140630,1.407
20140701,1.407
20140701,1.407
20140701,1.419
20140701,1.419
20140702,1.419
20140702,1.419
20140702,1.418
20140702,1.418
20140703,1.418
20140703,1.434
20140703,1.434
20140703,1.434
20140703,1.434
20140704,1.434
20140704,1.434
20140704,1.461
20140704,1.461
20140705,1.461
20140705,1.461
20140705,1.461
20140705,1.461
20140706,1.461
20140706,1.461
20140706,1.461
20140706,1.465
20140706,1.465
20140707,1.465
20140707,1.465
20140707,1.465
20140707,1.465
20140708,1.465
20140708,1.465
20140708,1.465
20140708,1.465
20140709,1.465
20140709,1.408
20140709,1.411
20140709,1.411
20140710,1.411
20140710,1.411
20140710,1.411
20140711,1.411
20140711,1.411
20140711,1.411
20140711,1.411
20140712,1.411
20140712,1.428
20140712,1.386
20140712,1.386
20140712,1.386
20140713,1.386
20140713,1.386
20140713,1.386
20140713,1.389
20140713,1.389
20140714,1.389
20140714,1.389
20140714,1.35
20140714,1.35
20140715,1.35
20140715,1.35
20140715,1.35
20140715,1.356
20140715,1.356
20140716,1.356
20140716,1.356
20140716,1.397
20140716,1.397
20140717,1.397
20140717,1.397
20140717,1.397
20140717,1.397
20140718,1.397
20140718,1.397
20140718,1.397
20140718,1.397
20140719,1.366
20140719,1.366
20140719,1.362
20140719,1.362
20140719,1.362
20140720,1.362
20140720,1.362
20140720,1.362
20140720,1.362
20140721,1.362
20140721,1.362
20140721,1.363
20140721,1.346
20140722,1.346
20140722,1.346
20140722,1.337
20140722,1.337
20140722,1.337
20140723,1.354
20140723,1.354
20140723,1.354
20140723,1.354
20140724,1.354
20140724,1.344
20140724,1.344
20140725,1.344
20140725,1.344
20140725,1.348
20140725,1.348
20140726,1.348
20140726,1.348
20140726,1.348
20140726,1.345
20140726,1.34
20140727,1.339
20140727,1.339
20140727,1.339
20140727,1.339
20140727,1.339
20140727,1.33
20140728,1.33
20140728,1.33
20140728,1.331
20140728,1.331
20140729,1.331
20140729,1.331
20140729,1.331
20140729,1.331
20140729,1.331
20140730,1.331
20140730,1.331
20140730,1.331
20140730,1.331
20140731,1.331
20140731,1.331
20140731,1.337
20140731,1.337
20140801,1.337
20140801,1.337
20140801,1.337
20140801,1.337
20140801,1.337
20140802,1.337
20140802,1.337
20140802,1.337
20140802,1.337
20140802,1.337
20140803,1.337
20140803,1.337
20140803,1.337
20140803,1.337
20140804,1.337
20140804,1.337
20140804,1.337
20140804,1.337
20140804,1.337
20140805,1.337
20140805,1.337
20140805,1.337
20140806,1.337
20140806,1.337
20140806,1.337
20140806,1.337
20140807,1.337
20140807,1.419
20140807,1.419
20140807,1.419
20140807,1.419
20140808,1.419
20140808,1.42
20140808,1.42
20140808,1.42
20140809,1.42
20140809,1.42
20140809,1.416
20140809,1.416
20140810,1.416
20140810,1.416
20140810,1.552
20140810,1.356
20140810,1.356
20140811,1.356
20140811,1.356
20140811,1.356
20140811,1.356
20140812,1.356
20140812,1.356
20140812,1.356
20140812,1.356
20140812,1.356
20140813,1.356
20140813,1.356
20140813,1.354
20140813,1.354
20140814,1.354
20140814,1.354
20140814,1.354
20140814,1.354
20140815,1.354
20140815,1.354
20140815,1.356
20140815,1.356
20140816,1.356
20140816,1.356
20140816,1.356
20140816,1.356
20140816,1.356
20140817,1.356
20140817,1.356
20140817,1.354
20140817,1.354
20140818,1.354
20140818,1.355
20140818,1.355
20140818,1.355
20140819,1.404
20140819,1.404
20140819,1.404
20140819,1.355
20140819,1.355
20140820,1.355
20140820,1.355
20140820,1.352
20140820,1.352
20140821,1.352
20140821,1.352
20140821,1.352
20140821,1.352
20140822,1.352
20140822,1.352
20140822,1.354
20140822,1.354
20140823,1.354
20140823,1.503
20140823,1.481
20140823,1.481
20140823,1.481
20140824,1.481
20140824,1.481
20140824,1.499
20140824,1.499
20140824,1.499
20140825,1.369
20140825,1.371
20140825,1.371
20140825,1.371
20140825,1.377
20140825,1.377
20140826,1.377
20140826,1.377
20140826,1.378
20140826,1.369
20140827,1.369
20140827,1.369
20140827,1.369
20140827,1.369
20140828,1.369
20140828,1.369
20140828,1.369
20140828,1.369
20140829,1.369
20140829,1.369
20140829,1.369
20140830,1.369
20140830,1.369
20140830,1.369
20140830,1.369
20140831,1.369
20140831,1.369
20140831,1.369
20140831,1.369
20140831,1.422
20140901,1.422
20140901,1.422
20140901,1.422
20140901,1.366
20140902,1.366
20140902,1.366
20140902,1.366
20140902,1.366
20140902,1.366
20140903,1.366
20140903,1.366
20140903,1.366
20140903,1.37
20140903,1.37
20140904,1.37
20140904,1.37
20140904,1.368
20140904,1.368
20140905,1.572
20140905,1.572
20140905,1.572
20140905,1.573
20140905,1.557
20140905,1.362
20140906,1.362
20140906,1.362
20140906,1.362
20140906,1.368
20140906,1.367
20140907,1.367
20140907,1.367
20140907,1.366
20140907,1.366
20140908,1.368
20140908,1.368
20140908,1.368
20140908,1.37
20140908,1.37
20140908,1.37
20140909,1.37
20140909,1.37
20140909,1.368
20140909,1.368
20140909,1.579
20140910,1.579
20140910,1.579
20140910,1.579
20140910,1.579
20140911,1.909
20140911,1.91
20140911,1.91
20140911,1.91
20140911,1.91
20140912,1.91
20140912,1.91
20140912,1.91
20140912,1.942
20140913,1.942
20140913,1.825
20140913,1.825
20140913,1.815
20140913,2.019
20140914,2.019
20140914,2.019
20140914,2.234
20140914,2.479
20140915,2.479
20140915,2.479
20140915,2.479
20140915,2.479
20140915,2.479
20140915,2.126
