Date,Value
20131118,-218
20131118,-218
20131118,-218
20131119,-217
20131119,-217
20131119,-217
20131119,-217
20131119,-217
20131120,-217
20131120,-217
20131120,-217
20131120,-217
20131120,-217
20131120,-217
20131121,-217
20131121,-217
20131121,-218
20131121,-218
20131121,-216
20131122,-216
20131122,-216
20131122,-216
20131122,-216
20131122,-216
20131123,-216
20131123,-216
20131123,-217
20131123,-216
20131123,-216
20131124,-216
20131124,-216
20131124,-216
20131124,-216
20131124,-216
20131125,-216
20131125,-216
20131125,-216
20131125,-216
20131125,-216
20131126,-216
20131126,-216
20131126,-216
20131126,-216
20131126,-216
20131127,-216
20131127,-216
20131127,-216
20131127,-216
20131127,-216
20131128,-216
20131128,-216
20131128,-216
20131128,-216
20131128,-216
20131129,-216
20131129,-216
20131129,-216
20131129,-216
20131129,-216
20131130,-216
20131130,-216
20131130,-216
20131130,-216
20131130,-216
20131201,-216
20131201,-216
20131201,-216
20131201,-216
20131201,-216
20131202,-216
20131202,-216
20131202,-216
20131202,-216
20131202,-216
20131203,-216
20131203,-216
20131203,-216
20131203,-216
20131204,-216
20131204,-216
20131204,-216
20131204,-216
20131204,-216
20131204,-216
20131205,-216
20131205,-216
20131205,-216
20131205,-216
20131205,-216
20131206,-216
20131206,-216
20131206,-216
20131206,-216
20131206,-216
20131207,-216
20131207,-216
20131207,-216
20131207,-216
20131207,-216
20131207,-216
20131208,-216
20131208,-216
20131208,-216
20131208,-216
20131209,-216
20131209,-216
20131209,-216
20131209,-216
20131209,-216
20131209,-216
20131210,-216
20131210,-216
20131210,-216
20131210,-216
20131210,-216
20131211,-216
20131211,-216
20131211,-216
20131211,-216
20131211,-216
20131212,-216
20131212,-216
20131212,-216
20131212,-216
20131213,-216
20131213,-216
20131213,-216
20131213,-217
20131213,-218
20131214,-218
20131214,-218
20131214,-218
20131214,-218
20131214,-217
20131215,-217
20131215,-217
20131215,-217
20131215,-217
20131216,-218
20131216,-218
20131216,-218
20131216,-218
20131216,-218
20131217,-218
20131217,-218
20131217,-218
20131217,-218
20131217,-218
20131218,-218
20131218,-218
20131218,-218
20131218,-218
20131218,-218
20131219,-218
20131219,-218
20131219,-218
20131219,-218
20131220,-218
20131220,-218
20131220,-218
20131220,-218
20131220,-218
20131221,-218
20131221,-218
20131221,-218
20131221,-217
20131221,-217
20131222,-217
20131222,-217
20131222,-218
20131222,-218
20131223,-218
20131223,-218
20131223,-218
20131223,-218
20131223,-218
20131224,-218
20131224,-218
20131224,-218
20131224,-218
20131224,-218
20131225,-218
20131225,-218
20131225,-217
20131225,-216
20131225,-216
20131226,-216
20131226,-216
20131226,-218
20131226,-218
20131226,-218
20131227,-218
20131227,-218
20131227,-218
20131227,-212
20131227,-212
20131228,-212
20131228,-212
20131228,-212
20131228,-212
20131228,-212
20131229,-212
20131229,-212
20131229,-212
20131229,-212
20131229,-212
20131230,-212
20131230,-212
20131230,-213
20131230,-212
20131230,-212
20131231,-212
20131231,-212
20131231,-212
20131231,-212
20131231,-212
20140101,-212
20140101,-212
20140101,-212
20140101,-212
20140101,-212
20140102,-212
20140102,-212
20140102,-212
20140102,-212
20140102,-212
20140103,-212
20140103,-212
20140103,-212
20140103,-212
20140103,-212
20140104,-212
20140104,-212
20140104,-212
20140104,-212
20140104,-213
20140105,-213
20140105,-213
20140105,-213
20140105,-213
20140105,-213
20140106,-213
20140106,-213
20140106,-213
20140106,-213
20140106,-213
20140107,-213
20140107,-213
20140107,-213
20140107,-213
20140107,-213
20140108,-213
20140108,-213
20140108,-213
20140108,-213
20140108,-213
20140109,-213
20140109,-213
20140109,-213
20140109,-213
20140109,-219
20140110,-219
20140110,-219
20140110,-219
20140110,-219
20140110,-219
20140111,-219
20140111,-219
20140111,-219
20140111,-219
20140111,-219
20140112,-219
20140112,-219
20140112,-219
20140112,-219
20140112,-219
20140113,-219
20140113,-219
20140113,-219
20140113,-218
20140113,-218
20140114,-218
20140114,-218
20140114,-219
20140114,-218
20140114,-218
20140115,-218
20140115,-218
20140115,-218
20140115,-218
20140115,-218
20140116,-218
20140116,-218
20140116,-218
20140116,-218
20140116,-218
20140117,-218
20140117,-218
20140117,-218
20140117,-218
20140117,-218
20140118,-218
20140118,-218
20140118,-218
20140118,-218
20140118,-218
20140119,-218
20140119,-218
20140119,-218
20140119,-218
20140119,-218
20140120,-218
20140120,-218
20140120,-218
20140120,-218
20140120,-218
20140121,-218
20140121,-218
20140121,-218
20140121,-218
20140121,-218
20140122,-218
20140122,-218
20140122,-218
20140122,-218
20140122,-218
20140123,-218
20140123,-218
20140123,-218
20140123,-218
20140123,-218
20140124,-218
20140124,-218
20140124,-218
20140124,-219
20140124,-218
20140125,-218
20140125,-218
20140125,-219
20140125,-219
20140125,-219
20140126,-219
20140126,-219
20140126,-219
20140126,-218
20140126,-218
20140127,-218
20140127,-218
20140127,-218
20140127,-218
20140127,-218
20140128,-218
20140128,-218
20140128,-218
20140128,-218
20140128,-218
20140129,-218
20140129,-218
20140129,-218
20140129,-219
20140129,-219
20140130,-219
20140130,-219
20140130,-219
20140130,-219
20140130,-219
20140131,-219
20140131,-219
20140131,-219
20140131,-219
20140131,-219
20140201,-219
20140201,-219
20140201,-220
20140201,-220
20140201,-220
20140202,-220
20140202,-220
20140202,-220
20140202,-220
20140202,-220
20140203,-220
20140203,-220
20140203,-220
20140203,-220
20140203,-220
20140204,-220
20140204,-220
20140204,-220
20140204,-221
20140204,-221
20140205,-221
20140205,-221
20140205,-221
20140205,-221
20140205,-221
20140206,-221
20140206,-221
20140206,-221
20140206,-220
20140206,-220
20140207,-220
20140207,-220
20140207,-220
20140207,-220
20140207,-220
20140208,-220
20140208,-220
20140208,-220
20140208,-220
20140208,-220
20140209,-220
20140209,-220
20140209,-219
20140209,-221
20140209,-221
20140210,-221
20140210,-221
20140210,-221
20140210,-221
20140211,-221
20140211,-221
20140211,-221
20140211,-221
20140211,-221
20140212,-221
20140212,-221
20140212,-222
20140212,-222
20140212,-222
20140213,-222
20140213,-222
20140213,-222
20140213,-222
20140213,-222
20140214,-222
20140214,-222
20140214,-222
20140214,-222
20140214,-222
20140215,-222
20140215,-222
20140215,-222
20140215,-222
20140216,-222
20140216,-222
20140216,-222
20140216,-222
20140216,-222
20140217,-222
20140217,-222
20140217,-222
20140217,-222
20140217,-222
20140217,-222
20140218,-222
20140218,-222
20140218,-222
20140218,-223
20140218,-223
20140219,-223
20140219,-223
20140219,-223
20140220,-223
20140220,-223
20140220,-223
20140220,-221
20140220,-221
20140221,-221
20140221,-221
20140221,-222
20140221,-222
20140221,-222
20140222,-222
20140222,-222
20140222,-222
20140222,-222
20140222,-222
20140223,-222
20140223,-222
20140223,-223
20140223,-223
20140223,-223
20140224,-223
20140224,-223
20140224,-223
20140224,-223
20140224,-223
20140225,-223
20140225,-223
20140225,-223
20140225,-223
20140225,-223
20140226,-223
20140226,-223
20140226,-223
20140226,-224
20140226,-224
20140227,-224
20140227,-224
20140227,-224
20140227,-224
20140227,-224
20140228,-224
20140228,-224
20140228,-224
20140228,-224
20140228,-224
20140301,-224
20140301,-224
20140301,-224
20140301,-224
20140301,-224
20140302,-224
20140302,-224
20140302,-224
20140302,-224
20140302,-224
20140303,-224
20140303,-224
20140303,-224
20140304,-224
20140304,-224
20140304,-224
20140304,-224
20140304,-224
20140305,-224
20140305,-224
20140305,-224
20140306,-224
20140306,-224
20140306,-224
20140306,-223
20140307,-235
20140307,-235
20140307,-235
20140307,-235
20140307,-224
20140307,-224
20140308,-224
20140308,-224
20140308,-223
20140308,-222
20140308,-222
20140309,-222
20140309,-222
20140309,-222
20140309,-222
20140309,-222
20140310,-222
20140310,-222
20140310,-222
20140310,-222
20140310,-222
20140311,-222
20140311,-222
20140311,-223
20140311,-223
20140311,-223
20140312,-223
20140312,-223
20140312,-223
20140312,-223
20140312,-223
20140313,-223
20140313,-223
20140313,-223
20140313,-223
20140313,-223
20140314,-223
20140314,-223
20140314,-223
20140314,-223
20140314,-223
20140315,-223
20140315,-223
20140315,-223
20140315,-223
20140315,-223
20140316,-223
20140316,-223
20140316,-223
20140316,-223
20140316,-223
20140317,-223
20140317,-223
20140317,-224
20140317,-224
20140317,-224
20140318,-224
20140318,-224
20140318,-224
20140318,-224
20140318,-224
20140319,-224
20140319,-224
20140319,-224
20140319,-224
20140319,-224
20140320,-224
20140320,-224
20140320,-224
20140320,-224
20140320,-223
20140321,-223
20140321,-223
20140321,-223
20140321,-223
20140321,-223
20140322,-223
20140322,-223
20140322,-223
20140322,-223
20140322,-223
20140323,-223
20140323,-223
20140323,-222
20140323,-222
20140323,-222
20140324,-222
20140324,-222
20140324,-222
20140324,-222
20140324,-222
20140325,-222
20140325,-222
20140325,-222
20140325,-222
20140325,-223
20140326,-223
20140326,-223
20140326,-223
20140326,-223
20140327,-223
20140327,-223
20140327,-223
20140327,-223
20140327,-223
20140328,-223
20140328,-223
20140328,-223
20140328,-223
20140328,-223
20140329,-223
20140329,-223
20140329,-223
20140329,-223
20140329,-223
20140330,-223
20140330,-223
20140330,-223
20140330,-223
20140330,-223
20140331,-223
20140331,-223
20140331,-223
20140401,-223
20140401,-223
20140401,-223
20140401,-223
20140401,-223
20140402,-223
20140402,-223
20140402,-223
20140402,-222
20140402,-222
20140403,-222
20140403,-222
20140403,-222
20140403,-224
20140403,-224
20140404,-224
20140404,-224
20140404,-224
20140404,-222
20140404,-222
20140405,-222
20140405,-222
20140405,-222
20140405,-222
20140405,-222
20140406,-222
20140406,-222
20140406,-222
20140406,-222
20140406,-222
20140407,-222
20140407,-222
20140407,-222
20140407,-222
20140407,-222
20140408,-222
20140408,-222
20140408,-222
20140408,-222
20140408,-222
20140409,-222
20140409,-222
20140409,-222
20140409,-223
20140409,-223
20140410,-223
20140410,-223
20140410,-223
20140410,-223
20140411,-223
20140411,-223
20140411,-223
20140411,-223
20140411,-223
20140411,-223
20140412,-223
20140412,-223
20140412,-223
20140412,-223
20140412,-223
20140413,-223
20140413,-223
20140413,-223
20140413,-223
20140413,-223
20140414,-223
20140414,-223
20140414,-223
20140414,-223
20140414,-223
20140415,-223
20140415,-223
20140415,-223
20140415,-223
20140416,-223
20140416,-223
20140416,-222
20140416,-223
20140416,-224
20140417,-224
20140417,-224
20140417,-224
20140417,-224
20140417,-223
20140418,-223
20140418,-223
20140418,-222
20140418,-221
20140418,-221
20140419,-221
20140419,-221
20140419,-221
20140419,-221
20140419,-221
20140420,-221
20140420,-221
20140420,-221
20140421,-221
20140421,-221
20140421,-221
20140421,-222
20140421,-222
20140422,-222
20140422,-222
20140422,-222
20140422,-222
20140423,-221
20140423,-221
20140423,-221
20140423,-221
20140423,-221
20140423,-221
20140424,-221
20140424,-221
20140424,-221
20140424,-221
20140424,-226
20140425,-226
20140425,-226
20140425,-226
20140425,-226
20140425,-227
20140426,-227
20140426,-227
20140426,-227
20140426,-227
20140427,-227
20140427,-227
20140427,-227
20140427,-228
20140427,-228
20140428,-228
20140428,-228
20140428,-227
20140428,-227
20140429,-226
20140429,-226
20140429,-226
20140429,-226
20140430,-226
20140430,-226
20140430,-226
20140430,-226
20140430,-226
20140501,-226
20140501,-226
20140501,-226
20140501,-228
20140501,-228
20140502,-228
20140502,-228
20140502,-227
20140502,-230
20140503,-230
20140503,-230
20140503,-230
20140503,-230
20140503,-226
20140504,-226
20140504,-226
20140504,-227
20140504,-227
20140504,-227
20140505,-227
20140505,-227
20140505,-227
20140505,-227
20140506,-227
20140506,-227
20140506,-227
20140506,-227
20140506,-227
20140507,-227
20140507,-230
20140507,-230
20140507,-230
20140508,-232
20140508,-232
20140508,-230
20140508,-231
20140509,-231
20140509,-230
20140509,-230
20140509,-230
20140510,-230
20140510,-230
20140510,-230
20140510,-230
20140511,-230
20140511,-230
20140511,-231
20140511,-232
20140512,-232
20140512,-232
20140512,-232
20140512,-231
20140512,-231
20140513,-231
20140513,-231
20140513,-231
20140513,-231
20140513,-231
20140514,-231
20140514,-231
20140514,-231
20140514,-231
20140514,-231
20140515,-231
20140515,-231
20140515,-231
20140515,-231
20140516,-233
20140516,-234
20140516,-234
20140516,-234
20140516,-233
20140517,-233
20140517,-233
20140517,-231
20140517,-231
20140518,-231
20140518,-231
20140518,-231
20140518,-231
20140518,-231
20140519,-231
20140519,-231
20140519,-231
20140519,-231
20140520,-231
20140520,-231
20140520,-231
20140520,-231
20140520,-231
20140521,-231
20140521,-231
20140521,-231
20140521,-231
20140521,-230
20140521,-229
20140522,-229
20140522,-229
20140522,-229
20140522,-229
20140523,-229
20140523,-229
20140523,-229
20140523,-229
20140524,-229
20140524,-229
20140524,-229
20140524,-229
20140525,-229
20140525,-229
20140525,-229
20140525,-229
20140526,-229
20140526,-229
20140526,-228
20140526,-228
20140526,-228
20140527,-228
20140527,-228
20140527,-228
20140528,-228
20140528,-228
20140528,-228
20140528,-228
20140529,-228
20140529,-228
20140529,-228
20140530,-228
20140530,-228
20140530,-228
20140530,-227
20140530,-227
20140531,-227
20140531,-227
20140531,-229
20140531,-229
20140601,-229
20140601,-231
20140601,-231
20140601,-232
20140601,-232
20140602,-232
20140602,-225
20140602,-225
20140602,-225
20140602,-225
20140603,-225
20140603,-225
20140603,-225
20140603,-225
20140604,-229
20140604,-229
20140604,-229
20140604,-229
20140604,-229
20140605,-229
20140605,-229
20140605,-228
20140605,-228
20140605,-228
20140605,-228
20140606,-228
20140606,-228
20140606,-228
20140606,-228
20140607,-228
20140607,-228
20140607,-228
20140607,-228
20140608,-228
20140608,-228
20140608,-228
20140608,-228
20140608,-228
20140608,-228
20140609,-228
20140609,-228
20140609,-228
20140609,-228
20140610,-228
20140610,-228
20140610,-228
20140610,-228
20140611,-228
20140611,-228
20140611,-228
20140611,-230
20140611,-230
20140612,-230
20140612,-230
20140612,-230
20140613,-230
20140613,-230
20140613,-230
20140613,-231
20140614,-208
20140614,-208
20140614,-207
20140614,-207
20140615,-207
20140615,-207
20140615,-208
20140615,-216
20140616,-229
20140616,-228
20140616,-228
20140616,-228
20140616,-228
20140617,-228
20140617,-228
20140617,-228
20140617,-227
20140617,-228
20140618,-228
20140618,-228
20140618,-228
20140618,-228
20140619,-228
20140619,-228
20140619,-228
20140619,-229
20140620,-229
20140620,-229
20140620,-229
20140620,-229
20140620,-227
20140621,-227
20140621,-227
20140621,-228
20140621,-228
20140622,-228
20140622,-228
20140622,-229
20140622,-229
20140623,-229
20140623,-229
20140623,-228
20140623,-228
20140624,-228
20140624,-229
20140624,-229
20140624,-229
20140624,-229
20140625,-229
20140625,-229
20140625,-229
20140625,-229
20140626,-229
20140626,-229
20140626,-229
20140627,-229
20140627,-229
20140627,-229
20140627,-229
20140628,-228
20140628,-228
20140628,-230
20140628,-230
20140629,-230
20140629,-230
20140629,-230
20140629,-230
20140629,-229
20140630,-229
20140630,-229
20140630,-230
20140630,-230
20140701,-230
20140701,-230
20140701,-229
20140701,-229
20140702,-229
20140702,-229
20140702,-229
20140702,-229
20140703,-229
20140703,-228
20140703,-228
20140703,-228
20140703,-228
20140704,-228
20140704,-228
20140704,-227
20140704,-227
20140705,-227
20140705,-227
20140705,-227
20140705,-227
20140706,-227
20140706,-227
20140706,-227
20140706,-227
20140706,-227
20140707,-227
20140707,-227
20140707,-227
20140707,-227
20140708,-227
20140708,-227
20140708,-227
20140708,-227
20140709,-227
20140709,-233
20140709,-233
20140709,-233
20140710,-233
20140710,-233
20140710,-233
20140711,-233
20140711,-233
20140711,-233
20140711,-233
20140712,-233
20140712,-231
20140712,-235
20140712,-235
20140712,-235
20140713,-236
20140713,-236
20140713,-236
20140713,-235
20140713,-235
20140714,-235
20140714,-235
20140714,-236
20140714,-236
20140715,-236
20140715,-236
20140715,-236
20140715,-235
20140715,-235
20140716,-235
20140716,-235
20140716,-234
20140716,-234
20140717,-234
20140717,-234
20140717,-234
20140717,-234
20140718,-234
20140718,-234
20140718,-234
20140718,-234
20140719,-236
20140719,-236
20140719,-235
20140719,-235
20140719,-235
20140720,-235
20140720,-235
20140720,-235
20140720,-235
20140721,-235
20140721,-235
20140721,-233
20140721,-233
20140722,-233
20140722,-233
20140722,-233
20140722,-233
20140722,-233
20140723,-234
20140723,-234
20140723,-234
20140723,-234
20140724,-234
20140724,-233
20140724,-233
20140725,-233
20140725,-234
20140725,-235
20140725,-235
20140726,-235
20140726,-235
20140726,-235
20140726,-235
20140726,-235
20140727,-235
20140727,-235
20140727,-235
20140727,-235
20140727,-236
20140727,-237
20140728,-237
20140728,-237
20140728,-237
20140728,-237
20140729,-237
20140729,-237
20140729,-237
20140729,-237
20140729,-237
20140730,-237
20140730,-237
20140730,-237
20140730,-237
20140731,-237
20140731,-237
20140731,-235
20140731,-235
20140801,-236
20140801,-236
20140801,-236
20140801,-236
20140801,-236
20140802,-236
20140802,-236
20140802,-236
20140802,-236
20140802,-236
20140803,-236
20140803,-236
20140803,-236
20140803,-236
20140804,-236
20140804,-236
20140804,-236
20140804,-236
20140804,-236
20140805,-236
20140805,-236
20140805,-236
20140806,-236
20140806,-236
20140806,-236
20140806,-236
20140807,-236
20140807,-226
20140807,-226
20140807,-226
20140807,-226
20140808,-227
20140808,-229
20140808,-230
20140808,-230
20140809,-230
20140809,-230
20140809,-229
20140809,-229
20140810,-229
20140810,-229
20140810,-224
20140810,-239
20140810,-239
20140811,-239
20140811,-239
20140811,-239
20140811,-239
20140812,-238
20140812,-238
20140812,-238
20140812,-238
20140812,-238
20140813,-238
20140813,-238
20140813,-238
20140813,-238
20140814,-238
20140814,-238
20140814,-239
20140814,-239
20140815,-239
20140815,-239
20140815,-238
20140815,-238
20140816,-238
20140816,-238
20140816,-238
20140816,-238
20140816,-238
20140817,-238
20140817,-238
20140817,-238
20140817,-238
20140818,-239
20140818,-239
20140818,-239
20140818,-240
20140819,-235
20140819,-235
20140819,-235
20140819,-240
20140819,-240
20140820,-242
20140820,-242
20140820,-243
20140820,-243
20140821,-243
20140821,-243
20140821,-243
20140821,-243
20140822,-241
20140822,-241
20140822,-240
20140822,-240
20140823,-240
20140823,-226
20140823,-227
20140823,-228
20140823,-228
20140824,-228
20140824,-228
20140824,-228
20140824,-227
20140824,-227
20140825,-236
20140825,-239
20140825,-239
20140825,-239
20140825,-238
20140825,-236
20140826,-236
20140826,-236
20140826,-236
20140826,-238
20140827,-239
20140827,-239
20140827,-239
20140827,-239
20140828,-239
20140828,-239
20140828,-239
20140828,-239
20140829,-239
20140829,-239
20140829,-239
20140830,-239
20140830,-239
20140830,-239
20140830,-239
20140831,-239
20140831,-239
20140831,-239
20140831,-238
20140831,-234
20140901,-234
20140901,-234
20140901,-235
20140901,-237
20140902,-237
20140902,-237
20140902,-237
20140902,-237
20140902,-237
20140903,-237
20140903,-237
20140903,-237
20140903,-238
20140903,-238
20140904,-238
20140904,-238
20140904,-238
20140904,-238
20140905,-223
20140905,-223
20140905,-223
20140905,-223
20140905,-223
20140905,-238
20140906,-238
20140906,-238
20140906,-238
20140906,-237
20140906,-237
20140907,-237
20140907,-237
20140907,-237
20140907,-238
20140908,-239
20140908,-239
20140908,-239
20140908,-240
20140908,-238
20140908,-241
20140909,-241
20140909,-241
20140909,-241
20140909,-242
20140909,-219
20140910,-219
20140910,-219
20140910,-219
20140910,-219
20140911,-188
20140911,-192
20140911,-192
20140911,-195
20140911,-195
20140912,-195
20140912,-195
20140912,-193
20140912,-192
20140913,-192
20140913,-206
20140913,-206
20140913,-207
20140913,-196
20140914,-196
20140914,-196
20140914,-189
20140914,-184
20140915,-184
20140915,-186
20140915,-186
20140915,-187
20140915,-187
20140915,-197
20140915,-199
20140915,-199
20140916,-221
20140916,-222
20140916,-222
20140916,-222
20140916,-222
20140917,-222
20140917,-222
20140917,-224
20140917,-224
20140918,-224
20140918,-224
20140918,-224
20140918,-224
20140919,-224
20140919,-224
20140919,-227
20140919,-228
20140920,-228
20140920,-228
20140920,-230
20140920,-231
20140921,-213
20140921,-213
20140921,-213
20140921,-213
20140922,-213
20140922,-213
20140922,-213
20140922,-213
20140922,-214
20140923,-214
20140923,-214
20140923,-214
20140923,-214
20140924,-214
20140924,-214
20140924,-214
20140924,-214
20140925,-214
20140925,-214
20140925,-214
20140925,-214
20140926,-214
20140926,-214
20140926,-215
20140926,-215
20140926,-215
20140926,-215
20140926,-215
20140927,-215
20140927,-215
20140927,-215
20140927,-215
20140928,-215
20140928,-215
20140928,-215
20140928,-215
20140929,-217
20140929,-217
20140929,-217
20140929,-217
20140930,-217
20140930,-217
20140930,-217
20140930,-217
20140930,-217
20140930,-217
20141001,-217
20141001,-217
20141001,-217
20141001,-217
20141001,-217
20141002,-217
20141002,-217
20141002,-217
20141002,-217
20141003,-217
20141003,-217
20141003,-219
20141003,-219
20141004,-219
20141004,-219
20141004,-219
20141004,-219
20141005,-219
20141005,-219
20141005,-218
20141005,-218
20141006,-218
20141006,-218
20141006,-218
20141006,-218
20141007,-218
20141007,-215
20141007,-215
20141007,-215
20141008,-215
20141008,-215
20141008,-215
20141009,-215
20141009,-215
20141009,-215
20141010,-215
20141010,-215
20141010,-218
20141010,-220
20141011,-220
20141011,-222
20141011,-223
20141011,-223
20141011,-223
20141012,-225
20141012,-224
20141012,-224
20141012,-223
20141012,-223
20141013,-223
20141013,-224
20141013,-223
20141013,-223
20141014,-224
20141014,-225
20141014,-225
20141014,-225
20141014,-225
20141015,-225
20141015,-225
20141015,-224
20141015,-224
20141016,-224
20141016,-224
20141016,-225
20141017,-225
20141017,-225
20141017,-225
20141017,-225
20141018,-209
20141018,-209
20141018,-209
20141018,-209
20141018,-209
20141019,-210
20141019,-210
20141019,-210
20141019,-210
20141019,-207
20141019,-210
20141020,-210
20141020,-210
20141020,-210
20141020,-210
20141021,-210
20141021,-210
20141021,-210
20141021,-210
20141022,-210
20141022,-210
20141022,-210
20141022,-210
20141022,-210
20141023,-210
20141023,-210
20141023,-209
20141023,-209
20141023,-209
20141023,-209
20141023,-203
20141023,-206
20141023,-206
20141023,-223
20141024,-223
20141024,-223
20141024,-223
20141024,-223
20141024,-223
20141024,-223
20141024,-223
20141025,-223
20141025,-223
20141025,-223
20141025,-223
20141025,-223
20141026,-223
20141026,-223
20141026,-223
20141026,-223
20141026,-223
20141027,-223
20141027,-223
20141027,-223
20141027,-223
20141027,-223
20141028,-223
20141028,-223
20141028,-223
20141028,-223
20141029,-225
20141029,-225
20141029,-225
20141029,-225
20141029,-223
20141030,-224
20141030,-224
20141030,-224
20141030,-223
20141030,-222
20141031,-222
20141031,-222
20141031,-222
20141031,-222
20141101,-222
20141101,-222
20141101,-222
20141101,-222
20141101,-222
20141101,-222
20141102,-222
20141102,-222
20141102,-222
20141102,-222
20141102,-222
20141103,-222
20141103,-222
20141103,-222
20141103,-222
20141103,-222
20141103,-222
20141104,-222
20141104,-222
20141104,-222
20141104,-222
20141105,-222
20141105,-222
20141105,-223
20141105,-223
20141106,-223
20141106,-223
20141106,-223
20141106,-223
20141106,-223
20141107,-223
20141107,-223
20141107,-223
20141107,-222
20141107,-222
20141108,-222
