Date,Value
20150121,922
20150122,922
20150123,922
20150126,943
20150127,943
20150128,943
20150129,943
20150130,943
20150131,943
20150201,943
20150204,923
20150205,923
20150206,923
20150207,923
20150209,923
20150210,923
20150212,1056
20150213,1056
20150214,1056
20150215,1056
20150217,1056
20150218,1056
20150219,1022
20150220,1022
20150221,1022
20150223,1022
20150225,1022
20150226,1022
20150228,1575
20150302,1575
20150303,1575
20150304,1575
20150305,1575
20150306,1575
20150308,1537
20150309,1537
20150310,1537
20150311,1537
20150312,1537
20150313,1537
20150314,1537
20150326,1680
20150414,2075
20150424,2075
20150425,2075
20150426,2075
20150427,2075
20150512,1474
20150514,1474
20150517,1474
20150525,1474
20150528,1474
20150602,1474
20150603,1474
20150605,1474
20150605,1474
20150606,1474
20150607,1474
20150608,1474
20150609,1474
20150610,1474
20150614,1474
20150614,1474
20150619,1474
20150622,1474
20150624,1474
20150625,1474
20150625,1474
20150628,1474
20150629,1474
20150701,1474
20150704,1474
20150707,1474
20150715,1474
20150718,1474
20150719,1474
20150720,1474
20150723,1474
20150723,1474
20150726,1474
20150730,1474
20150816,1474
20150816,1474
20150818,1474
20150818,1474
20150819,1474
20150820,1474
20150822,1474
20150825,1474
20150827,1474
20150830,1474
20150901,1474
20150903,1474
20150904,1474
20150906,1474
20150907,1474
20150908,1474
20150909,1474
20150910,1474
20150911,1474
20150916,1474
20150917,1474
20150918,1474
20150919,1474
20150924,1474
20150929,1474
20151001,1474
20151002,1474
20151005,1474
20151008,1474
20151011,1474
20151011,1474
20151015,1474
20151015,1474
20151016,1474
20151018,1474
20151021,1474
20151023,1474
20151024,1474
20151025,1474
20151027,1474
20151028,1474
20151030,1474
20151102,1474
20151107,1474
20151108,1474
20151115,1474
20151116,1474
20151118,1474
20151120,1474
20151121,1474
20151122,1474
20151124,1474
20151124,1474
20151127,1474
20151208,1474
20151213,1474
20151216,1474
20151218,1474
20160107,1474
20160119,1474
20160120,1474
20160125,1474
20160129,1474
20160208,1474
20160210,1474
20160211,1474
20160216,1474
20160217,1474
20160218,1474
20160420,1474
20160510,1474
20160527,1474
20160604,1474
20160605,1474
20160606,1474
20160607,1474
20160616,1474
20160623,1474
20160626,1474
20160705,1474
20170217,1474
