Date,Value
20121214,-74
20121214,-74
20121215,-74
20121215,-74
20121215,-74
20121215,-74
20121215,-74
20121215,-74
20121215,-74
20121215,-74
20121216,-74
20121216,-74
20121216,-74
20121217,-74
20121217,-74
20121217,-74
20121218,-74
20121218,-74
20121218,-74
20121218,-74
20121218,-74
20121218,-74
20121218,-74
20121218,-74
20121219,-74
20121219,-74
20121219,-74
20121219,-74
20121219,-74
20121219,-74
20121219,-74
20121219,-74
20121220,-74
20121220,-74
20121220,-74
20121220,-74
20121220,-74
20121220,-74
20121220,-74
20121220,-74
20121221,-74
20121221,-74
20121221,-74
20121221,-74
20121221,-74
20121221,-74
20121221,-74
20121221,-74
20121222,-74
20121222,-74
20121222,-74
20121222,-74
20121222,-74
20121222,-74
20121222,-74
20121222,-74
20121223,-74
20121223,-74
20121223,-74
20121223,-74
20121223,-74
20121223,-74
20121223,-74
20121223,-74
20121224,-74
20121224,-74
20121224,-74
20121224,-74
20121224,-74
20121224,-74
20121224,-74
20121224,-74
20121225,-74
20121225,-74
20121225,-74
20121225,-74
20121225,-74
20121225,-74
20121225,-74
20121225,-74
20121226,-74
20121226,-74
20121226,-74
20121226,-74
20121226,-74
20121226,-74
20121226,-74
20121226,-74
20121227,-74
20121227,-74
20121227,-74
20121227,-74
20121227,-74
20121227,-74
20121227,-74
20121227,-74
20121228,-74
20121228,-74
20121228,-74
20121228,-74
20121228,-74
20121228,-74
20121228,-74
20121228,-74
20121229,-74
20121229,-74
20121229,-74
20121229,-74
20121229,-74
20121229,-74
20121229,-74
20121229,-74
20121230,-74
20121230,-74
20121230,-74
20121230,-74
20121230,-74
20121230,-74
20121230,-74
20121230,-74
20121231,-74
20121231,-74
20121231,-74
20121231,-74
20121231,-74
20121231,-74
20121231,-74
20121231,-74
20130101,-74
20130101,-74
20130101,-74
20130101,-74
20130101,-74
20130101,-74
20130101,-74
20130101,-74
20130102,-74
20130102,-74
20130102,-74
20130102,-74
20130102,-74
20130102,-74
20130102,-74
20130102,-74
20130103,-74
20130103,-74
20130103,-74
20130103,-74
20130103,-74
20130103,-74
20130103,-74
20130103,-74
20130104,-74
20130104,-74
20130104,-74
20130104,-74
20130104,-74
20130104,-74
20130104,-74
20130104,-74
20130105,-74
20130105,-74
20130105,-74
20130105,-74
20130105,-74
20130105,-74
20130105,-74
20130105,-74
20130106,-74
20130106,-74
20130106,-74
20130106,-74
20130106,-74
20130106,-74
20130106,-74
20130106,-74
20130107,-74
20130107,-74
20130107,-74
20130107,-74
20130107,-74
20130107,-74
20130107,-74
20130107,-74
20130108,-74
20130108,-74
20130108,-74
20130108,-74
20130108,-74
20130108,-74
20130108,-74
20130108,-74
20130109,-74
20130109,-74
20130109,-74
20130109,-74
20130109,-74
20130109,-74
20130109,-74
20130109,-74
20130110,-74
20130110,-74
20130110,-74
20130110,-74
20130110,-74
20130110,-74
20130110,-74
20130110,-74
20130111,-74
20130111,-74
20130111,-74
20130111,-74
20130111,-74
20130111,-74
20130111,-74
20130111,-74
20130112,-74
20130112,-74
20130112,-74
20130112,-74
20130112,-74
20130112,-74
20130112,-74
20130112,-74
20130113,-74
20130113,-74
20130113,-74
20130113,-74
20130113,-74
20130113,-74
20130113,-74
20130113,-74
20130114,-74
20130114,-74
20130114,-74
20130114,-74
20130114,-74
20130114,-74
20130114,-74
20130114,-74
20130115,-74
20130115,-74
20130115,-74
20130115,-74
20130115,-74
20130115,-74
20130115,-74
20130115,-74
20130116,-74
20130116,-74
20130116,-74
20130116,-74
20130116,-74
20130116,-74
20130116,-74
20130116,-74
20130117,-74
20130117,-74
20130117,-74
20130117,-74
20130117,-74
20130117,-74
20130117,-74
20130117,-74
20130118,-74
20130118,-74
20130118,-74
20130118,-74
20130118,-74
20130118,-74
20130118,-74
20130118,-74
20130119,-74
20130119,-74
20130119,-74
20130119,-74
20130119,-74
20130119,-74
20130119,-74
20130119,-74
20130120,-74
20130120,-74
20130120,-74
20130120,-74
20130120,-74
20130120,-74
20130120,-74
20130120,-74
20130121,-74
20130121,-74
20130121,-74
20130121,-74
20130121,-74
20130121,-74
20130121,-74
20130121,-74
20130122,-74
20130122,-74
20130122,-74
20130122,-74
20130122,-74
20130122,-74
20130122,-74
20130122,-74
20130123,-74
20130123,-74
20130123,-74
20130123,-74
20130123,-74
20130123,-74
20130123,-74
20130123,-74
20130124,-74
20130124,-74
20130124,-74
20130124,-74
20130124,-74
20130124,-74
20130124,-74
20130125,-74
20130125,-74
20130125,-74
20130125,-74
20130125,-74
20130125,-74
20130125,-74
20130125,-74
20130126,-74
20130126,-74
20130126,-74
20130126,-74
20130126,-74
20130126,-74
20130126,-74
20130126,-74
20130127,-74
20130127,-74
20130127,-74
20130127,-74
20130127,-74
20130127,-74
20130127,-74
20130127,-74
20130128,-74
20130128,-74
20130128,-74
20130128,-74
20130128,-74
20130128,-74
20130128,-74
20130128,-74
20130129,-74
20130129,-74
20130129,-74
20130129,-74
20130129,-74
20130129,-74
20130129,-75
20130129,-75
20130129,-78
20130130,-78
20130130,-78
20130130,-78
20130130,-78
20130130,-78
20130130,-78
20130130,-78
20130130,-78
20130130,-78
20130131,-78
20130131,-78
20130131,-78
20130131,-78
20130131,-78
20130131,-78
20130131,-78
20130131,-78
20130131,-78
20130201,-78
20130201,-78
20130201,-78
20130201,-78
20130201,-78
20130201,-78
20130201,-78
20130201,-78
20130201,-78
20130202,-78
20130202,-78
20130202,-78
20130202,-78
20130202,-78
20130202,-78
20130202,-78
20130202,-78
20130202,-78
20130203,-78
20130203,-78
20130203,-78
20130203,-78
20130203,-78
20130203,-78
20130203,-79
20130203,-79
20130203,-79
20130204,-79
20130204,-79
20130204,-79
20130204,-79
20130204,-79
20130204,-79
20130204,-79
20130204,-79
20130204,-79
20130205,-79
20130205,-79
20130205,-79
20130205,-79
20130205,-79
20130205,-79
20130205,-79
20130205,-79
20130205,-79
20130206,-79
20130206,-79
20130206,-79
20130206,-79
20130206,-79
20130206,-79
20130206,-81
20130206,-81
20130206,-81
20130207,-81
20130207,-81
20130207,-81
20130207,-81
20130207,-81
20130207,-81
20130207,-81
20130207,-81
20130207,-81
20130208,-81
20130208,-81
20130208,-81
20130208,-81
20130208,-81
20130208,-81
20130208,-81
20130208,-81
20130208,-81
20130209,-81
20130209,-81
20130209,-81
20130209,-81
20130209,-81
20130209,-81
20130209,-81
20130209,-81
20130209,-82
20130210,-82
20130210,-82
20130210,-82
20130210,-82
20130210,-82
20130210,-82
20130210,-82
20130210,-82
20130210,-78
20130211,-78
20130211,-78
20130211,-78
20130211,-78
20130211,-78
20130211,-78
20130211,-78
20130211,-80
20130211,-79
20130212,-79
20130212,-79
20130212,-79
20130212,-79
20130212,-79
20130212,-79
20130212,-79
20130212,-77
20130212,-77
20130213,-77
20130213,-77
20130213,-77
20130213,-77
20130213,-77
20130213,-77
20130213,-77
20130213,-78
20130213,-79
20130214,-79
20130214,-79
20130214,-79
20130214,-79
20130214,-79
20130214,-79
20130214,-78
20130214,-78
20130215,-78
20130215,-78
20130215,-78
20130215,-78
20130215,-78
20130215,-78
20130215,-78
20130215,-80
20130215,-80
20130216,-80
20130216,-80
20130216,-80
20130216,-80
20130216,-80
20130216,-80
20130216,-80
20130216,-81
20130216,-79
20130217,-79
20130217,-79
20130217,-79
20130217,-79
20130217,-79
20130217,-79
20130217,-79
20130217,-79
20130217,-81
20130218,-81
20130218,-81
20130218,-81
20130218,-81
20130218,-81
20130218,-81
20130218,-81
20130218,-82
20130218,-82
20130219,-82
20130219,-82
20130219,-82
20130219,-82
20130219,-82
20130219,-82
20130219,-82
20130219,-82
20130219,-81
20130220,-81
20130220,-81
20130220,-81
20130220,-81
20130220,-81
20130220,-81
20130220,-81
20130220,-81
20130221,-81
20130221,-81
20130221,-81
20130221,-81
20130221,-81
20130221,-81
20130221,-81
20130221,-81
20130221,-81
20130222,-81
20130222,-81
20130222,-81
20130222,-81
20130222,-81
20130222,-81
20130222,-81
20130222,-79
20130222,-79
20130223,-79
20130223,-79
20130223,-79
20130223,-79
20130223,-79
20130223,-79
20130223,-79
20130223,-79
20130223,-80
20130224,-80
20130224,-80
20130224,-80
20130224,-80
20130224,-80
20130224,-80
20130224,-80
20130224,-79
20130224,-79
20130225,-79
20130225,-79
20130225,-79
20130225,-79
20130225,-79
20130225,-79
20130225,-79
20130225,-80
20130225,-80
20130226,-80
20130226,-80
20130226,-80
20130226,-80
20130226,-80
20130226,-80
20130226,-80
20130226,-80
20130226,-80
20130227,-80
20130227,-80
20130227,-80
20130227,-80
20130227,-80
20130227,-79
20130227,-80
20130228,-80
20130228,-80
20130228,-80
20130228,-80
20130228,-80
20130228,-80
20130228,-80
20130228,-80
20130228,-79
20130228,-79
20130301,-79
20130301,-79
20130301,-79
20130301,-79
20130301,-79
20130301,-79
20130301,-79
20130301,-78
20130301,-77
20130302,-77
20130302,-77
20130302,-77
20130302,-77
20130302,-77
20130302,-77
20130302,-76
20130302,-75
20130302,-76
20130303,-76
20130303,-76
20130303,-76
20130303,-76
20130303,-76
20130303,-76
20130303,-76
20130303,-75
20130303,-75
20130304,-75
20130304,-75
20130304,-75
20130304,-75
20130304,-75
20130304,-75
20130304,-75
20130304,-77
20130304,-77
20130305,-77
20130305,-77
20130305,-77
20130305,-77
20130305,-77
20130305,-77
20130305,-77
20130305,-77
20130305,-76
20130306,-76
20130306,-76
20130306,-76
20130306,-76
20130306,-76
20130306,-76
20130306,-76
20130306,-75
20130306,-75
20130307,-75
20130307,-75
20130307,-75
20130307,-75
20130307,-75
20130307,-75
20130307,-75
20130307,-75
20130307,-76
20130308,-76
20130308,-76
20130308,-76
20130308,-76
20130308,-76
20130308,-76
20130308,-76
20130308,-75
20130308,-75
20130309,-75
20130309,-75
20130309,-75
20130309,-75
20130309,-75
20130309,-75
20130309,-75
20130309,-75
20130309,-75
20130310,-75
20130310,-75
20130310,-75
20130310,-75
20130310,-75
20130310,-75
20130310,-75
20130310,-75
20130310,-75
20130311,-75
20130311,-75
20130311,-75
20130311,-75
20130311,-75
20130311,-75
20130311,-75
20130311,-75
20130311,-75
20130311,-75
20130312,-75
20130312,-75
20130312,-75
20130312,-75
20130312,-75
20130312,-75
20130312,-75
20130312,-72
20130312,-72
20130312,-72
20130312,-72
20130312,-72
20130312,-72
20130312,-72
20130312,-72
20130312,-72
20130313,-72
20130313,-72
20130313,-72
20130313,-72
20130313,-72
20130313,-72
20130313,-72
20130313,-72
20130313,-72
20130314,-72
20130314,-72
20130314,-72
20130314,-72
20130314,-72
20130314,-72
20130314,-72
20130315,-72
20130315,-72
20130315,-72
20130315,-72
20130316,-72
20130316,-72
20130316,-72
20130316,-72
20130316,-72
20130316,-72
20130316,-72
20130316,-72
20130317,-72
20130317,-72
20130317,-73
20130317,-73
20130317,-73
20130317,-73
20130317,-73
20130317,-73
20130318,-73
20130318,-73
20130318,-73
20130318,-73
20130318,-73
20130318,-73
20130318,-73
20130318,-73
20130319,-73
20130319,-73
20130319,-73
20130319,-73
20130319,-73
20130319,-73
20130319,-73
20130319,-73
20130319,-73
20130319,-74
20130319,-75
20130319,-75
20130319,-75
20130320,-74
20130320,-73
20130320,-74
20130320,-74
20130320,-74
20130320,-74
20130320,-75
20130320,-75
20130320,-75
20130320,-75
20130320,-75
20130320,-75
20130320,-75
20130320,-75
20130320,-75
20130320,-75
20130321,-75
20130321,-75
20130321,-75
20130321,-75
20130321,-75
20130321,-75
20130321,-75
20130321,-74
20130322,-74
20130322,-74
20130322,-74
20130322,-74
20130322,-74
20130322,-74
20130322,-74
20130322,-74
20130322,-73
20130322,-73
20130322,-73
20130322,-73
20130322,-73
20130323,-73
20130323,-72
20130323,-72
20130323,-72
20130323,-72
20130323,-72
20130323,-72
20130323,-72
20130323,-72
20130324,-72
20130324,-72
20130324,-72
20130324,-72
20130324,-73
20130324,-73
20130324,-73
20130324,-73
20130324,-73
20130324,-74
20130325,-74
20130325,-74
20130325,-74
20130325,-74
20130325,-74
20130325,-74
20130325,-74
20130325,-74
20130325,-74
20130325,-74
20130325,-74
20130325,-74
20130326,-74
20130326,-74
20130326,-74
20130326,-74
20130326,-75
20130326,-75
20130326,-75
20130326,-75
20130326,-75
20130326,-75
20130326,-75
20130327,-75
20130327,-75
20130327,-75
20130327,-75
20130327,-77
20130327,-77
20130327,-77
20130327,-77
20130327,-77
20130327,-77
20130328,-77
20130328,-77
20130328,-77
20130328,-77
20130328,-77
20130328,-77
20130328,-77
20130328,-77
20130328,-77
20130328,-77
20130328,-77
20130328,-77
20130328,-77
20130328,-77
20130329,-77
20130329,-77
20130329,-77
20130329,-77
20130329,-77
20130329,-77
20130329,-77
20130329,-78
20130329,-78
20130330,-78
20130330,-78
20130330,-78
20130330,-78
20130330,-76
20130330,-76
20130330,-76
20130330,-76
20130330,-78
20130331,-78
20130331,-78
20130331,-78
20130331,-78
20130331,-78
20130331,-78
20130331,-78
20130331,-78
20130331,-78
20130401,-78
20130401,-78
20130401,-78
20130401,-78
20130401,-78
20130401,-78
20130401,-78
20130401,-78
20130401,-78
20130401,-77
20130402,-76
20130402,-75
20130402,-75
20130402,-75
20130402,-74
20130402,-73
20130402,-73
20130402,-73
20130402,-73
20130402,-73
20130402,-73
20130402,-73
20130402,-73
20130402,-73
20130403,-73
20130403,-73
20130403,-73
20130403,-73
20130403,-73
20130403,-73
20130403,-73
20130403,-73
20130403,-73
20130403,-73
20130403,-73
20130403,-73
20130403,-73
20130404,-73
20130404,-75
20130404,-75
20130404,-75
20130404,-75
20130404,-75
20130404,-75
20130404,-75
20130404,-75
20130404,-75
20130404,-75
20130405,-74
20130405,-74
20130405,-74
20130405,-74
20130405,-74
20130405,-74
20130405,-74
20130405,-74
20130405,-75
20130405,-75
20130406,-75
20130406,-75
20130406,-75
20130406,-75
20130406,-75
20130406,-75
20130406,-75
20130406,-75
20130406,-75
20130407,-75
20130407,-75
20130407,-75
20130407,-75
20130407,-75
20130407,-75
20130407,-75
20130407,-75
20130407,-75
20130408,-75
20130408,-75
20130408,-75
20130408,-75
20130408,-75
20130408,-75
20130408,-75
20130408,-75
20130409,-75
20130409,-75
20130409,-75
20130409,-75
20130409,-75
20130409,-75
20130409,-75
20130409,-75
20130409,-75
20130410,-75
20130410,-74
20130410,-74
20130410,-74
20130410,-74
20130410,-75
20130410,-75
20130410,-75
20130410,-75
20130411,-75
20130411,-75
20130411,-75
20130411,-75
20130411,-75
20130411,-75
20130411,-75
20130411,-75
20130411,-75
20130412,-75
20130412,-75
20130412,-75
20130412,-75
20130412,-75
20130412,-75
20130412,-75
20130412,-75
20130412,-75
20130412,-75
20130413,-75
20130413,-75
20130413,-75
20130413,-75
20130413,-75
20130413,-75
20130413,-75
20130413,-75
20130414,-75
20130414,-75
20130414,-75
20130414,-75
20130414,-75
20130414,-74
20130414,-74
20130414,-74
20130414,-74
20130415,-74
20130415,-74
20130415,-74
20130415,-74
20130415,-73
20130415,-73
20130415,-73
20130415,-73
20130415,-73
20130415,-73
20130416,-73
20130416,-73
20130416,-73
20130416,-73
20130416,-73
20130416,-74
20130416,-74
20130416,-73
20130416,-73
20130417,-73
20130417,-73
20130417,-73
20130417,-73
20130417,-73
20130417,-73
20130417,-73
20130417,-74
20130417,-74
20130418,-74
20130418,-74
20130418,-74
20130418,-74
20130418,-74
20130418,-74
20130418,-74
20130418,-74
20130419,-74
20130419,-74
20130419,-74
20130419,-74
20130419,-74
20130419,-74
20130419,-74
20130419,-74
20130419,-74
20130419,-74
20130420,-74
20130420,-74
20130420,-74
20130420,-74
20130420,-74
20130420,-74
20130420,-74
20130420,-74
20130420,-74
20130421,-74
20130421,-74
20130421,-74
20130421,-74
20130421,-74
20130421,-74
20130421,-74
20130421,-73
20130421,-73
20130422,-73
20130422,-73
20130422,-73
20130422,-73
20130422,-73
20130422,-73
20130422,-73
20130422,-73
20130423,-73
20130423,-73
20130423,-73
20130423,-73
20130423,-73
20130423,-73
20130423,-73
20130423,-73
20130423,-73
20130423,-73
20130424,-73
20130424,-73
20130424,-73
20130424,-73
20130424,-73
20130424,-73
20130424,-73
20130424,-73
20130424,-73
20130425,-73
20130425,-73
20130425,-73
20130425,-73
20130425,-73
20130425,-73
20130425,-73
20130425,-73
20130426,-73
20130426,-73
20130426,-73
20130426,-73
20130426,-73
20130426,-73
20130426,-74
20130426,-74
20130426,-74
20130427,-74
20130427,-74
20130427,-74
20130427,-74
20130427,-74
20130427,-74
20130427,-75
20130427,-75
20130427,-75
20130428,-75
20130428,-75
20130428,-75
20130428,-75
20130428,-75
20130428,-75
20130428,-75
20130428,-75
20130428,-75
20130428,-75
20130429,-75
20130429,-75
20130429,-75
20130429,-75
20130429,-75
20130429,-75
20130429,-76
20130429,-76
20130429,-76
20130430,-76
20130430,-76
20130430,-76
20130430,-76
20130430,-76
20130430,-76
20130430,-76
20130430,-76
20130430,-76
20130501,-76
20130501,-76
20130501,-76
20130501,-76
20130501,-76
20130501,-76
20130501,-76
20130501,-76
20130501,-76
20130502,-76
20130502,-76
20130502,-76
20130502,-76
20130502,-76
20130502,-76
20130502,-75
20130502,-75
20130502,-75
20130503,-75
20130503,-75
20130503,-75
20130503,-75
20130503,-75
20130503,-75
20130503,-75
20130503,-75
20130503,-75
20130504,-75
20130504,-75
20130504,-75
20130504,-75
20130504,-75
20130504,-75
20130504,-75
20130504,-75
20130504,-75
20130504,-75
20130505,-75
20130505,-75
20130505,-75
20130505,-75
20130505,-75
20130505,-75
20130505,-75
20130505,-75
20130506,-75
20130506,-75
20130506,-75
20130506,-75
20130506,-75
