Date,Value
20121113,1.564
20121113,1.564
20121113,1.564
20121113,1.564
20121113,1.562
20121113,1.562
20121113,1.562
20121113,1.562
20121113,1.562
20121114,1.562
20121114,1.562
20121114,1.562
20121114,1.56
20121114,1.56
20121114,1.56
20121114,1.56
20121114,1.56
20121114,1.56
20121115,1.56
20121115,1.56
20121115,1.56
20121115,1.563
20121115,1.563
20121115,1.563
20121115,1.563
20121115,1.563
20121115,1.563
20121116,1.563
20121116,1.563
20121116,1.563
20121116,1.581
20121116,1.581
20121116,1.581
20121116,1.581
20121116,1.581
20121116,1.581
20121117,1.581
20121117,1.581
20121117,1.581
20121117,1.588
20121117,1.571
20121117,1.571
20121117,1.571
20121117,1.571
20121117,1.571
20121118,1.571
20121118,1.571
20121118,1.571
20121118,1.571
20121118,1.54
20121118,1.54
20121118,1.54
20121118,1.54
20121118,1.54
20121119,1.54
20121119,1.54
20121119,1.54
20121119,1.54
20121119,1.54
20121119,1.54
20121119,1.535
20121119,1.535
20121120,1.535
20121120,1.535
20121120,1.535
20121120,1.535
20121120,1.535
20121120,1.535
20121121,1.535
20121121,1.535
20121121,1.535
20121121,1.535
20121121,1.535
20121121,1.535
20121121,1.555
20121121,1.555
20121121,1.555
20121122,1.555
20121122,1.555
20121122,1.555
20121122,1.555
20121122,1.537
20121122,1.539
20121122,1.539
20121122,1.539
20121122,1.539
20121123,1.539
20121123,1.539
20121123,1.539
20121123,1.539
20121123,1.54
20121123,1.54
20121123,1.54
20121123,1.54
20121123,1.54
20121124,1.54
20121124,1.54
20121124,1.54
20121124,1.54
20121124,1.54
20121124,1.536
20121124,1.54
20121124,1.54
20121124,1.54
20121125,1.54
20121125,1.54
20121125,1.54
20121125,1.54
20121125,1.538
20121125,1.54
20121125,1.54
20121125,1.54
20121125,1.54
20121126,1.54
20121126,1.54
20121126,1.54
20121126,1.54
20121126,1.54
20121126,1.54
20121126,1.54
20121126,1.54
20121127,1.54
20121127,1.54
20121127,1.54
20121127,1.54
20121127,1.54
20121127,1.54
20121127,1.54
20121127,1.54
20121128,1.54
20121128,1.54
20121128,1.54
20121128,1.54
20121128,1.54
20121128,1.543
20121128,1.527
20121128,1.527
20121128,1.527
20121129,1.527
20121129,1.527
20121129,1.527
20121129,1.527
20121129,1.527
20121129,1.527
20121129,1.529
20121129,1.529
20121129,1.529
20121130,1.529
20121130,1.529
20121130,1.529
20121130,1.529
20121130,1.529
20121130,1.54
20121130,1.554
20121130,1.554
20121130,1.554
20121201,1.554
20121201,1.554
20121201,1.554
20121201,1.554
20121201,1.554
20121201,1.554
20121201,1.554
20121201,1.554
20121201,1.554
20121202,1.554
20121202,1.554
20121202,1.554
20121202,1.554
20121202,1.554
20121202,1.554
20121202,1.554
20121202,1.554
20121203,1.554
20121203,1.554
20121203,1.554
20121203,1.554
20121203,1.554
20121203,1.554
20121203,1.554
20121204,1.554
20121204,1.554
20121204,1.554
20121204,1.554
20121204,1.554
20121204,1.557
20121204,1.554
20121204,1.554
20121204,1.554
20121205,1.554
20121205,1.554
20121205,1.554
20121205,1.554
20121205,1.554
20121205,1.556
20121205,1.552
20121205,1.552
20121205,1.552
20121206,1.552
20121206,1.552
20121206,1.552
20121206,1.552
20121206,1.552
20121206,1.552
20121206,1.552
20121206,1.552
20121207,1.552
20121207,1.552
20121207,1.552
20121207,1.552
20121207,1.552
20121207,1.552
20121207,1.552
20121207,1.552
20121208,1.552
20121208,1.552
20121208,1.552
20121208,1.552
20121208,1.552
20121208,1.552
20121208,1.552
20121208,1.552
20121209,1.552
20121209,1.552
20121209,1.552
20121209,1.552
20121209,1.552
20121209,1.552
20121209,1.552
20121209,1.552
20121210,1.552
20121210,1.552
20121210,1.552
20121210,1.552
20121210,1.552
20121210,1.552
20121210,1.552
20121210,1.552
20121211,1.552
20121211,1.552
20121211,1.552
20121211,1.552
20121211,1.552
20121211,1.552
20121211,1.552
20121211,1.552
20121212,1.552
20121212,1.552
20121212,1.552
20121212,1.552
20121212,1.552
20121212,1.552
20121212,1.552
20121212,1.552
20121213,1.552
20121213,1.552
20121213,1.552
20121213,1.552
20121213,1.552
20121213,1.552
20121213,1.552
20121213,1.552
20121214,1.552
20121214,1.552
20121214,1.552
20121214,1.552
20121214,1.552
20121214,1.552
20121214,1.552
20121214,1.552
20121215,1.552
20121215,1.552
20121215,1.552
20121215,1.552
20121215,1.552
20121215,1.552
20121215,1.552
20121215,1.552
20121216,1.552
20121216,1.552
20121216,1.552
20121217,1.552
20121217,1.552
20121217,1.552
20121218,1.552
20121218,1.552
20121218,1.552
20121218,1.552
20121218,1.552
20121218,1.552
20121218,1.552
20121218,1.552
20121219,1.552
20121219,1.552
20121219,1.552
20121219,1.552
20121219,1.552
20121219,1.552
20121219,1.552
20121219,1.552
20121220,1.552
20121220,1.552
20121220,1.552
20121220,1.552
20121220,1.552
20121220,1.552
20121220,1.552
20121220,1.552
20121221,1.552
20121221,1.552
20121221,1.552
20121221,1.552
20121221,1.552
20121221,1.552
20121221,1.552
20121221,1.552
20121222,1.552
20121222,1.552
20121222,1.552
20121222,1.552
20121222,1.552
20121222,1.552
20121222,1.552
20121222,1.552
20121223,1.552
20121223,1.552
20121223,1.552
20121223,1.552
20121223,1.552
20121223,1.552
20121223,1.552
20121223,1.552
20121224,1.552
20121224,1.552
20121224,1.552
20121224,1.552
20121224,1.552
20121224,1.552
20121224,1.552
20121224,1.552
20121225,1.552
20121225,1.552
20121225,1.552
20121225,1.552
20121225,1.552
20121225,1.552
20121225,1.552
20121225,1.552
20121226,1.552
20121226,1.552
20121226,1.552
20121226,1.552
20121226,1.552
20121226,1.552
20121226,1.552
20121226,1.552
20121227,1.552
20121227,1.552
20121227,1.552
20121227,1.552
20121227,1.552
20121227,1.552
20121227,1.552
20121227,1.552
20121228,1.552
20121228,1.552
20121228,1.552
20121228,1.552
20121228,1.552
20121228,1.552
20121228,1.552
20121228,1.552
20121229,1.552
20121229,1.552
20121229,1.552
20121229,1.552
20121229,1.552
20121229,1.552
20121229,1.552
20121229,1.552
20121230,1.552
20121230,1.552
20121230,1.552
20121230,1.552
20121230,1.552
20121230,1.552
20121230,1.552
20121230,1.552
20121231,1.552
20121231,1.552
20121231,1.552
20121231,1.552
20121231,1.552
20121231,1.552
20121231,1.552
20121231,1.552
20130101,1.552
20130101,1.552
20130101,1.552
20130101,1.552
20130101,1.552
20130101,1.552
20130101,1.552
20130101,1.552
20130102,1.552
20130102,1.552
20130102,1.552
20130102,1.552
20130102,1.552
20130102,1.552
20130102,1.552
20130102,1.552
20130103,1.552
20130103,1.552
20130103,1.552
20130103,1.552
20130103,1.552
20130103,1.552
20130103,1.552
20130103,1.552
20130104,1.552
20130104,1.552
20130104,1.552
20130104,1.552
20130104,1.552
20130104,1.552
20130104,1.552
20130104,1.552
20130105,1.552
20130105,1.552
20130105,1.552
20130105,1.552
20130105,1.552
20130105,1.552
20130105,1.552
20130105,1.552
20130106,1.552
20130106,1.552
20130106,1.552
20130106,1.552
20130106,1.552
20130106,1.552
20130106,1.552
20130106,1.552
20130107,1.552
20130107,1.552
20130107,1.552
20130107,1.552
20130107,1.552
20130107,1.552
20130107,1.552
20130107,1.552
20130108,1.552
20130108,1.552
20130108,1.552
20130108,1.552
20130108,1.552
20130108,1.552
20130108,1.552
20130108,1.552
20130109,1.552
20130109,1.552
20130109,1.552
20130109,1.552
20130109,1.552
20130109,1.552
20130109,1.552
20130109,1.552
20130110,1.552
20130110,1.552
20130110,1.552
20130110,1.552
20130110,1.552
20130110,1.552
20130110,1.552
20130110,1.552
20130111,1.552
20130111,1.552
20130111,1.552
20130111,1.552
20130111,1.552
20130111,1.552
20130111,1.552
20130111,1.552
20130112,1.552
20130112,1.552
20130112,1.552
20130112,1.552
20130112,1.552
20130112,1.552
20130112,1.552
20130112,1.552
20130113,1.552
20130113,1.552
20130113,1.552
20130113,1.552
20130113,1.552
20130113,1.552
20130113,1.552
20130113,1.552
20130114,1.552
20130114,1.552
20130114,1.552
20130114,1.552
20130114,1.552
20130114,1.552
20130114,1.552
20130114,1.552
20130115,1.552
20130115,1.552
20130115,1.552
20130115,1.552
20130115,1.552
20130115,1.552
20130115,1.552
20130115,1.552
20130116,1.552
20130116,1.552
20130116,1.552
20130116,1.552
20130116,1.552
20130116,1.552
20130116,1.552
20130116,1.552
20130117,1.552
20130117,1.552
20130117,1.552
20130117,1.552
20130117,1.552
20130117,1.552
20130117,1.552
20130117,1.552
20130118,1.552
20130118,1.552
20130118,1.552
20130118,1.552
20130118,1.552
20130118,1.552
20130118,1.552
20130118,1.552
20130119,1.552
20130119,1.552
20130119,1.552
20130119,1.552
20130119,1.552
20130119,1.552
20130119,1.552
20130119,1.552
20130120,1.552
20130120,1.552
20130120,1.552
20130120,1.552
20130120,1.552
20130120,1.552
20130120,1.552
20130120,1.552
20130121,1.552
20130121,1.552
20130121,1.552
20130121,1.552
20130121,1.552
20130121,1.552
20130121,1.552
20130121,1.552
20130122,1.552
20130122,1.552
20130122,1.552
20130122,1.552
20130122,1.552
20130122,1.552
20130122,1.552
20130122,1.552
20130123,1.552
20130123,1.552
20130123,1.552
20130123,1.552
20130123,1.552
20130123,1.552
20130123,1.552
20130123,1.552
20130124,1.552
20130124,1.552
20130124,1.552
20130124,1.552
20130124,1.552
20130124,1.552
20130124,1.552
20130125,1.552
20130125,1.552
20130125,1.552
20130125,1.552
20130125,1.552
20130125,1.552
20130125,1.552
20130125,1.552
20130126,1.552
20130126,1.552
20130126,1.552
20130126,1.552
20130126,1.552
20130126,1.552
20130126,1.552
20130126,1.552
20130127,1.552
20130127,1.552
20130127,1.552
20130127,1.552
20130127,1.552
20130127,1.552
20130127,1.552
20130127,1.552
20130128,1.552
20130128,1.552
20130128,1.552
20130128,1.552
20130128,1.552
20130128,1.552
20130128,1.552
20130128,1.552
20130129,1.552
20130129,1.552
20130129,1.552
20130129,1.552
20130129,1.552
20130129,1.552
20130129,1.552
20130129,1.556
20130129,1.522
20130130,1.522
20130130,1.522
20130130,1.522
20130130,1.522
20130130,1.522
20130130,1.522
20130130,1.522
20130130,1.54
20130130,1.54
20130131,1.54
20130131,1.54
20130131,1.54
20130131,1.54
20130131,1.54
20130131,1.54
20130131,1.54
20130131,1.543
20130131,1.543
20130201,1.543
20130201,1.543
20130201,1.543
20130201,1.543
20130201,1.543
20130201,1.543
20130201,1.543
20130201,1.542
20130201,1.542
20130202,1.542
20130202,1.542
20130202,1.542
20130202,1.542
20130202,1.542
20130202,1.542
20130202,1.542
20130202,1.542
20130202,1.541
20130203,1.541
20130203,1.541
20130203,1.541
20130203,1.541
20130203,1.541
20130203,1.541
20130203,1.53
20130203,1.53
20130203,1.53
20130204,1.53
20130204,1.53
20130204,1.53
20130204,1.53
20130204,1.53
20130204,1.53
20130204,1.523
20130204,1.52
20130204,1.52
20130205,1.52
20130205,1.52
20130205,1.52
20130205,1.52
20130205,1.52
20130205,1.52
20130205,1.52
20130205,1.52
20130205,1.52
20130206,1.52
20130206,1.52
20130206,1.52
20130206,1.52
20130206,1.52
20130206,1.52
20130206,1.52
20130206,1.52
20130206,1.52
20130207,1.52
20130207,1.52
20130207,1.52
20130207,1.52
20130207,1.52
20130207,1.52
20130207,1.52
20130207,1.52
20130207,1.52
20130208,1.52
20130208,1.52
20130208,1.52
20130208,1.52
20130208,1.52
20130208,1.52
20130208,1.52
20130208,1.52
20130208,1.539
20130209,1.539
20130209,1.539
20130209,1.539
20130209,1.539
20130209,1.539
20130209,1.539
20130209,1.539
20130209,1.539
20130209,1.519
20130210,1.519
20130210,1.519
20130210,1.519
20130210,1.519
20130210,1.519
20130210,1.519
20130210,1.519
20130210,1.519
20130210,1.561
20130211,1.561
20130211,1.561
20130211,1.561
20130211,1.561
20130211,1.561
20130211,1.561
20130211,1.561
20130211,1.574
20130211,1.576
20130212,1.576
20130212,1.576
20130212,1.576
20130212,1.576
20130212,1.576
20130212,1.576
20130212,1.576
20130212,1.546
20130212,1.546
20130213,1.546
20130213,1.546
20130213,1.546
20130213,1.546
20130213,1.546
20130213,1.546
20130213,1.546
20130213,1.545
20130213,1.545
20130214,1.545
20130214,1.545
20130214,1.545
20130214,1.545
20130214,1.545
20130214,1.545
20130214,1.544
20130214,1.544
20130215,1.544
20130215,1.544
20130215,1.544
20130215,1.544
20130215,1.544
20130215,1.544
20130215,1.544
20130215,1.544
20130215,1.544
20130216,1.544
20130216,1.544
20130216,1.544
20130216,1.544
20130216,1.544
20130216,1.544
20130216,1.544
20130216,1.55
20130216,1.554
20130217,1.554
20130217,1.554
20130217,1.554
20130217,1.554
20130217,1.554
20130217,1.554
20130217,1.554
20130217,1.553
20130217,1.546
20130218,1.546
20130218,1.546
20130218,1.546
20130218,1.546
20130218,1.546
20130218,1.546
20130218,1.546
20130218,1.546
20130218,1.546
20130219,1.546
20130219,1.546
20130219,1.546
20130219,1.546
20130219,1.546
20130219,1.546
20130219,1.546
20130219,1.55
20130219,1.55
20130220,1.55
20130220,1.55
20130220,1.55
20130220,1.55
20130220,1.55
20130220,1.55
20130220,1.55
20130220,1.55
20130221,1.55
20130221,1.55
20130221,1.55
20130221,1.55
20130221,1.55
20130221,1.55
20130221,1.55
20130221,1.551
20130221,1.551
20130222,1.551
20130222,1.551
20130222,1.551
20130222,1.551
20130222,1.551
20130222,1.551
20130222,1.551
20130222,1.576
20130222,1.576
20130223,1.576
20130223,1.576
20130223,1.576
20130223,1.576
20130223,1.576
20130223,1.576
20130223,1.576
20130223,1.577
20130223,1.577
20130224,1.577
20130224,1.577
20130224,1.577
20130224,1.577
20130224,1.577
20130224,1.577
20130224,1.577
20130224,1.58
20130224,1.58
20130225,1.58
20130225,1.58
20130225,1.58
20130225,1.58
20130225,1.58
20130225,1.58
20130225,1.58
20130225,1.584
20130225,1.584
20130226,1.584
20130226,1.584
20130226,1.584
20130226,1.584
20130226,1.584
20130226,1.584
20130226,1.584
20130226,1.582
20130226,1.582
20130227,1.582
20130227,1.582
20130227,1.582
20130227,1.582
20130227,1.582
20130227,1.582
20130227,1.578
20130228,1.578
20130228,1.578
20130228,1.578
20130228,1.578
20130228,1.578
20130228,1.578
20130228,1.578
20130228,1.578
20130228,1.61
20130228,1.61
20130301,1.61
20130301,1.61
20130301,1.61
20130301,1.61
20130301,1.61
20130301,1.61
20130301,1.61
20130301,1.609
20130301,1.606
20130302,1.606
20130302,1.606
20130302,1.606
20130302,1.606
20130302,1.606
20130302,1.606
20130302,1.606
20130302,1.607
20130302,1.607
20130303,1.607
20130303,1.607
20130303,1.607
20130303,1.607
20130303,1.607
20130303,1.607
20130303,1.607
20130303,1.611
20130303,1.611
20130304,1.611
20130304,1.611
20130304,1.611
20130304,1.611
20130304,1.611
20130304,1.611
20130304,1.611
20130304,1.619
20130304,1.619
20130305,1.619
20130305,1.619
20130305,1.619
20130305,1.619
20130305,1.619
20130305,1.619
20130305,1.619
20130305,1.612
20130305,1.612
20130306,1.612
20130306,1.612
20130306,1.612
20130306,1.612
20130306,1.612
20130306,1.612
20130306,1.612
20130306,1.622
20130306,1.622
20130307,1.622
20130307,1.622
20130307,1.622
20130307,1.622
20130307,1.622
20130307,1.622
20130307,1.622
20130307,1.62
20130307,1.618
20130308,1.618
20130308,1.618
20130308,1.618
20130308,1.618
20130308,1.618
20130308,1.618
20130308,1.618
20130308,1.633
20130308,1.633
20130309,1.633
20130309,1.633
20130309,1.633
20130309,1.633
20130309,1.633
20130309,1.633
20130309,1.633
20130309,1.633
20130309,1.633
20130310,1.633
20130310,1.633
20130310,1.633
20130310,1.633
20130310,1.633
20130310,1.633
20130310,1.633
20130310,1.638
20130310,1.638
20130311,1.638
20130311,1.638
20130311,1.638
20130311,1.638
20130311,1.638
20130311,1.638
20130311,1.638
20130311,1.638
20130311,1.638
20130311,1.638
20130312,1.638
20130312,1.638
20130312,1.638
20130312,1.638
20130312,1.649
20130312,1.649
20130312,1.649
20130312,1.649
20130312,1.649
20130312,1.649
20130312,1.649
20130312,1.649
20130312,1.649
20130312,1.649
20130312,1.649
20130312,1.649
20130313,1.649
20130313,1.649
20130313,1.649
20130313,1.649
20130313,1.649
20130313,1.642
20130313,1.642
20130313,1.642
20130313,1.642
20130314,1.642
20130314,1.642
20130314,1.642
20130314,1.642
20130314,1.642
20130314,1.642
20130314,1.642
20130315,1.642
20130315,1.642
20130315,1.642
20130315,1.642
20130316,1.642
20130316,1.642
20130316,1.642
20130316,1.642
20130316,1.647
20130316,1.647
20130316,1.647
20130316,1.647
20130317,1.647
20130317,1.647
20130317,1.596
20130317,1.596
20130317,1.596
20130317,1.596
20130317,1.596
20130317,1.596
20130318,1.586
20130318,1.586
20130318,1.586
20130318,1.594
20130318,1.594
20130318,1.594
20130318,1.594
20130318,1.594
20130319,1.594
20130319,1.594
20130319,1.595
20130319,1.595
20130319,1.595
20130319,1.595
20130319,1.595
20130319,1.595
20130319,1.595
20130319,1.595
20130319,1.595
20130319,1.595
20130319,1.595
20130320,1.607
20130320,1.601
20130320,1.601
20130320,1.601
20130320,1.601
20130320,1.601
20130320,1.592
20130320,1.592
20130320,1.592
20130320,1.592
20130320,1.592
20130320,1.592
20130320,1.592
20130320,1.592
20130320,1.591
20130320,1.591
20130321,1.591
20130321,1.591
20130321,1.591
20130321,1.591
20130321,1.591
20130321,1.591
20130321,1.591
20130321,1.598
20130322,1.599
20130322,1.599
20130322,1.599
20130322,1.599
20130322,1.599
20130322,1.599
20130322,1.599
20130322,1.599
20130322,1.599
20130322,1.599
20130322,1.599
20130322,1.599
20130322,1.598
20130323,1.598
20130323,1.593
20130323,1.593
20130323,1.593
20130323,1.593
20130323,1.593
20130323,1.593
20130323,1.593
20130323,1.595
20130324,1.595
20130324,1.595
20130324,1.595
20130324,1.595
20130324,1.595
20130324,1.595
20130324,1.595
20130324,1.595
20130324,1.595
20130324,1.592
20130325,1.592
20130325,1.592
20130325,1.592
20130325,1.592
20130325,1.592
20130325,1.592
20130325,1.592
20130325,1.592
20130325,1.592
20130325,1.592
20130325,1.592
20130325,1.592
20130326,1.591
20130326,1.591
20130326,1.591
20130326,1.591
20130326,1.591
20130326,1.591
20130326,1.591
20130326,1.591
20130326,1.591
20130326,1.591
20130326,1.591
20130327,1.591
20130327,1.591
20130327,1.591
20130327,1.591
20130327,1.591
20130327,1.591
20130327,1.591
20130327,1.592
20130327,1.592
20130327,1.59
20130328,1.59
20130328,1.59
20130328,1.59
20130328,1.59
20130328,1.59
20130328,1.59
20130328,1.59
20130328,1.59
20130328,1.59
20130328,1.59
20130328,1.59
20130328,1.59
20130328,1.59
20130328,1.584
20130329,1.584
20130329,1.584
20130329,1.584
20130329,1.584
20130329,1.584
20130329,1.584
20130329,1.584
20130329,1.584
20130329,1.584
20130330,1.584
20130330,1.584
20130330,1.584
20130330,1.584
20130330,1.591
20130330,1.591
20130330,1.591
20130330,1.591
20130330,1.586
20130331,1.586
20130331,1.586
20130331,1.586
20130331,1.586
20130331,1.586
20130331,1.586
20130331,1.586
20130331,1.586
20130331,1.588
20130401,1.588
20130401,1.588
20130401,1.588
20130401,1.588
20130401,1.588
20130401,1.588
20130401,1.588
20130401,1.588
20130401,1.588
20130401,1.588
20130402,1.584
20130402,1.586
20130402,1.586
20130402,1.586
20130402,1.586
20130402,1.586
20130402,1.586
20130402,1.586
20130402,1.586
20130402,1.586
20130402,1.586
20130402,1.586
20130402,1.586
20130402,1.586
20130403,1.586
20130403,1.588
20130403,1.588
20130403,1.588
20130403,1.588
20130403,1.588
20130403,1.588
20130403,1.588
20130403,1.588
20130403,1.588
20130403,1.588
20130403,1.588
20130403,1.588
20130404,1.588
20130404,1.585
20130404,1.585
20130404,1.585
20130404,1.585
