Date,Value
20130901,289
20130902,290
20130903,290
20130904,290
20130905,292
20130906,293
20130907,292
20130909,293
20130910,292
20130911,293
20130912,296
20130913,295
20130914,296
20130915,294
20130916,295
20130917,296
20130918,297
20130919,295
20130920,296
20130921,298
20130922,297
20130923,284
20130924,295
20130925,302
20130926,301
20130927,301
20130928,303
20130929,301
20130930,299
20131002,304
20131003,303
20131004,306
20131005,304
20131006,305
20131007,309
20131008,309
20131009,315
20131010,311
20131011,309
20131012,315
20131013,310
20131014,309
20131015,310
20131016,309
20131017,306
20131018,301
20131019,302
20131020,304
20131021,305
20131022,309
20131023,315
20131024,320
20131025,319
20131026,316
20131027,317
20131028,315
20131029,315
20131030,314
20131031,314
20131101,310
20131102,310
20131103,309
20131104,313
20131105,311
20131106,309
20131107,311
20131108,307
20131109,308
20131110,314
20131111,320
20131112,310
20131113,317
20131114,317
20131116,318
20131117,319
20131118,318
20131119,323
20131120,324
20131121,313
20131122,314
20131123,315
20131124,321
20131125,321
20131126,326
20131127,326
20131128,333
20131129,324
20131130,332
20131202,328
20131203,328
20131204,330
20131205,332
20131206,336
20131207,340
20131208,339
20131209,341
20131210,340
20131211,342
20131212,341
20131213,341
20131214,341
20131215,339
20131216,340
20131217,336
20131218,339
20131219,338
20131220,339
20131221,340
20131222,340
20131223,341
20131224,345
20131225,345
20131226,345
20131227,350
20131228,349
20131229,351
20131230,351
20131231,354
20140101,354
20140102,353
20140103,351
20140104,352
20140105,353
20140106,352
20140107,351
20140108,350
20140109,348
20140110,348
20140111,349
20140112,349
20140113,349
20140114,349
20140115,349
20140116,351
20140117,349
20140118,349
20140119,349
20140120,350
20140121,349
20140122,349
20140123,351
20140124,353
20140125,353
20140126,354
20140127,354
20140128,354
20140129,354
20140130,355
20140131,355
20140201,355
20140202,346
20140203,347
20140204,344
20140205,344
20140206,351
20140207,351
20140208,351
20140209,351
20140210,350
20140211,350
20140212,349
20140213,349
20140214,350
20140215,349
20140216,349
20140217,348
20140218,349
20140220,349
20140221,346
20140222,347
20140223,347
20140224,345
20140225,345
20140226,345
20140227,345
20140228,344
20140301,347
20140302,347
20140303,351
20140304,351
20140306,347
20140307,347
20140308,347
20140309,351
20140310,351
20140311,353
20140312,347
20140313,347
20140314,345
20140315,345
20140316,344
20140317,344
20140318,349
20140319,349
20140320,346
20140321,347
20140322,348
20140323,348
20140324,349
20140325,351
20140326,349
20140328,349
20140329,349
20140330,350
20140331,351
20140401,351
20140402,350
20140403,354
20140404,354
20140405,346
20140406,348
20140407,347
20140408,347
20140409,347
20140410,346
20140411,347
20140412,353
20140413,354
20140414,354
20140415,353
20140416,354
20140417,357
20140418,354
20140419,356
20140421,355
20140422,354
20140423,353
20140424,353
20140425,353
20140428,353
20140430,352
20140430,352
20140501,352
20140502,352
20140503,352
20140505,354
20140507,354
20140511,353
20140512,350
20140513,351
20140515,353
20140516,354
20140517,354
20140520,354
20140520,348
20140521,361
20140522,361
20140526,366
20140529,369
20140531,369
20140601,1100
20140603,370
20140605,373
20140606,369
20140611,366
20140613,367
20140615,365
20140617,366
20140619,363
20140620,355
20140621,363
20140622,355
20140624,360
20140625,359
20140628,363
20140629,362
20140630,362
20140703,362
20140704,363
20140706,364
20140707,358
20140709,360
20140711,357
20140712,357
20140713,348
20140715,4220
20140719,354
20140721,352
20140722,352
20140723,352
20140723,352
20140725,355
20140725,362
20140728,386
20140730,386
20140805,382
20140807,382
20140808,1140
20140809,1140
20140811,381
20140813,381
20140814,384
20140816,380
20140817,387
20140818,379
20140820,380
20140822,381
20140822,380
20140823,380
20140824,378
20140825,379
20140826,1290
20140827,378
20140830,373
20140831,372
20140901,3880
20140903,371
20140904,1320
20140905,370
20140906,1330
20140907,370
20140908,368
20140909,369
20140910,370
20140912,368
20140914,369
20140915,372
20140916,374
20140919,375
20140920,374
20141011,1730
20141013,3900
20141013,1730
20141014,5250
20141015,1740
20141017,1740
20141018,1750
20141019,1740
20141023,1740
20141024,1740
20141025,1710
20141027,1710
20141028,410
20141030,5370
20141031,4110
20141106,4300
20141106,4300
20141107,4300
20141109,4330
20141110,4340
20141117,4510
20141118,4530
20141119,5620
20141120,4550
20141130,4550
20141130,4550
20141202,4570
20141206,4600
20141208,4590
20141209,4620
20141213,4800
20141215,4850
20141215,4860
20141217,4990
20141218,5040
20141219,6240
20141220,5090
20141221,5050
20141224,6230
20141227,6300
20141227,6310
20141230,6390
20150110,6440
20150111,5200
20150115,5180
20150115,5180
20150117,5210
20150119,6610
20150120,6600
20150123,6580
20150124,6600
20150130,6580
20150212,5150
20150222,6670
20150223,5070
20150303,5130
20150307,6900
20150310,5270
20150326,5430
20150412,5470
20150426,7570
20150427,5710
20150510,5690
20150514,5450
20150528,5430
20150602,7850
20150603,5350
20150605,5340
20150606,7820
20150607,5330
20150609,5330
20150610,5340
20150617,7800
20150619,7770
20150624,7740
20150625,7710
20150628,7670
20150629,7660
20150707,5160
20150716,4340
20150719,6970
20150723,7350
20150726,7230
20150731,7190
20150815,7100
20150816,7090
20150823,7070
20150901,6940
20150906,6920
20150908,6910
20150908,6910
20150917,6840
20150918,6820
20151029,6300
20160120,5550
20160226,5380
20160312,5320
20160319,5320
20160327,5310
20160703,4790
20160821,4550
20160911,4430
20160919,4340
20161108,3510
20161108,3500
20161117,3390
20161120,3340
20161120,3320
20161204,3220
20161217,3120
20161219,3060
20170108,2910
20170108,2900
20170120,2910
20170121,2910
20170122,2910
20170415,3120
20170419,2770
20170623,3630
20170719,3550
20170720,3550
20170722,3550
20170724,3550
20170907,3380
20170922,3530
20171002,3560
20171006,3570
20171015,3820
20171016,3810
20171023,3810
20171026,3850
20171029,3790
20180209,3800
20180223,3730
20180227,3730
20180302,3830
20180303,3880
20180320,3800
20180320,3790
20180322,3770
20180323,3760
20180324,3750
20180325,3730
20180326,3740
20180327,3730
20180327,3730
20180328,3760
20180329,3780
20180330,3830
20180331,3880
20180401,3880
20180402,3890
20180403,3910
20180404,3920
20180405,3930
20180406,3960
20180407,3970
20180408,3970
20180411,3960
20180411,3970
20180412,3970
20180413,3970
20180414,3980
20180419,4010
20180421,4010
20180422,4010
20180424,4010
20180425,3940
20180426,3380
20180427,2590
20180428,2310
20180429,2200
20180430,2140
20180501,2130
20180502,2130
20180505,2090
20180506,2040
20180507,1930
20180508,1860
20180511,1730
20180512,1710
20180513,1670
20180514,1670
20180525,1620
20180526,1820
20180527,1220
20180528,1370
20180529,1310
20180530,1140
20180531,1260
20180601,1410
20180602,1410
20180603,1370
20180604,1350
20180605,1440
20180606,1290
20180607,1280
20180608,1400
20180609,1500
20180610,1320
20180611,1250
20180612,1240
20180613,1230
20180614,1430
20180615,1400
20180616,1650
20180617,2080
20180618,2120
20180619,2130
20180620,2230
20180621,1860
20180622,1890
20180623,2170
20180624,1860
20180625,1490
20180626,1360
20180627,1430
20180628,1360
20180629,1540
20180701,1350
20180702,1490
20180703,1350
20180704,1360
20180705,1390
20180706,1700
20180707,1480
20180708,1610
20180709,1430
20180710,1430
20180711,1420
20180712,1430
20180713,1360
20180714,1490
20180715,1440
20180716,1500
20180717,1450
20180718,1530
20180719,1500
20180720,1510
20180722,1600
20180723,1410
20180725,1400
20180728,1400
20180729,1360
20180730,1360
20180731,1820
20180801,1370
20180804,1370
20180805,1440
20180806,1680
20180807,1360
20180808,1370
20180809,1400
20180811,1380
20180812,1380
20180814,1410
20180815,1400
20180816,1430
20180817,1620
20180818,1450
20180819,1440
20180820,1480
20180821,1470
20180822,1810
20180825,1590
20180826,1660
20180827,1490
20180828,1530
20180829,1520
20180830,1500
20180831,1470
20180902,1440
20180903,1440
20180904,1440
20180905,1590
20180907,1460
20180908,1470
20180910,1460
20180911,1470
20180912,1660
20180913,1500
20180914,1500
20180916,1520
20180917,1710
20180918,1530
20180919,1440
20180921,1450
20180922,1440
20180923,1890
20180924,1680
20180925,1450
20180926,1590
20180927,1440
20180928,1450
20180929,1460
20181002,1470
20181003,1460
20181004,1510
20181005,1420
20181006,1530
20181007,1670
20181008,1400
20181009,1430
20181010,1780
20181011,1420
20181012,1420
20181015,1460
20181016,1440
20181017,1590
20181018,1430
20181019,1430
20181020,1570
20181021,1440
20181022,1480
20181023,1400
20181024,1480
20181026,1600
20181028,1420
20181029,2160
20181029,1670
20181030,1410
20181103,1360
20181104,1560
20181105,1750
20181108,1400
20181112,1350
20190315,1410
20190317,1430
20190320,1570
20190321,1780
20190324,1940
20190327,1630
20190329,1420
20190331,1420
20190401,1410
20190405,1390
20190407,1370
20190411,1400
20190417,1700
20190421,1450
20190422,1460
20190424,1540
20190427,1560
20190428,1410
20190430,1410
20190502,1420
20190504,1460
20190505,1440
20190507,1480
20190509,1420
20190511,1660
20190512,1420
20190514,1440
20190516,1420
20190518,1430
20190519,1420
20190521,1430
