Date,Value
20130328,2522
20130329,2522
20130330,2577
20130331,2577
20130401,2575
20130402,2575
20130403,2527
20130404,2527
20130405,2626
20130406,2623
20130407,2624
20130408,2623
20130409,2622
20130410,2816
20130411,2817
20130412,2815
20130413,2819
20130414,2649
20130415,2649
20130416,2651
20130417,2651
20130418,2651
20130419,2651
20130420,2652
20130421,2649
20130422,2648
20130423,2652
20130424,2651
20130425,2141
20130427,2487
20130427,2485
20130428,2482
20130429,2482
20130430,2483
20130502,2481
20130503,2482
20130504,2479
20130505,2477
20130506,2271
20130507,2271
20130508,2474
20130509,2468
20130510,2472
20130511,2470
20130512,2399
20130513,2399
20130514,2399
20130515,2427
20130516,2429
20130517,2432
20130518,2432
20130519,2432
20130520,2432
20130521,2567
20130522,2569
20130524,2428
20130525,2431
20130526,2431
20130527,2432
20130528,2430
20130529,2330
20130530,2330
20130531,2433
20130601,2433
20130602,2435
20130603,2435
20130604,2452
20130605,2447
20130606,2446
20130607,2445
20130608,2446
20130609,2446
20130610,2445
20130611,2653
20130612,2651
20130613,2451
20130614,2627
20130615,2625
20130616,2625
20130617,2625
20130618,2624
20130619,2623
20130620,2518
20130621,2520
20130622,2731
20130623,2730
20130624,2730
20130625,2730
20130626,2753
20130627,2753
20130628,2755
20130629,2755
20130630,2774
20130701,2774
20130702,2771
20130703,2772
20130704,2773
20130706,2813
20130707,2813
20130708,2811
20130709,2629
20130709,2629
20130710,2812
20130711,2577
20130712,2762
20130713,2763
20130714,2762
20130715,2759
20130716,2759
20130717,2759
20130718,2759
20130719,2759
20130720,2760
20130721,2760
20130722,2760
20130723,2760
20130724,2760
20130725,2765
20130726,2765
20130727,2765
20130728,2765
20130729,2766
20130731,2762
20130803,2862
20130804,2862
20130805,2862
20130806,2562
20130807,2562
20130808,2562
20130808,2562
20130809,2561
20130810,2413
20130811,2413
20130812,2413
20130813,2413
20130814,2320
20130815,2320
20130816,2320
20130817,2320
20130818,2287
20130819,2287
20130820,2287
20130821,2206
20130822,2206
20130824,2217
20130825,2217
20130826,2217
20130827,2196
20130828,2196
20130829,2196
20130830,2196
20130831,2196
20130901,2196
20130903,2196
20130904,2196
20130905,2197
20130906,2147
20130907,2148
20130909,2149
20130909,2151
20130910,2151
20130911,2151
20130912,?
20130913,?
20130914,1800
20130914,1800
20130915,1801
20130916,1799
20130917,1800
20130918,1797
20130919,1791
20130920,1811
20130921,1820
20130922,1818
20130923,1823
20130924,1823
20130925,1860
20130926,1860
20130927,1862
20130928,1862
20130929,1862
20130930,1862
20131002,1805
20131003,1806
20131004,1808
20131005,1808
20131006,1808
20131007,1811
20131008,1814
20131009,1832
20131010,1835
20131011,1839
20131012,1861
20131013,1864
20131014,1908
20131015,1863
20131016,1919
20131017,1921
20131018,1775
20131019,1774
20131020,1768
20131021,1766
20131022,1769
20131023,1772
20131024,1770
20131025,1772
20131026,1469
20131027,1467
20131028,1462
20131029,1465
20131030,1184
20131031,1180
20131101,1190
20131102,1182
20131103,1180
20131104,1171
20131105,1178
20131106,1175
20131107,1101
20131108,1110
20131109,1115
20131110,1098
20131111,1091
20131112,1088
20131113,1089
20131114,1090
20131116,1112
20131117,1109
20131118,1108
20131119,1103
20131120,1100
20131121,1082
20131122,1082
20131123,1082
20131124,1081
20131125,1079
20131126,1077
20131127,1074
20131128,1044
20131129,975
20131130,975
20131202,975
20131203,975
20131204,964
20131205,964
20131206,964
20131207,551
20131208,551
20131210,551
20131211,551
20131212,326
20131213,326
20131214,326
20131215,326
20131216,326
20131217,326
20131218,326
20131219,326
20131220,326
20131221,206
20131222,206
20131223,205
20131224,206
20131225,206
20131226,333
20131227,333
20131228,333
20131229,333
20131230,324
20131231,324
20140101,324
20140102,324
20140103,324
20140104,323
20140105,324
20140106,324
20140107,324
20140108,324
20140109,833
20140110,833
20140111,833
20140112,833
20140113,833
20140114,833
20140115,833
20140116,833
20140117,833
20140118,914
20140119,914
20140120,914
20140121,914
20140122,914
20140123,914
20140124,913
20140125,913
20140126,914
20140127,915
20140128,944
20140129,944
20140130,944
20140131,944
20140201,953
20140202,954
20140203,954
20140204,956
20140205,970
20140206,970
20140207,971
20140208,972
20140209,975
20140210,975
20140211,974
20140212,970
20140213,988
20140214,989
20140215,989
20140216,989
20140217,989
20140218,1000
20140220,1000
20140221,999
20140222,1000
20140223,1017
20140224,1016
20140225,1017
20140226,1028
20140227,1028
20140228,1027
20140301,1027
20140302,1026
20140303,1026
20140304,1029
20140306,1032
20140307,1031
20140308,1024
20140309,1024
20140310,1022
20140311,1023
20140312,1034
20140313,1035
20140314,1036
20140315,1036
20140316,1036
20140317,1036
20140318,1030
20140319,1032
20140320,1033
20140321,1033
20140322,1034
20140323,1070
20140324,1069
20140325,1069
20140326,1070
20140327,1076
20140328,1027
20140329,1076
20140330,1073
20140331,1073
20140401,1078
20140402,1099
20140403,1101
20140404,1104
20140405,1104
20140406,1104
20140407,1102
20140408,1095
20140409,1148
20140410,1148
20140411,1150
20140412,1150
20140413,1150
20140414,1141
20140415,1140
20140416,1192
20140417,1194
20140418,1192
20140419,1192
20140421,1189
20140422,1195
20140423,1194
20140424,1194
20140425,1194
20140426,1196
20140427,1194
20140428,1137
20140429,1192
20140430,1194
20140501,1194
20140502,1194
20140503,1217
20140504,1217
20140505,1217
20140506,1217
20140911,1260
20140912,1260
20140914,1281
20140915,1310
20140919,1310
20140920,1310
20141010,1586
20141011,1586
20141013,1586
20141013,1586
20141014,1586
20141015,1586
20141018,1586
20141019,1595
20141023,1595
20141024,1595
20141025,1595
20141026,1595
20141028,1345
20141029,1345
20141031,1345
20141106,637
20141107,637
20141109,637
20141110,637
20141111,637
20141112,637
20141113,637
20141114,637
20141115,637
20141116,637
20141117,637
20141119,637
20141120,637
20141121,571
20141122,571
20141123,571
20141125,571
20141126,571
20141128,571
20141129,544
20141201,544
20141202,544
20141202,544
20141205,1044
20141206,1044
20141207,1044
20141209,1044
20141211,1044
20141212,1044
20141213,1044
20141214,1044
20141215,1044
20141217,1214
20141218,1214
20141219,1214
20141220,1214
20141221,1214
20141222,1214
20141223,1214
20141225,1480
20141226,1480
20141227,1480
20141228,1480
20141229,1480
20141230,1480
20141231,1592
20150101,1592
20150102,1592
20150106,1592
20150110,1585
20150111,1585
20150112,1585
20150113,1585
20150114,1585
20150115,1585
20150116,1585
20150117,1585
20150118,1598
20150119,1598
20150120,1598
20150122,1598
20150123,1598
20150127,1644
20150129,1644
20150129,1644
20150130,1644
20150131,1644
20150201,1644
20150204,1669
20150205,1669
20150206,1669
20150209,1669
20150216,1663
20150222,1663
20150222,1663
20150301,1718
20150301,1718
20150304,1718
20150305,1718
20150306,1718
20150309,1753
20150309,1753
20150310,1753
20150311,1753
20150312,1753
20150315,1753
20150320,1820
20150321,1820
20150406,1839
20150419,1839
20150424,1941
20150506,1941
20150511,1968
20150514,1968
20150523,1968
20150528,1968
20150530,1968
20150602,1968
20150602,1968
20150604,1968
20150606,1968
20150606,1968
20150607,1968
20150608,1968
20150609,1968
20150611,1968
20150613,1968
20150617,1968
20150619,1968
20150621,1968
20150623,1968
20150625,1968
20150625,1968
20150626,1968
20150628,1968
20150628,1968
20150630,1968
20150703,1968
20150706,1968
20150712,1968
20150713,1968
20150714,1968
20150716,1968
20150717,1968
20150718,1968
20150719,1968
20150722,1968
20150729,1968
20150730,1968
20150817,1968
20150819,1968
20150822,1968
20150827,1968
20150830,1968
20150902,1968
20150906,1968
20150908,1968
20150908,1968
20150918,1968
20150919,1968
20150924,1968
20151005,1968
20151011,1968
20151018,1968
20151021,1968
20151023,1968
20151024,1968
20151025,1968
20151027,1968
20151028,1968
20151102,1968
20151107,1968
20151118,1968
20151124,1968
20151209,1968
20160107,1968
20160125,1968
20160208,1968
20160211,1968
20160216,1968
20160217,1968
20160306,1968
20160314,1968
20160401,1968
20160402,1968
20160404,1968
20160406,1968
20160602,1968
20160605,1968
20160608,1968
20160611,1968
20160704,1968
20170108,1968
