Date,Value
20121007,3.883
20121007,3.883
20121007,3.883
20121008,3.879
20121008,3.879
20121008,3.879
20121008,3.881
20121008,3.881
20121008,3.881
20121008,3.881
20121008,3.881
20121008,3.881
20121009,3.883
20121009,3.869
20121009,3.848
20121009,3.848
20121009,3.848
20121009,3.848
20121009,3.848
20121009,3.848
20121009,3.848
20121010,3.848
20121010,3.849
20121010,3.85
20121010,3.85
20121010,3.85
20121010,3.85
20121010,3.85
20121010,3.85
20121010,3.85
20121011,3.85
20121011,3.85
20121011,3.895
20121011,3.895
20121011,3.895
20121011,3.895
20121011,3.895
20121011,3.895
20121011,3.895
20121012,3.903
20121012,3.903
20121012,3.922
20121012,3.922
20121012,3.922
20121012,3.922
20121012,3.922
20121012,3.922
20121012,3.922
20121013,3.927
20121013,3.926
20121013,3.949
20121013,3.949
20121013,3.949
20121013,3.949
20121013,3.949
20121013,3.949
20121013,3.949
20121014,3.95
20121014,3.95
20121014,3.957
20121014,3.957
20121014,3.957
20121014,3.957
20121014,3.957
20121014,3.957
20121014,3.957
20121015,3.957
20121015,3.943
20121015,3.95
20121015,3.949
20121015,3.949
20121015,3.949
20121016,3.949
20121016,3.949
20121016,3.949
20121016,3.949
20121016,3.949
20121016,3.949
20121016,3.949
20121016,3.949
20121017,3.95
20121017,3.946
20121017,3.946
20121017,3.947
20121017,3.947
20121017,3.947
20121017,3.947
20121017,3.947
20121017,3.947
20121018,3.948
20121018,3.927
20121018,3.93
20121018,3.929
20121018,3.929
20121018,3.929
20121018,3.929
20121018,3.929
20121018,3.929
20121019,3.929
20121019,3.935
20121019,3.935
20121019,3.935
20121019,3.935
20121019,3.935
20121019,3.935
20121019,3.935
20121019,3.935
20121020,3.934
20121020,3.934
20121020,3.934
20121020,3.934
20121020,3.934
20121020,3.934
20121020,3.934
20121020,3.934
20121020,3.934
20121021,3.934
20121021,3.94
20121021,3.94
20121021,3.941
20121021,3.941
20121021,3.96
20121021,3.96
20121021,3.96
20121021,3.96
20121022,3.96
20121022,3.981
20121022,3.982
20121022,3.982
20121022,3.964
20121022,3.964
20121022,3.964
20121022,3.964
20121022,3.964
20121023,3.964
20121023,3.964
20121023,3.964
20121023,3.925
20121023,3.928
20121023,3.928
20121023,3.928
20121023,3.928
20121023,3.928
20121024,3.928
20121024,3.921
20121024,3.921
20121024,3.921
20121024,3.921
20121024,3.921
20121024,3.921
20121024,3.921
20121024,3.921
20121025,3.92
20121025,3.92
20121025,3.92
20121025,3.92
20121025,3.92
20121025,3.92
20121025,3.92
20121025,3.92
20121025,3.92
20121026,3.936
20121026,3.941
20121026,3.942
20121026,3.942
20121026,3.942
20121026,3.942
20121026,3.942
20121026,3.942
20121026,3.942
20121027,3.942
20121027,3.931
20121027,3.923
20121027,3.923
20121027,3.923
20121027,3.923
20121027,3.923
20121027,3.923
20121027,3.923
20121028,3.923
20121028,3.926
20121028,3.926
20121028,3.911
20121028,3.911
20121028,3.911
20121028,3.911
20121028,3.911
20121028,3.911
20121029,3.911
20121029,3.911
20121029,3.912
20121029,3.907
20121029,3.907
20121029,3.907
20121029,3.907
20121029,3.907
20121029,3.907
20121030,3.907
20121030,3.907
20121030,3.903
20121030,3.903
20121030,3.903
20121030,3.903
20121030,3.903
20121030,3.903
20121030,3.903
20121031,3.903
20121031,3.903
20121031,3.911
20121031,3.808
20121031,3.808
20121031,3.808
20121031,3.808
20121031,3.808
20121031,3.808
20121101,3.808
20121101,3.86
20121101,3.958
20121101,3.958
20121101,3.958
20121101,3.958
20121101,3.958
20121101,3.958
20121101,3.958
20121102,3.958
20121102,3.968
20121102,3.959
20121102,3.959
20121102,3.959
20121102,3.959
20121102,3.959
20121102,3.959
20121102,3.959
20121103,3.956
20121103,3.956
20121103,3.956
20121103,3.956
20121103,3.956
20121103,3.956
20121103,3.956
20121103,3.956
20121103,3.956
20121104,3.956
20121104,3.971
20121104,3.971
20121104,3.971
20121104,3.971
20121104,3.971
20121104,3.971
20121104,3.971
20121104,3.971
20121105,3.971
20121105,3.968
20121105,3.968
20121105,3.959
20121105,3.959
20121105,3.959
20121105,3.959
20121105,3.959
20121105,3.959
20121106,3.957
20121106,3.957
20121106,3.957
20121106,3.956
20121106,3.956
20121106,3.956
20121106,3.956
20121106,3.956
20121106,3.956
20121107,3.955
20121107,3.948
20121107,3.948
20121107,3.948
20121107,3.948
20121107,3.948
20121107,3.948
20121107,3.948
20121107,3.948
20121108,3.948
20121108,4.018
20121108,4.018
20121108,4.017
20121108,4.017
20121108,4.017
20121108,4.017
20121108,4.017
20121108,4.017
20121109,4.002
20121109,4.002
20121109,3.999
20121109,3.999
20121109,3.999
20121109,3.999
20121109,3.999
20121109,3.999
20121109,3.999
20121110,4.015
20121110,4.015
20121110,3.986
20121110,3.986
20121110,3.972
20121110,3.972
20121110,3.972
20121110,3.972
20121110,3.972
20121111,3.972
20121111,3.972
20121111,3.972
20121111,3.972
20121111,3.972
20121111,3.972
20121111,3.972
20121111,3.942
20121112,4.004
20121112,4.004
20121112,4.004
20121112,4.004
20121112,4.004
20121112,4.004
20121112,4.004
20121112,4.004
20121112,4.004
20121113,4.004
20121113,4.004
20121113,4.004
20121113,4.005
20121113,4.005
20121113,4.005
20121113,4.005
20121113,4.005
20121113,4.005
20121114,4.005
20121114,4.007
20121114,3.996
20121114,3.996
20121114,3.996
20121114,3.996
20121114,3.996
20121114,3.996
20121114,3.996
20121115,3.996
20121115,3.996
20121115,3.997
20121115,3.997
20121115,3.997
20121115,3.997
20121115,3.997
20121115,3.997
20121115,3.997
20121116,3.997
20121116,3.985
20121116,3.985
20121116,3.985
20121116,3.985
20121116,3.985
20121116,3.985
20121116,3.985
20121116,3.985
20121117,3.985
20121117,3.985
20121117,3.965
20121117,3.965
20121117,3.965
20121117,3.965
20121117,3.965
20121117,3.965
20121117,3.965
20121118,3.908
20121118,3.866
20121118,3.866
20121118,3.866
20121118,3.866
20121118,3.866
20121118,3.866
20121118,3.866
20121118,3.866
20121119,3.866
20121119,3.866
20121119,4.068
20121119,4.068
20121119,4.068
20121119,4.068
20121119,4.068
20121119,4.068
20121120,4.068
20121120,4.068
20121120,4.068
20121120,4.068
20121120,4.068
20121120,4.068
20121121,4.06
20121121,4.065
20121121,4.065
20121121,4.065
20121121,4.065
20121121,4.064
20121121,4.064
20121121,4.064
20121121,4.064
20121122,4.063
20121122,4.062
20121122,4.065
20121122,4.065
20121122,4.065
20121122,4.065
20121122,4.065
20121122,4.065
20121122,4.065
20121123,4.065
20121123,4.065
20121123,4.065
20121123,4.015
20121123,4.015
20121123,4.015
20121123,4.015
20121123,4.015
20121123,4.015
20121124,4.018
20121124,4.018
20121124,4.017
20121124,3.997
20121124,3.997
20121124,3.997
20121124,3.997
20121124,3.997
20121124,3.997
20121125,3.941
20121125,3.942
20121125,3.942
20121125,3.961
20121125,3.961
20121125,3.961
20121125,3.961
20121125,3.961
20121125,3.961
20121126,3.961
20121126,3.961
20121126,3.943
20121126,3.943
20121126,3.943
20121126,3.943
20121126,3.943
20121126,3.943
20121126,3.943
20121127,3.943
20121127,3.943
20121127,3.943
20121127,3.943
20121127,3.943
20121127,3.943
20121127,3.943
20121127,3.943
20121128,3.943
20121128,3.917
20121128,3.953
20121128,3.953
20121128,3.953
20121128,3.953
20121128,3.953
20121128,3.953
20121128,3.953
20121129,3.953
20121129,3.958
20121129,3.958
20121129,3.953
20121129,3.916
20121129,3.916
20121129,3.916
20121129,3.916
20121129,3.916
20121130,3.916
20121130,3.916
20121130,3.922
20121130,3.929
20121130,3.92
20121130,3.92
20121130,3.92
20121130,3.92
20121130,3.92
20121201,3.921
20121201,3.921
20121201,3.921
20121201,3.921
20121201,3.908
20121201,3.908
20121201,3.908
20121201,3.908
20121201,3.908
20121202,3.908
20121202,3.908
20121202,3.908
20121202,3.908
20121202,3.908
20121202,3.908
20121202,3.908
20121202,3.908
20121203,3.908
20121203,3.908
20121203,3.908
20121203,3.908
20121203,3.908
20121203,3.908
20121203,3.908
20121204,3.909
20121204,3.913
20121204,3.913
20121204,3.913
20121204,3.913
20121204,3.913
20121204,3.913
20121204,3.913
20121204,3.913
20121205,3.899
20121205,3.899
20121205,3.899
20121205,3.899
20121205,3.899
20121205,3.899
20121205,3.899
20121205,3.899
20121205,3.899
20121206,3.899
20121206,3.899
20121206,3.899
20121206,3.899
20121206,3.899
20121206,3.899
20121206,3.899
20121206,3.899
20121207,3.894
20121207,3.894
20121207,3.894
20121207,3.894
20121207,3.894
20121207,3.894
20121207,3.894
20121207,3.894
20121208,3.891
20121208,3.891
20121208,3.89
20121208,3.89
20121208,3.89
20121208,3.89
20121208,3.89
20121208,3.89
20121209,3.863
20121209,3.863
20121209,3.864
20121209,3.864
20121209,3.864
20121209,3.864
20121209,3.864
20121209,3.864
20121210,3.864
20121210,3.864
20121210,3.864
20121210,3.864
20121210,3.864
20121210,3.864
20121210,3.864
20121210,3.864
20121211,3.864
20121211,3.863
20121211,3.802
20121211,3.802
20121211,3.802
20121211,3.802
20121211,3.802
20121211,3.802
20121212,3.802
20121212,3.798
20121212,3.798
20121212,3.798
20121212,3.798
20121212,3.798
20121212,3.798
20121212,3.798
20121213,3.797
20121213,3.793
20121213,3.793
20121213,3.793
20121213,3.793
20121213,3.793
20121213,3.793
20121213,3.793
20121214,3.793
20121214,3.793
20121214,3.793
20121214,3.803
20121214,3.803
20121214,3.803
20121214,3.803
20121214,3.803
20121215,3.803
20121215,3.803
20121215,3.803
20121215,3.803
20121215,3.803
20121215,3.803
20121215,3.803
20121215,3.803
20121216,3.803
20121216,3.803
20121216,3.803
20121217,3.803
20121217,3.803
20121217,3.803
20121218,3.803
20121218,3.803
20121218,3.803
20121218,3.803
20121218,3.803
20121218,3.803
20121218,3.803
20121218,3.803
20121219,3.803
20121219,3.808
20121219,3.777
20121219,3.777
20121219,3.777
20121219,3.777
20121219,3.777
20121219,3.777
20121220,3.777
20121220,3.795
20121220,3.795
20121220,3.796
20121220,3.796
20121220,3.796
20121220,3.796
20121220,3.796
20121221,3.771
20121221,3.772
20121221,3.772
20121221,3.772
20121221,3.772
20121221,3.772
20121221,3.772
20121221,3.772
20121222,3.753
20121222,3.732
20121222,3.732
20121222,3.732
20121222,3.732
20121222,3.732
20121222,3.732
20121222,3.732
20121223,3.746
20121223,3.747
20121223,3.747
20121223,3.747
20121223,3.747
20121223,3.747
20121223,3.747
20121223,3.747
20121224,3.747
20121224,3.74
20121224,3.74
20121224,3.74
20121224,3.74
20121224,3.74
20121224,3.74
20121224,3.74
20121225,3.738
20121225,3.738
20121225,3.783
20121225,3.769
20121225,3.769
20121225,3.769
20121225,3.769
20121225,3.769
20121226,3.769
20121226,3.777
20121226,3.777
20121226,3.777
20121226,3.777
20121226,3.777
20121226,3.777
20121226,3.777
20121227,3.765
20121227,3.756
20121227,3.756
20121227,3.756
20121227,3.756
20121227,3.756
20121227,3.756
20121227,3.756
20121227,3.756
20121228,3.756
20121228,3.756
20121228,3.756
20121228,3.756
20121228,3.756
20121228,3.756
20121228,3.756
20121228,3.756
20121229,3.751
20121229,3.751
20121229,3.751
20121229,3.751
20121229,3.751
20121229,3.751
20121229,3.751
20121229,3.751
20121230,3.751
20121230,3.75
20121230,3.752
20121230,3.752
20121230,3.752
20121230,3.752
20121230,3.752
20121230,3.752
20121231,3.762
20121231,3.762
20121231,3.762
20121231,3.762
20121231,3.762
20121231,3.762
20121231,3.762
20121231,3.762
20130101,3.762
20130101,3.761
20130101,3.761
20130101,3.761
20130101,3.761
20130101,3.761
20130101,3.761
20130101,3.761
20130102,3.761
20130102,3.761
20130102,3.761
20130102,3.761
20130102,3.761
20130102,3.761
20130102,3.761
20130102,3.761
20130103,3.761
20130103,3.761
20130103,3.763
20130103,3.762
20130103,3.762
20130103,3.762
20130103,3.762
20130103,3.762
20130104,3.762
20130104,3.762
20130104,3.762
20130104,3.815
20130104,3.815
20130104,3.815
20130104,3.815
20130104,3.815
20130105,3.815
20130105,3.815
20130105,3.813
20130105,3.813
20130105,3.813
20130105,3.813
20130105,3.813
20130105,3.813
20130106,3.813
20130106,3.813
20130106,3.813
20130106,3.813
20130106,3.813
20130106,3.813
20130106,3.813
20130106,3.813
20130107,3.813
20130107,3.813
20130107,3.793
20130107,3.793
20130107,3.793
20130107,3.793
20130107,3.793
20130107,3.793
20130108,3.793
20130108,3.793
20130108,3.793
20130108,3.793
20130108,3.793
20130108,3.793
20130108,3.793
20130108,3.793
20130109,3.793
20130109,3.793
20130109,3.794
20130109,3.794
20130109,3.794
20130109,3.794
20130109,3.794
20130109,3.794
20130110,3.794
20130110,3.794
20130110,3.832
20130110,3.832
20130110,3.832
20130110,3.832
20130110,3.832
20130110,3.832
20130111,3.832
20130111,3.832
20130111,3.832
20130111,3.832
20130111,3.832
20130111,3.832
20130111,3.832
20130111,3.832
20130112,3.832
20130112,3.794
20130112,3.812
20130112,3.812
20130112,3.812
20130112,3.812
20130112,3.812
20130112,3.812
20130113,3.812
20130113,3.812
20130113,3.813
20130113,3.813
20130113,3.813
20130113,3.813
20130113,3.813
20130113,3.813
20130114,3.813
20130114,3.812
20130114,3.843
20130114,3.81
20130114,3.81
20130114,3.81
20130114,3.81
20130114,3.81
20130115,3.815
20130115,3.815
20130115,3.819
20130115,3.819
20130115,3.819
20130115,3.819
20130115,3.819
20130115,3.819
20130116,3.819
20130116,3.827
20130116,3.84
20130116,3.84
20130116,3.84
20130116,3.84
20130116,3.84
20130116,3.84
20130117,3.84
20130117,3.84
20130117,3.84
20130117,3.84
20130117,3.84
20130117,3.84
20130117,3.84
20130117,3.84
20130118,3.84
20130118,3.848
20130118,3.813
20130118,3.817
20130118,3.817
20130118,3.817
20130118,3.817
20130118,3.817
20130119,3.841
20130119,3.842
20130119,3.842
20130119,3.842
20130119,3.842
20130119,3.842
20130119,3.842
20130119,3.842
20130120,3.869
20130120,3.869
20130120,3.869
20130120,3.869
20130120,3.869
20130120,3.869
20130120,3.869
20130120,3.869
20130121,3.869
20130121,3.877
20130121,3.877
20130121,3.877
20130121,3.877
20130121,3.877
20130121,3.877
20130121,3.877
20130122,3.877
20130122,3.877
20130122,3.877
20130122,3.877
20130122,3.877
20130122,3.877
20130122,3.877
20130122,3.877
20130123,3.878
20130123,3.853
20130123,3.865
20130123,3.857
20130123,3.857
20130123,3.857
20130123,3.857
20130123,3.857
20130124,3.861
20130124,3.86
20130124,3.86
20130124,3.861
20130124,3.861
20130124,3.861
20130124,3.861
20130125,3.861
20130125,3.861
20130125,3.858
20130125,3.858
20130125,3.858
20130125,3.858
20130125,3.858
20130125,3.858
20130126,3.858
20130126,3.858
20130126,3.858
20130126,3.864
20130126,3.864
20130126,3.864
20130126,3.864
20130126,3.864
20130127,3.863
20130127,3.863
20130127,3.845
20130127,3.845
20130127,3.845
20130127,3.845
20130127,3.845
20130127,3.845
20130128,3.848
20130128,3.848
20130128,3.848
20130128,3.848
20130128,3.848
20130128,3.848
20130128,3.848
20130128,3.848
20130129,3.848
20130129,3.848
20130129,3.85
20130129,3.85
20130129,3.85
20130129,3.85
20130129,3.85
20130129,3.85
20130130,3.85
20130130,3.85
20130130,3.835
20130130,3.835
20130130,3.835
20130130,3.835
20130130,3.835
20130130,3.835
20130131,3.835
20130131,3.835
20130131,3.835
20130131,3.835
20130131,3.835
20130131,3.835
20130131,3.835
20130131,3.835
20130201,3.835
20130201,3.843
20130201,3.834
20130201,3.834
20130201,3.834
20130201,3.834
20130201,3.834
20130201,3.834
20130202,3.834
20130202,3.834
20130202,3.834
20130202,3.838
20130202,3.838
20130202,3.838
20130202,3.838
20130202,3.838
20130203,3.838
20130203,3.838
20130203,3.838
20130203,3.838
20130203,3.838
20130203,3.838
20130203,3.838
20130203,3.838
20130204,3.838
20130204,3.838
20130204,3.838
20130204,3.838
20130204,3.838
20130204,3.838
20130204,3.838
20130204,3.838
20130205,3.838
20130205,3.852
20130205,3.872
20130205,3.871
20130205,3.871
20130205,3.871
20130205,3.871
20130205,3.871
20130206,3.871
20130206,3.871
20130206,3.873
20130206,3.873
20130206,3.873
20130206,3.873
20130206,3.873
20130206,3.873
20130207,3.873
20130207,3.873
20130207,3.873
20130207,3.873
20130207,3.873
20130207,3.873
20130207,3.873
20130207,3.873
20130208,3.873
20130208,3.873
20130208,3.877
20130208,3.877
20130208,3.877
20130208,3.877
20130208,3.877
20130208,3.877
20130209,3.877
20130209,3.877
20130209,3.867
20130209,3.868
20130209,3.868
20130209,3.868
20130209,3.868
20130209,3.868
20130210,3.868
20130210,3.868
20130210,3.868
20130210,3.868
20130210,3.868
20130210,3.868
20130210,3.868
20130210,3.868
20130211,3.868
20130211,3.863
20130211,3.863
20130211,3.863
20130211,3.863
20130211,3.863
20130211,3.863
20130211,3.863
20130212,3.863
20130212,3.915
20130212,3.906
20130212,3.906
20130212,3.906
20130212,3.906
20130212,3.906
20130212,3.906
20130213,3.906
20130213,3.906
20130213,3.905
20130213,3.905
20130213,3.905
20130213,3.905
20130213,3.905
20130213,3.905
20130214,3.905
20130214,3.905
20130214,3.905
20130214,3.905
20130214,3.905
20130214,3.905
20130214,3.905
20130215,3.905
20130215,3.905
20130215,3.905
20130215,3.904
20130215,3.904
20130215,3.904
20130215,3.904
20130215,3.904
20130216,3.904
20130216,3.904
20130216,3.904
20130216,3.901
20130216,3.901
20130216,3.901
20130216,3.901
20130216,3.901
20130217,3.901
20130217,3.901
20130217,3.901
20130217,3.9
20130217,3.9
20130217,3.9
20130217,3.9
20130217,3.9
20130218,3.9
20130218,3.9
20130218,3.9
20130218,3.9
20130218,3.9
20130218,3.9
20130218,3.9
20130218,3.9
20130219,3.9
20130219,3.9
20130219,3.9
20130219,3.9
20130219,3.9
20130219,3.9
20130219,3.9
20130219,3.9
20130220,3.9
20130220,3.9
20130220,3.9
20130220,3.9
20130220,3.9
20130220,3.9
20130220,3.9
20130220,3.9
20130221,3.9
20130221,3.9
20130221,3.939
20130221,3.939
20130221,3.939
20130221,3.939
20130221,3.939
20130221,3.939
20130222,3.939
20130222,3.939
20130222,3.959
20130222,3.959
20130222,3.959
20130222,3.959
20130222,3.959
20130222,3.959
20130223,3.959
20130223,3.959
20130223,3.959
20130223,3.951
20130223,3.951
20130223,3.951
20130223,3.951
20130223,3.951
20130224,3.951
20130224,3.951
20130224,3.929
20130224,3.929
20130224,3.929
20130224,3.929
20130224,3.929
20130224,3.929
20130225,3.929
20130225,3.929
20130225,3.929
20130225,3.925
20130225,3.925
20130225,3.925
20130225,3.925
20130225,3.925
20130226,3.925
20130226,3.925
20130226,3.925
20130226,3.925
20130226,3.925
20130226,3.925
20130226,3.925
20130226,3.925
20130227,3.925
20130227,3.925
20130227,3.924
20130227,3.924
20130227,3.924
20130227,3.924
20130227,3.924
20130228,3.924
20130228,3.924
20130228,3.925
20130228,3.925
20130228,3.925
20130228,3.925
20130228,3.925
20130228,3.925
20130301,3.925
20130301,3.873
20130301,3.94
20130301,3.94
20130301,3.94
20130301,3.94
20130301,3.94
20130301,3.94
20130302,3.94
20130302,3.94
20130302,4.012
20130302,4.013
20130302,4.013
20130302,4.013
20130302,4.013
20130302,4.013
20130303,4.013
20130303,4.013
20130303,4.035
20130303,4.03
20130303,4.03
20130303,4.03
20130303,4.03
20130303,4.03
20130304,4.03
20130304,4.03
20130304,4.03
20130304,4.03
20130304,4.03
20130304,4.03
20130304,4.03
20130304,4.03
20130305,4.03
20130305,4.03
20130305,4.03
20130305,4.016
20130305,4.016
20130305,4.016
20130305,4.016
20130305,4.016
20130306,4.016
20130306,4.016
20130306,4.047
20130306,4.047
20130306,4.047
20130306,4.047
20130306,4.047
20130306,4.047
20130307,4.047
20130307,4.047
20130307,4.047
20130307,4.047
20130307,4.047
20130307,4.047
20130307,4.047
20130307,4.047
20130308,4.047
20130308,4.047
20130308,4.047
20130308,4.047
20130308,4.047
20130308,4.047
20130308,4.047
20130308,4.047
20130309,4.047
20130309,4.047
20130309,4.055
20130309,4.054
20130309,4.054
20130309,4.054
20130309,4.054
20130309,4.054
20130310,4.054
20130310,3.418
20130310,3.418
20130310,3.418
20130310,3.418
20130310,3.418
20130310,3.418
20130310,3.418
20130311,3.418
20130311,3.418
20130311,3.418
20130311,3.418
20130311,3.418
20130311,3.418
20130311,3.418
20130311,3.418
20130311,3.418
20130311,3.418
20130312,3.463
20130312,3.463
20130312,3.463
20130312,3.463
20130312,4.099
20130312,4.099
20130312,4.099
20130312,4.099
20130312,4.099
20130312,4.099
20130312,4.099
20130313,4.099
20130313,4.099
20130313,4.099
20130313,4.099
20130313,4.099
20130313,4.099
20130313,4.099
20130313,4.096
20130313,4.096
20130314,4.096
20130314,4.096
20130314,4.096
20130314,4.092
20130314,4.092
20130314,4.092
20130314,4.092
20130315,4.092
20130315,4.092
20130315,4.092
20130315,4.092
20130316,4.092
20130316,4.092
20130316,4.092
20130316,4.092
20130316,4.115
20130316,4.117
20130316,4.117
20130316,4.116
20130317,4.116
20130317,4.116
20130317,4.111
20130317,4.111
20130317,4.111
20130317,4.111
20130317,4.111
20130317,4.1
20130318,4.1
20130318,4.1
20130318,4.099
20130318,4.099
20130318,4.099
20130318,4.099
20130318,4.099
20130318,4.099
20130319,4.099
20130319,4.081
20130319,4.088
20130319,4.088
20130319,4.088
20130319,4.088
20130319,4.088
20130319,4.088
20130319,4.088
20130319,4.088
20130319,4.088
20130319,4.088
20130319,4.086
20130320,4.079
20130320,4.049
20130320,3.616
20130320,3.616
20130320,3.616
20130320,3.616
20130320,3.616
20130320,3.616
20130320,3.616
20130320,3.616
20130320,3.616
20130320,3.616
20130320,3.616
20130320,3.614
20130320,3.614
20130320,3.614
20130321,3.614
20130321,3.617
20130321,3.617
20130321,3.617
20130321,3.616
20130321,3.608
20130321,3.608
20130321,3.612
20130322,3.617
20130322,3.617
20130322,3.617
20130322,3.617
20130322,3.617
20130322,3.617
20130322,3.616
20130322,3.616
20130322,3.745
20130322,3.745
20130322,3.745
20130322,3.745
20130322,3.74
20130323,3.74
20130323,3.74
20130323,3.74
20130323,3.74
20130323,3.74
20130323,3.74
20130323,3.74
20130323,3.74
20130323,3.74
20130324,3.741
20130324,3.773
20130324,3.773
20130324,3.773
20130324,3.773
20130324,3.773
20130324,3.764
20130324,3.764
20130324,3.768
20130324,3.768
20130325,3.77
20130325,3.77
20130325,3.77
20130325,3.77
20130325,3.77
20130325,3.77
20130325,3.77
20130325,3.77
20130325,3.77
20130325,3.77
20130325,3.77
20130325,3.77
20130326,3.768
20130326,3.768
20130326,3.768
20130326,3.768
20130326,3.768
20130326,3.768
20130326,3.768
20130326,3.768
20130326,3.768
20130326,3.768
20130326,3.768
20130327,3.768
20130327,3.768
20130327,3.768
20130327,3.768
20130327,3.768
20130327,3.768
20130327,3.768
20130327,3.781
20130327,3.781
20130327,3.782
20130328,3.782
20130328,3.782
20130328,3.782
20130328,3.782
20130328,3.782
20130328,3.782
20130328,3.782
20130328,3.782
20130328,3.782
20130328,3.782
20130328,3.781
20130328,3.801
20130328,3.785
20130328,3.785
20130328,3.785
20130329,3.785
20130329,3.785
20130329,3.785
20130329,3.785
20130329,3.785
20130329,3.785
20130329,3.785
20130329,3.792
20130329,3.792
20130330,3.792
20130330,3.792
20130330,3.792
20130330,3.792
20130330,3.793
20130330,3.793
20130330,3.775
20130330,3.778
20130330,3.786
20130331,3.786
20130331,3.786
20130331,3.786
20130331,3.786
20130331,3.786
20130331,3.789
20130331,3.808
20130331,3.808
20130331,3.855
20130401,3.855
20130401,3.855
20130401,3.855
20130401,3.855
20130401,3.855
20130401,3.855
20130401,3.855
20130401,3.849
20130401,3.849
20130401,3.803
20130402,3.808
20130402,3.808
20130402,3.808
20130402,3.808
20130402,3.808
20130402,3.808
20130402,3.808
20130402,3.808
