Date,Value
20121203,-76
20121203,-76
20121203,-76
20121203,-76
20121203,-76
20121203,-76
20121204,-76
20121204,-76
20121204,-76
20121204,-76
20121204,-75
20121204,-75
20121204,-75
20121204,-75
20121204,-75
20121205,-76
20121205,-76
20121205,-76
20121205,-76
20121205,-76
20121205,-76
20121205,-76
20121205,-76
20121205,-76
20121206,-76
20121206,-76
20121206,-76
20121206,-76
20121206,-76
20121206,-76
20121206,-76
20121206,-76
20121207,-76
20121207,-76
20121207,-76
20121207,-76
20121207,-76
20121207,-76
20121207,-76
20121207,-76
20121208,-76
20121208,-76
20121208,-76
20121208,-77
20121208,-77
20121208,-77
20121208,-77
20121208,-77
20121209,-80
20121209,-81
20121209,-80
20121209,-80
20121209,-80
20121209,-80
20121209,-80
20121209,-80
20121210,-80
20121210,-81
20121210,-81
20121210,-81
20121210,-81
20121210,-81
20121210,-81
20121210,-81
20121211,-81
20121211,-80
20121211,-86
20121211,-86
20121211,-86
20121211,-86
20121211,-86
20121211,-86
20121212,-86
20121212,-85
20121212,-84
20121212,-84
20121212,-84
20121212,-84
20121212,-84
20121212,-84
20121213,-84
20121213,-84
20121213,-85
20121213,-85
20121213,-85
20121213,-85
20121213,-85
20121213,-85
20121214,-85
20121214,-85
20121214,-85
20121214,-84
20121214,-84
20121214,-84
20121214,-84
20121214,-84
20121215,-84
20121215,-84
20121215,-84
20121215,-84
20121215,-84
20121215,-84
20121215,-84
20121215,-84
20121216,-84
20121216,-84
20121216,-84
20121217,-84
20121217,-84
20121217,-84
20121218,-84
20121218,-84
20121218,-84
20121218,-84
20121218,-84
20121218,-84
20121218,-84
20121218,-84
20121219,-84
20121219,-85
20121219,-89
20121219,-89
20121219,-89
20121219,-89
20121219,-89
20121219,-89
20121220,-89
20121220,-89
20121220,-89
20121220,-89
20121220,-89
20121220,-89
20121220,-89
20121220,-89
20121221,-91
20121221,-91
20121221,-91
20121221,-91
20121221,-91
20121221,-91
20121221,-91
20121221,-91
20121222,-90
20121222,-90
20121222,-91
20121222,-91
20121222,-91
20121222,-91
20121222,-91
20121222,-91
20121223,-92
20121223,-92
20121223,-92
20121223,-92
20121223,-92
20121223,-92
20121223,-92
20121223,-92
20121224,-92
20121224,-92
20121224,-92
20121224,-92
20121224,-92
20121224,-92
20121224,-92
20121224,-92
20121225,-92
20121225,-92
20121225,-90
20121225,-90
20121225,-90
20121225,-90
20121225,-90
20121225,-90
20121226,-90
20121226,-89
20121226,-88
20121226,-88
20121226,-88
20121226,-88
20121226,-88
20121226,-88
20121227,-88
20121227,-89
20121227,-90
20121227,-90
20121227,-90
20121227,-90
20121227,-90
20121227,-90
20121227,-90
20121228,-90
20121228,-90
20121228,-89
20121228,-89
20121228,-89
20121228,-89
20121228,-89
20121228,-89
20121229,-89
20121229,-90
20121229,-90
20121229,-90
20121229,-90
20121229,-90
20121229,-90
20121229,-90
20121230,-90
20121230,-90
20121230,-89
20121230,-89
20121230,-89
20121230,-89
20121230,-89
20121230,-89
20121231,-89
20121231,-89
20121231,-89
20121231,-89
20121231,-89
20121231,-89
20121231,-89
20121231,-89
20130101,-89
20130101,-89
20130101,-89
20130101,-89
20130101,-89
20130101,-89
20130101,-89
20130101,-89
20130102,-89
20130102,-89
20130102,-90
20130102,-90
20130102,-90
20130102,-90
20130102,-90
20130102,-90
20130103,-89
20130103,-89
20130103,-89
20130103,-88
20130103,-88
20130103,-88
20130103,-88
20130103,-88
20130104,-88
20130104,-89
20130104,-90
20130104,-87
20130104,-87
20130104,-87
20130104,-87
20130104,-87
20130105,-87
20130105,-87
20130105,-89
20130105,-89
20130105,-89
20130105,-89
20130105,-89
20130105,-89
20130106,-89
20130106,-89
20130106,-89
20130106,-89
20130106,-89
20130106,-89
20130106,-89
20130106,-89
20130107,-89
20130107,-89
20130107,-86
20130107,-86
20130107,-86
20130107,-86
20130107,-86
20130107,-86
20130108,-86
20130108,-86
20130108,-86
20130108,-86
20130108,-86
20130108,-86
20130108,-86
20130108,-86
20130109,-86
20130109,-86
20130109,-86
20130109,-86
20130109,-86
20130109,-86
20130109,-86
20130109,-86
20130110,-86
20130110,-86
20130110,-88
20130110,-88
20130110,-88
20130110,-88
20130110,-88
20130110,-88
20130111,-88
20130111,-87
20130111,-87
20130111,-87
20130111,-87
20130111,-87
20130111,-87
20130111,-87
20130112,-87
20130112,-85
20130112,-84
20130112,-84
20130112,-84
20130112,-84
20130112,-84
20130112,-84
20130113,-83
20130113,-83
20130113,-84
20130113,-84
20130113,-84
20130113,-84
20130113,-84
20130113,-84
20130114,-84
20130114,-85
20130114,-86
20130114,-87
20130114,-87
20130114,-87
20130114,-87
20130114,-87
20130115,-88
20130115,-88
20130115,-88
20130115,-88
20130115,-88
20130115,-88
20130115,-88
20130115,-88
20130116,-88
20130116,-88
20130116,-88
20130116,-88
20130116,-88
20130116,-88
20130116,-88
20130116,-88
20130117,-88
20130117,-88
20130117,-87
20130117,-87
20130117,-87
20130117,-87
20130117,-87
20130117,-87
20130118,-87
20130118,-86
20130118,-84
20130118,-85
20130118,-85
20130118,-85
20130118,-85
20130118,-85
20130119,-83
20130119,-83
20130119,-83
20130119,-83
20130119,-83
20130119,-83
20130119,-83
20130119,-83
20130120,-83
20130120,-83
20130120,-83
20130120,-83
20130120,-83
20130120,-83
20130120,-83
20130120,-83
20130121,-83
20130121,-83
20130121,-83
20130121,-83
20130121,-83
20130121,-83
20130121,-83
20130121,-83
20130122,-83
20130122,-83
20130122,-83
20130122,-83
20130122,-83
20130122,-83
20130122,-83
20130122,-83
20130123,-83
20130123,-83
20130123,-83
20130123,-83
20130123,-83
20130123,-83
20130123,-83
20130123,-83
20130124,-83
20130124,-83
20130124,-83
20130124,-83
20130124,-83
20130124,-83
20130124,-83
20130125,-83
20130125,-83
20130125,-83
20130125,-83
20130125,-83
20130125,-83
20130125,-83
20130125,-83
20130126,-83
20130126,-83
20130126,-83
20130126,-83
20130126,-83
20130126,-83
20130126,-83
20130126,-83
20130127,-83
20130127,-83
20130127,-83
20130127,-83
20130127,-83
20130127,-83
20130127,-83
20130127,-83
20130128,-83
20130128,-83
20130128,-83
20130128,-83
20130128,-83
20130128,-83
20130128,-83
20130128,-83
20130129,-83
20130129,-83
20130129,-83
20130129,-82
20130129,-82
20130129,-82
20130129,-82
20130129,-82
20130130,-82
20130130,-82
20130130,-82
20130130,-82
20130130,-82
20130130,-82
20130130,-82
20130130,-82
20130131,-82
20130131,-82
20130131,-82
20130131,-82
20130131,-82
20130131,-82
20130131,-82
20130131,-82
20130201,-82
20130201,-83
20130201,-84
20130201,-84
20130201,-84
20130201,-84
20130201,-84
20130201,-84
20130202,-84
20130202,-84
20130202,-84
20130202,-83
20130202,-83
20130202,-83
20130202,-83
20130202,-83
20130203,-83
20130203,-83
20130203,-83
20130203,-83
20130203,-83
20130203,-83
20130203,-83
20130203,-83
20130204,-83
20130204,-83
20130204,-83
20130204,-83
20130204,-83
20130204,-83
20130204,-83
20130204,-83
20130205,-83
20130205,-82
20130205,-82
20130205,-82
20130205,-82
20130205,-82
20130205,-82
20130205,-82
20130206,-82
20130206,-82
20130206,-82
20130206,-82
20130206,-82
20130206,-82
20130206,-82
20130206,-82
20130207,-82
20130207,-82
20130207,-82
20130207,-82
20130207,-82
20130207,-82
20130207,-82
20130207,-82
20130208,-82
20130208,-82
20130208,-82
20130208,-82
20130208,-82
20130208,-82
20130208,-82
20130208,-82
20130209,-82
20130209,-82
20130209,-82
20130209,-82
20130209,-82
20130209,-82
20130209,-82
20130209,-82
20130210,-82
20130210,-82
20130210,-82
20130210,-82
20130210,-82
20130210,-82
20130210,-82
20130210,-82
20130211,-82
20130211,-81
20130211,-81
20130211,-81
20130211,-81
20130211,-81
20130211,-81
20130211,-81
20130212,-81
20130212,-80
20130212,-81
20130212,-81
20130212,-81
20130212,-81
20130212,-81
20130212,-81
20130213,-81
20130213,-81
20130213,-81
20130213,-81
20130213,-81
20130213,-81
20130213,-81
20130213,-81
20130214,-81
20130214,-81
20130214,-81
20130214,-81
20130214,-81
20130214,-81
20130214,-81
20130215,-81
20130215,-81
20130215,-81
20130215,-82
20130215,-82
20130215,-82
20130215,-82
20130215,-82
20130216,-82
20130216,-82
20130216,-83
20130216,-83
20130216,-83
20130216,-83
20130216,-83
20130216,-83
20130217,-83
20130217,-83
20130217,-83
20130217,-84
20130217,-84
20130217,-84
20130217,-84
20130217,-84
20130218,-84
20130218,-84
20130218,-84
20130218,-84
20130218,-84
20130218,-84
20130218,-84
20130218,-84
20130219,-84
20130219,-84
20130219,-84
20130219,-84
20130219,-84
20130219,-84
20130219,-84
20130219,-84
20130220,-84
20130220,-84
20130220,-84
20130220,-84
20130220,-84
20130220,-84
20130220,-84
20130220,-84
20130221,-84
20130221,-84
20130221,-84
20130221,-84
20130221,-84
20130221,-84
20130221,-84
20130221,-84
20130222,-84
20130222,-84
20130222,-84
20130222,-84
20130222,-84
20130222,-84
20130222,-84
20130222,-84
20130223,-84
20130223,-84
20130223,-84
20130223,-84
20130223,-84
20130223,-84
20130223,-84
20130223,-84
20130224,-84
20130224,-84
20130224,-85
20130224,-85
20130224,-85
20130224,-85
20130224,-85
20130224,-85
20130225,-85
20130225,-85
20130225,-85
20130225,-85
20130225,-85
20130225,-85
20130225,-85
20130225,-85
20130226,-85
20130226,-85
20130226,-85
20130226,-85
20130226,-85
20130226,-85
20130226,-85
20130226,-85
20130227,-85
20130227,-85
20130227,-85
20130227,-85
20130227,-85
20130227,-85
20130227,-85
20130228,-85
20130228,-85
20130228,-85
20130228,-85
20130228,-85
20130228,-85
20130228,-85
20130228,-85
20130301,-85
20130301,-86
20130301,-82
20130301,-82
20130301,-82
20130301,-82
20130301,-82
20130301,-82
20130302,-82
20130302,-82
20130302,-81
20130302,-81
20130302,-81
20130302,-81
20130302,-81
20130302,-81
20130303,-81
20130303,-81
20130303,-80
20130303,-80
20130303,-80
20130303,-80
20130303,-80
20130303,-80
20130304,-80
20130304,-80
20130304,-80
20130304,-80
20130304,-80
20130304,-80
20130304,-80
20130304,-80
20130305,-80
20130305,-80
20130305,-80
20130305,-80
20130305,-80
20130305,-80
20130305,-80
20130305,-80
20130306,-80
20130306,-80
20130306,-78
20130306,-78
20130306,-78
20130306,-78
20130306,-78
20130306,-78
20130307,-78
20130307,-78
20130307,-79
20130307,-79
20130307,-79
20130307,-79
20130307,-79
20130307,-79
20130308,-79
20130308,-79
20130308,-79
20130308,-79
20130308,-79
20130308,-79
20130308,-79
20130308,-79
20130309,-79
20130309,-79
20130309,-79
20130309,-79
20130309,-79
20130309,-79
20130309,-79
20130309,-79
20130310,-79
20130310,-93
20130310,-93
20130310,-93
20130310,-93
20130310,-93
20130310,-93
20130310,-93
20130311,-93
20130311,-93
20130311,-93
20130311,-93
20130311,-93
20130311,-93
20130311,-93
20130311,-93
20130311,-93
20130311,-93
20130312,-87
20130312,-88
20130312,-90
20130312,-90
20130312,-77
20130312,-77
20130312,-77
20130312,-74
20130312,-74
20130312,-74
20130312,-74
20130313,-74
20130313,-74
20130313,-74
20130313,-74
20130313,-75
20130313,-75
20130313,-75
20130313,-75
20130313,-75
20130314,-75
20130314,-75
20130314,-75
20130314,-75
20130314,-75
20130314,-75
20130314,-75
20130315,-75
20130315,-75
20130315,-75
20130315,-75
20130316,-75
20130316,-75
20130316,-75
20130316,-75
20130316,-75
20130316,-75
20130316,-75
20130316,-76
20130317,-76
20130317,-76
20130317,-77
20130317,-77
20130317,-77
20130317,-77
20130317,-77
20130317,-77
20130318,-77
20130318,-77
20130318,-77
20130318,-77
20130318,-77
20130318,-77
20130318,-77
20130318,-77
20130319,-77
20130319,-78
20130319,-78
20130319,-78
20130319,-78
20130319,-78
20130319,-78
20130319,-78
20130319,-78
20130319,-78
20130319,-78
20130319,-78
20130319,-78
20130320,-80
20130320,-81
20130320,-87
20130320,-87
20130320,-87
20130320,-87
20130320,-87
20130320,-87
20130320,-87
20130320,-87
20130320,-87
20130320,-87
20130320,-87
20130320,-88
20130320,-88
20130320,-88
20130321,-89
20130321,-89
20130321,-89
20130321,-89
20130321,-89
20130321,-90
20130321,-90
20130321,-89
20130322,-89
20130322,-89
20130322,-89
20130322,-89
20130322,-90
20130322,-90
20130322,-90
20130322,-90
20130322,-81
20130322,-81
20130322,-81
20130322,-81
20130322,-81
20130323,-81
20130323,-81
20130323,-81
20130323,-81
20130323,-81
20130323,-81
20130323,-81
20130323,-81
20130323,-81
20130324,-81
20130324,-80
20130324,-80
20130324,-80
20130324,-80
20130324,-80
20130324,-80
20130324,-80
20130324,-80
20130324,-80
20130325,-80
20130325,-80
20130325,-80
20130325,-80
20130325,-80
20130325,-79
20130325,-79
20130325,-79
20130325,-79
20130325,-79
20130325,-79
20130325,-79
20130326,-79
20130326,-79
20130326,-79
20130326,-79
20130326,-79
20130326,-79
20130326,-79
20130326,-79
20130326,-79
20130326,-79
20130326,-79
20130327,-79
20130327,-79
20130327,-79
20130327,-79
20130327,-79
20130327,-79
20130327,-79
20130327,-78
20130327,-78
20130327,-78
20130328,-78
20130328,-78
20130328,-78
20130328,-78
20130328,-78
20130328,-78
20130328,-78
20130328,-78
20130328,-78
20130328,-78
20130328,-79
20130328,-80
20130328,-81
20130328,-81
20130328,-81
20130329,-81
20130329,-81
20130329,-81
20130329,-81
20130329,-81
20130329,-81
20130329,-81
20130329,-80
20130329,-80
20130330,-80
20130330,-80
20130330,-80
20130330,-80
20130330,-80
20130330,-80
20130330,-81
20130330,-81
20130330,-80
20130331,-80
20130331,-80
20130331,-80
20130331,-80
20130331,-80
20130331,-80
20130331,-80
20130331,-80
20130331,-79
20130401,-79
20130401,-79
20130401,-79
20130401,-79
20130401,-79
20130401,-79
20130401,-80
20130401,-80
20130401,-80
20130401,-81
20130402,-81
20130402,-81
20130402,-81
20130402,-81
20130402,-81
20130402,-81
20130402,-81
20130402,-81
20130402,-81
20130402,-81
20130402,-81
20130402,-81
20130402,-81
20130402,-81
20130403,-80
20130403,-80
20130403,-80
20130403,-80
20130403,-80
20130403,-80
20130403,-80
20130403,-80
20130403,-80
20130403,-80
20130403,-80
20130403,-80
20130403,-80
20130404,-81
20130404,-81
20130404,-81
20130404,-81
20130404,-81
20130404,-81
20130404,-81
20130404,-81
20130404,-81
20130404,-81
20130404,-81
20130405,-81
20130405,-81
20130405,-81
20130405,-81
20130405,-81
20130405,-81
20130405,-81
20130405,-81
20130405,-81
20130405,-81
20130406,-81
20130406,-81
20130406,-81
20130406,-81
20130406,-81
20130406,-81
20130406,-81
20130406,-81
20130406,-81
20130407,-81
20130407,-81
20130407,-81
20130407,-81
20130407,-82
20130407,-82
20130407,-82
20130407,-82
20130407,-82
20130408,-82
20130408,-82
20130408,-82
20130408,-82
20130408,-82
20130408,-82
20130408,-82
20130408,-82
20130409,-82
20130409,-82
20130409,-82
20130409,-82
20130409,-82
20130409,-82
20130409,-81
20130409,-81
20130409,-81
20130410,-81
20130410,-81
20130410,-81
20130410,-81
20130410,-81
20130410,-81
20130410,-82
20130410,-82
20130410,-81
20130411,-81
20130411,-81
20130411,-81
20130411,-81
20130411,-81
20130411,-81
20130411,-81
20130411,-81
20130411,-81
20130412,-81
20130412,-81
20130412,-81
20130412,-81
20130412,-81
20130412,-81
20130412,-98
20130412,-98
20130412,-98
20130412,-98
20130413,-98
20130413,-98
20130413,-98
20130413,-98
20130413,-98
20130413,-98
20130413,-98
20130413,-80
20130414,-80
20130414,-80
20130414,-80
20130414,-80
20130414,-80
20130414,-80
20130414,-80
20130414,-80
20130414,-81
20130415,-82
20130415,-81
20130415,-82
20130415,-82
20130415,-82
20130415,-114
20130415,-113
20130415,-113
20130415,-112
20130415,-112
20130416,-112
20130416,-112
20130416,-112
20130416,-112
20130416,-112
20130416,-82
20130416,-82
20130416,-82
20130416,-82
20130417,-82
20130417,-82
20130417,-82
20130417,-82
20130417,-82
20130417,-82
20130417,-82
20130417,-82
20130417,-82
20130418,-82
20130418,-82
20130418,-82
20130418,-82
20130418,-82
20130418,-82
20130418,-83
20130418,-82
20130419,-82
20130419,-82
20130419,-82
20130419,-82
20130419,-82
20130419,-82
20130419,-82
20130419,-82
20130419,-82
20130419,-82
20130420,-82
20130420,-82
20130420,-82
20130420,-82
20130420,-82
20130420,-82
20130420,-82
20130420,-82
20130420,-82
20130421,-82
20130421,-82
20130421,-82
20130421,-82
20130421,-82
20130421,-82
20130421,-81
20130421,-81
20130421,-81
20130422,-81
20130422,-81
20130422,-81
20130422,-81
20130422,-78
20130422,-77
20130422,-77
20130422,-77
20130423,-77
20130423,-77
20130423,-77
20130423,-77
20130423,-77
20130423,-78
20130423,-78
20130423,-78
20130423,-78
20130423,-78
20130424,-78
20130424,-78
20130424,-78
20130424,-78
20130424,-79
20130424,-79
20130424,-79
20130424,-76
20130424,-76
20130425,-76
20130425,-76
20130425,-76
20130425,-76
20130425,-77
20130425,-77
20130425,-77
20130425,-77
20130425,-78
20130426,-78
20130426,-78
20130426,-78
20130426,-78
20130426,-78
20130426,-78
20130426,-78
20130426,-78
20130427,-78
20130427,-78
20130427,-75
20130427,-75
20130427,-75
20130427,-76
20130427,-77
20130427,-77
20130427,-77
20130428,-77
20130428,-77
20130428,-77
20130428,-77
20130428,-77
20130428,-77
20130428,-77
20130428,-77
20130428,-77
20130428,-77
20130429,-77
20130429,-77
20130429,-77
20130429,-77
20130429,-77
20130429,-76
20130429,-76
20130429,-76
20130429,-76
20130430,-76
20130430,-76
20130430,-76
20130430,-76
20130430,-76
20130430,-76
20130430,-76
20130430,-76
20130430,-76
20130501,-76
20130501,-76
20130501,-76
20130501,-76
20130501,-76
20130501,-76
20130501,-76
20130501,-76
20130501,-76
20130502,-76
20130502,-76
20130502,-76
20130502,-76
20130502,-76
20130502,-76
20130502,-76
20130502,-76
20130502,-76
20130503,-76
20130503,-76
20130503,-76
20130503,-76
20130503,-75
20130503,-75
20130503,-75
20130503,-75
20130503,-75
20130504,-75
20130504,-75
20130504,-75
20130504,-75
20130504,-76
20130504,-76
20130504,-76
20130504,-76
20130504,-76
20130504,-76
20130505,-76
20130505,-76
20130505,-76
20130505,-76
20130505,-75
20130505,-75
20130505,-75
20130505,-75
20130506,-75
20130506,-75
20130506,-75
20130506,-75
20130506,-76
20130506,-76
20130506,-76
20130506,-76
20130506,-76
20130506,-76
20130507,-76
20130507,-76
20130507,-76
20130507,-75
20130507,-75
20130507,-75
20130507,-75
20130507,-75
20130507,-75
20130508,-75
20130508,-75
20130508,-75
20130508,-76
20130508,-76
20130508,-76
20130508,-76
20130508,-76
20130508,-76
20130509,-76
20130509,-76
20130509,-76
20130509,-75
20130509,-75
20130509,-75
20130509,-76
20130509,-76
20130510,-76
20130510,-76
20130510,-76
20130510,-76
20130510,-76
20130510,-76
20130510,-76
20130510,-76
