Date,Value
20140608,6
20140609,6
20140610,6
20140611,6
20140612,6
20140613,6
20140614,6
20140615,6
20140616,6
20140617,6
20140618,6
20140619,6
20140620,6
20140621,6
20140622,6
20140623,6
20140624,6
20140625,6
20140626,6
20140627,6
20140628,6
20140629,6
20140630,6
20140702,6
20140703,6
20140704,6
20140705,6
20140706,6
20140707,6
20140708,6
20140709,6
20140710,6
20140711,6
20140712,6
20140713,6
20140714,6
20140715,6
20140716,6
20140717,6
20140718,6
20140719,6
20140720,6
20140721,6
20140722,6
20140723,6
20140724,6
20140725,6
20140726,6
20140728,6
20140729,6
20140730,6
20140731,6
20140801,6
20140802,6
20140803,6
20140804,6
20140805,6
20140806,6
20140807,6
20140808,6
20140809,6
20140810,6
20140811,6
20140812,6
20140813,6
20140814,6
20140815,6
20140816,6
20140817,6
20140818,6
20140819,6
20140820,6
20140821,6
20140822,6
20140823,6
20140824,6
20140825,6
20140826,6
20140827,6
20140828,6
20140830,6
20140831,6
20140901,6
20140902,6
20140903,6
20140904,6
20140905,6
20140906,6
20140907,6
20140908,6
20140909,6
20140910,6
20140911,6
20140912,6
20140914,6
20140915,6
20140919,6
20140920,6
20141010,6
20141011,6
20141013,6
20141013,6
20141014,6
20141015,6
20141018,6
20141019,6
20141023,6
20141024,6
20141025,6
20141026,6
20141028,6
20141029,6
20141031,6
20141106,6
20141107,6
20141109,6
20141110,6
20141111,6
20141112,6
20141113,6
20141114,6
20141115,6
20141116,6
20141117,6
20141119,6
20141120,6
20141121,6
20141122,6
20141123,6
20141125,6
20141126,6
20141128,6
20141129,6
20141201,6
20141202,6
20141202,6
20141205,6
20141206,6
20141207,6
20141208,6
20141209,6
20141211,6
20141212,6
20141213,6
20141214,6
20141215,6
20141217,6
20141218,6
20141219,6
20141220,6
20141221,6
20141222,6
20141223,6
20141225,6
20141226,6
20141227,6
20141228,6
20141229,6
20141230,6
20141231,6
20150101,6
20150102,6
20150106,6
20150110,6
20150111,6
20150112,6
20150113,6
20150114,6
20150115,6
20150116,6
20150117,6
20150118,6
20150119,6
20150120,6
20150122,6
20150123,6
20150127,6
20150129,6
20150129,6
20150130,6
20150131,6
20150201,6
20150204,6
20150205,6
20150206,6
20150209,6
20150216,6
20150222,6
20150222,6
20150301,6
20150301,6
20150305,6
20150306,6
20150309,6
20150309,6
20150310,6
20150311,6
20150312,6
20150315,6
20150320,6
20150321,6
20150406,6
20150419,6
20150424,6
20150506,6
20150511,6
20150514,6
20150523,6
20150528,6
20150530,6
20150602,6
20150602,6
20150604,6
20150606,6
20150606,6
20150607,6
20150608,6
20150609,6
20150611,6
20150613,6
20150617,6
20150619,6
20150621,6
20150623,6
20150625,6
20150625,6
20150626,6
20150628,6
20150628,6
20150630,6
20150703,6
20150706,6
20150712,6
20150713,6
20150714,6
20150716,6
20150717,6
20150718,6
20150719,6
20150722,6
20150729,6
20150730,6
20150817,6
20150819,6
20150822,6
20150827,6
20150830,6
20150902,6
20150904,6
20150906,6
20150908,6
20150908,6
20150918,6
20150919,6
20150924,6
20151005,6
20151011,6
20151018,6
20151021,6
20151023,6
20151024,6
20151025,6
20151027,6
20151028,6
20151102,6
20151107,6
20151118,6
20151124,6
20151209,6
20160107,6
20160125,6
20160208,6
20160216,6
20160217,6
20160306,6
20160314,6
20160401,6
20160404,6
20160406,6
