Date,Value
20130520,221
20130521,255
20130522,255
20130524,325
20130525,325
20130526,325
20130527,325
20130528,325
20130530,325
20130531,323
20130601,323
20130602,323
20130603,323
20130604,513
20130605,513
20130606,513
20130607,513
20130609,511
20130610,511
20130611,501
20130612,501
20130613,501
20130614,490
20130615,490
20130616,490
20130617,490
20130618,490
20130619,490
20130620,511
20130621,511
20130622,511
20130623,511
20130624,511
20130625,508
20130626,504
20130627,507
20130628,507
20130629,507
20130630,4083
20130701,4083
20130702,4016
20130703,4038
20130704,4038
20130705,522
20130706,522
20130707,522
20130708,522
20130709,522
20130710,522
20130711,518
20130712,518
20130713,518
20130714,518
20130715,518
20130716,518
20130717,518
20130718,518
20130719,518
20130720,518
20130721,518
20130722,541
20130723,518
20130724,518
20130725,2211
20130726,2211
20130727,2211
20130728,2211
20130729,2211
20130730,2243
20130731,2243
20130803,579
20130804,579
20130805,558
20130806,856
20130807,856
20130808,856
20130809,856
20130810,450
20130811,450
20130812,450
20130813,450
20130814,465
20130815,465
20130816,465
20130817,465
20130818,512
20130819,512
20130820,512
20130821,485
20130822,485
20130823,485
20130824,475
20130825,475
20130826,475
20130827,505
20130828,505
20130829,505
20130830,422
20130831,422
20130901,505
20130902,422
20130903,505
20130904,505
20130905,505
20130906,403
20130907,403
20130908,403
20130909,403
20130910,341
20130911,341
20130912,341
20130913,?
20130914,194
20130915,194
20130916,194
20130917,194
20130918,194
20130919,190
20130920,201
20130921,201
20130922,201
20130923,201
20130924,201
20130925,263
20130926,263
20130927,263
20130928,263
20130929,263
20130930,264
20131002,256
20131003,256
20131004,256
20131005,256
20131006,256
20131007,256
20131008,256
20131009,209
20131010,209
20131011,208
20131012,199
20131013,199
20131014,199
20131015,199
20131016,199
20131017,199
20131018,184
20131019,175
20131020,175
20131021,184
20131022,184
20131023,184
20131024,184
20131025,184
20131026,248
20131027,248
20131028,248
20131029,248
20131030,251
20131031,251
20131101,251
20131102,251
20131103,251
20131104,251
20131105,251
20131106,251
20131107,302
20131108,302
20131109,302
20131110,302
20131111,302
20131112,302
20131113,302
20131114,262
20131116,293
20131117,293
20131118,293
20131119,293
20131120,293
20131121,286
20131122,286
20131123,286
20131124,286
20131125,286
20131126,286
20131127,286
20131128,286
20131129,293
20131130,293
20131202,293
20131203,293
20131204,293
20131205,293
20131206,293
20131207,297
20131208,297
20131209,297
20131210,297
20131211,297
20131212,283
20131213,283
20131214,283
20131215,283
20131216,283
20131217,283
20131218,280
20131219,283
20131220,283
20131221,-
20131222,-
20131223,-
20131224,-
20131225,-
20131226,-
20131227,-
20131228,-
20131229,-
20131230,-
20131231,-
20140101,-
20140102,-
20140103,-
20140104,-
20140105,-
20140106,-
20140107,-
20140108,-
20140109,-
20140110,-
20140111,-
20140112,-
20140113,-
20140114,-
20140115,-
20140116,-
20140117,-
20140118,-
20140119,-
20140120,-
20140121,-
20140122,-
20140123,-
20140124,-
20140125,-
20140126,-
20140127,-
20140128,-
20140129,-
20140130,-
20140131,-
20140201,-
20140202,-
20140203,-
20140204,-
20140205,-
20140206,-
20140207,-
20140208,-
20140209,-
20140210,-
20140211,-
20140212,-
20140213,-
20140214,-
20140215,-
20140216,-
20140217,-
20140218,-
20140220,-
20140221,-
20140222,-
20140223,-
20140224,-
20140225,-
20140226,-
20140227,-
20140228,-
20140301,-
20140302,-
20140303,-
20140304,-
20140306,-
20140307,-
20140308,1
20140309,1
20140310,1
20140311,1
20140312,2
20140313,2
20140314,2
20140315,2
20140316,2
20140317,2
20140318,1
20140319,1
20140320,1
20140321,1
20140322,1
20140323,3
20140324,3
20140325,3
20140326,3
20140327,3
20140328,3
20140329,3
20140330,3
20140331,3
20140401,3
20140402,-
20140403,-
20140404,-
20140405,-
20140406,-
20140407,-
20140408,-
20140409,-
20140410,-
20140411,-
20140412,-
20140413,-
20140414,-
20140416,-
20140417,-
20140418,-
20140419,-
20140421,-
20140422,2
20140423,2
20140424,2
20140425,2
20140426,2
20140428,2
20140429,2
20140430,2
20140501,2
20140502,2
20140503,2
20140505,2
20140912,0
20140914,0
20140915,0
20140916,0
20140919,0
20140920,0
20140922,0
20141011,0
20141013,0
20141013,0
20141014,0
20141015,0
20141017,0
20141018,0
20141019,0
20141023,0
20141024,0
20141025,0
20141026,0
20141028,0
20141030,0
20141031,0
20141106,0
20141106,0
20141107,0
20141110,0
20141114,2
20141117,2
20141118,2
20141119,2
20141120,2
20141121,2
20141122,2
20141123,2
20141125,2
20141127,2
20141129,2
20141130,2
20141205,2
20141207,0
20141207,0
20141213,0
20141215,0
20141216,0
20141217,0
20141218,0
20141219,0
20141220,0
20141221,0
20141222,0
20141223,0
20141226,0
20141228,0
20141228,0
20141230,0
20150107,0
20150112,0
20150114,0
20150115,0
20150117,0
20150119,0
20150121,0
20150123,0
20150129,0
20150205,421
20150214,315
20150222,1403
20150303,2907
20150303,2907
20150305,2907
20150307,2907
20150308,2907
20150310,10734
20150324,13069
20150414,13393
20150425,13393
20150426,13393
20150510,9201
20150511,9201
20150511,9201
20150525,9201
20150528,9201
20150602,9201
20150602,9201
20150603,9201
20150605,9201
20150606,9201
20150607,9201
20150610,9201
20150614,9201
20150619,9201
20150625,9201
20150626,9201
20150707,9201
20150718,9201
20150723,9201
20150726,9201
20150731,9201
20150815,9201
20150816,9201
20151021,9201
20160216,9201
20160307,9201
20160316,9201
20160406,9201
20160624,9201
20160704,9201
