Date,Value
20121113,1.855
20121113,1.855
20121113,1.855
20121113,1.855
20121114,1.855
20121114,1.855
20121114,1.855
20121114,1.856
20121114,1.856
20121114,1.856
20121114,1.856
20121114,1.856
20121114,1.856
20121115,1.856
20121115,1.856
20121115,1.856
20121115,1.865
20121115,1.865
20121115,1.865
20121115,1.865
20121115,1.865
20121115,1.865
20121116,1.865
20121116,1.865
20121116,1.865
20121116,1.888
20121116,1.908
20121116,1.908
20121116,1.908
20121116,1.908
20121116,1.908
20121117,1.908
20121117,1.908
20121117,1.908
20121117,1.924
20121117,1.893
20121117,1.893
20121117,1.893
20121117,1.893
20121117,1.893
20121118,1.893
20121118,1.893
20121118,1.893
20121118,1.893
20121118,1.866
20121118,1.867
20121118,1.867
20121118,1.867
20121118,1.867
20121119,1.867
20121119,1.867
20121119,1.867
20121119,1.867
20121119,1.867
20121119,1.866
20121119,1.864
20121119,1.864
20121120,1.864
20121120,1.864
20121120,1.864
20121120,1.864
20121120,1.864
20121120,1.864
20121121,1.864
20121121,1.864
20121121,1.864
20121121,1.864
20121121,1.864
20121121,1.864
20121121,1.82
20121121,1.82
20121121,1.82
20121122,1.82
20121122,1.82
20121122,1.82
20121122,1.82
20121122,1.801
20121122,1.801
20121122,1.801
20121122,1.801
20121122,1.801
20121123,1.801
20121123,1.801
20121123,1.801
20121123,1.801
20121123,1.803
20121123,1.803
20121123,1.803
20121123,1.803
20121123,1.803
20121124,1.803
20121124,1.803
20121124,1.803
20121124,1.803
20121124,1.803
20121124,1.796
20121124,1.801
20121124,1.801
20121124,1.801
20121125,1.801
20121125,1.801
20121125,1.801
20121125,1.801
20121125,1.799
20121125,1.799
20121125,1.799
20121125,1.799
20121125,1.799
20121126,1.799
20121126,1.799
20121126,1.799
20121126,1.799
20121126,1.797
20121126,1.797
20121126,1.797
20121126,1.797
20121127,1.797
20121127,1.797
20121127,1.797
20121127,1.797
20121127,1.797
20121127,1.797
20121127,1.797
20121127,1.797
20121128,1.797
20121128,1.797
20121128,1.797
20121128,1.797
20121128,1.797
20121128,1.797
20121128,1.784
20121128,1.784
20121128,1.784
20121129,1.784
20121129,1.784
20121129,1.784
20121129,1.784
20121129,1.784
20121129,1.802
20121129,1.8
20121129,1.8
20121129,1.8
20121130,1.8
20121130,1.8
20121130,1.8
20121130,1.8
20121130,1.8
20121130,1.924
20121130,1.989
20121130,1.989
20121130,1.989
20121201,1.989
20121201,1.989
20121201,1.989
20121201,1.989
20121201,1.989
20121201,1.989
20121201,1.989
20121201,1.989
20121201,1.989
20121202,1.989
20121202,1.989
20121202,1.989
20121202,1.989
20121202,1.989
20121202,1.989
20121202,1.989
20121202,1.989
20121203,1.989
20121203,1.989
20121203,1.989
20121203,1.989
20121203,1.989
20121203,1.989
20121203,1.989
20121204,1.989
20121204,1.989
20121204,1.989
20121204,1.989
20121204,1.989
20121204,1.816
20121204,1.816
20121204,1.816
20121204,1.816
20121205,1.816
20121205,1.816
20121205,1.816
20121205,1.816
20121205,1.816
20121205,1.818
20121205,1.818
20121205,1.818
20121205,1.818
20121206,1.818
20121206,1.818
20121206,1.818
20121206,1.818
20121206,1.818
20121206,1.818
20121206,1.818
20121206,1.818
20121207,1.818
20121207,1.818
20121207,1.818
20121207,1.818
20121207,1.818
20121207,1.818
20121207,1.818
20121207,1.818
20121208,1.818
20121208,1.818
20121208,1.818
20121208,1.818
20121208,1.818
20121208,1.818
20121208,1.818
20121208,1.818
20121209,1.818
20121209,1.818
20121209,1.818
20121209,1.818
20121209,1.818
20121209,1.818
20121209,1.818
20121209,1.818
20121210,1.818
20121210,1.818
20121210,1.818
20121210,1.818
20121210,1.818
20121210,1.818
20121210,1.818
20121210,1.818
20121211,1.818
20121211,1.818
20121211,1.818
20121211,1.818
20121211,1.818
20121211,1.818
20121211,1.818
20121211,1.818
20121212,1.818
20121212,1.818
20121212,1.818
20121212,1.818
20121212,1.818
20121212,1.818
20121212,1.818
20121212,1.818
20121213,1.818
20121213,1.818
20121213,1.818
20121213,1.818
20121213,1.818
20121213,1.818
20121213,1.818
20121213,1.818
20121214,1.818
20121214,1.818
20121214,1.818
20121214,1.818
20121214,1.818
20121214,1.818
20121214,1.818
20121214,1.818
20121215,1.818
20121215,1.818
20121215,1.818
20121215,1.818
20121215,1.818
20121215,1.818
20121215,1.818
20121215,1.818
20121216,1.818
20121216,1.818
20121216,1.818
20121217,1.818
20121217,1.818
20121217,1.818
20121218,1.818
20121218,1.818
20121218,1.818
20121218,1.818
20121218,1.818
20121218,1.818
20121218,1.818
20121218,1.818
20121219,1.818
20121219,1.818
20121219,1.818
20121219,1.818
20121219,1.818
20121219,1.818
20121219,1.818
20121219,1.818
20121220,1.818
20121220,1.818
20121220,1.818
20121220,1.818
20121220,1.818
20121220,1.818
20121220,1.818
20121220,1.818
20121221,1.818
20121221,1.818
20121221,1.818
20121221,1.818
20121221,1.818
20121221,1.818
20121221,1.818
20121221,1.818
20121222,1.818
20121222,1.818
20121222,1.818
20121222,1.818
20121222,1.818
20121222,1.818
20121222,1.818
20121222,1.818
20121223,1.818
20121223,1.818
20121223,1.818
20121223,1.818
20121223,1.818
20121223,1.818
20121223,1.818
20121223,1.818
20121224,1.818
20121224,1.818
20121224,1.818
20121224,1.818
20121224,1.818
20121224,1.818
20121224,1.818
20121224,1.818
20121225,1.818
20121225,1.818
20121225,1.818
20121225,1.818
20121225,1.818
20121225,1.818
20121225,1.818
20121225,1.818
20121226,1.818
20121226,1.818
20121226,1.818
20121226,1.818
20121226,1.818
20121226,1.818
20121226,1.818
20121226,1.818
20121227,1.818
20121227,1.818
20121227,1.818
20121227,1.818
20121227,1.818
20121227,1.818
20121227,1.818
20121227,1.818
20121228,1.818
20121228,1.818
20121228,1.818
20121228,1.818
20121228,1.818
20121228,1.818
20121228,1.818
20121228,1.818
20121229,1.818
20121229,1.818
20121229,1.818
20121229,1.818
20121229,1.818
20121229,1.818
20121229,1.818
20121229,1.818
20121230,1.818
20121230,1.818
20121230,1.818
20121230,1.818
20121230,1.818
20121230,1.818
20121230,1.818
20121230,1.818
20121231,1.818
20121231,1.818
20121231,1.818
20121231,1.818
20121231,1.818
20121231,1.818
20121231,1.818
20121231,1.818
20130101,1.818
20130101,1.818
20130101,1.818
20130101,1.818
20130101,1.818
20130101,1.818
20130101,1.818
20130101,1.818
20130102,1.818
20130102,1.818
20130102,1.818
20130102,1.818
20130102,1.818
20130102,1.818
20130102,1.818
20130102,1.818
20130103,1.818
20130103,1.818
20130103,1.818
20130103,1.818
20130103,1.818
20130103,1.818
20130103,1.818
20130103,1.818
20130104,1.818
20130104,1.818
20130104,1.818
20130104,1.818
20130104,1.818
20130104,1.818
20130104,1.818
20130104,1.818
20130105,1.818
20130105,1.818
20130105,1.818
20130105,1.818
20130105,1.818
20130105,1.818
20130105,1.818
20130105,1.818
20130106,1.818
20130106,1.818
20130106,1.818
20130106,1.818
20130106,1.818
20130106,1.818
20130106,1.818
20130106,1.818
20130107,1.818
20130107,1.818
20130107,1.818
20130107,1.818
20130107,1.818
20130107,1.818
20130107,1.818
20130107,1.818
20130108,1.818
20130108,1.818
20130108,1.818
20130108,1.818
20130108,1.818
20130108,1.818
20130108,1.818
20130108,1.818
20130109,1.818
20130109,1.818
20130109,1.818
20130109,1.818
20130109,1.818
20130109,1.818
20130109,1.818
20130109,1.818
20130110,1.818
20130110,1.818
20130110,1.818
20130110,1.818
20130110,1.818
20130110,1.818
20130110,1.818
20130110,1.818
20130111,1.818
20130111,1.818
20130111,1.818
20130111,1.818
20130111,1.818
20130111,1.818
20130111,1.818
20130111,1.818
20130112,1.818
20130112,1.818
20130112,1.818
20130112,1.818
20130112,1.818
20130112,1.818
20130112,1.818
20130112,1.818
20130113,1.818
20130113,1.818
20130113,1.818
20130113,1.818
20130113,1.818
20130113,1.818
20130113,1.818
20130113,1.818
20130114,1.818
20130114,1.818
20130114,1.818
20130114,1.818
20130114,1.818
20130114,1.818
20130114,1.818
20130114,1.818
20130115,1.818
20130115,1.818
20130115,1.818
20130115,1.818
20130115,1.818
20130115,1.818
20130115,1.818
20130115,1.818
20130116,1.818
20130116,1.818
20130116,1.818
20130116,1.818
20130116,1.818
20130116,1.818
20130116,1.818
20130116,1.818
20130117,1.818
20130117,1.818
20130117,1.818
20130117,1.818
20130117,1.818
20130117,1.818
20130117,1.818
20130117,1.818
20130118,1.818
20130118,1.818
20130118,1.818
20130118,1.818
20130118,1.818
20130118,1.818
20130118,1.818
20130118,1.818
20130119,1.818
20130119,1.818
20130119,1.818
20130119,1.818
20130119,1.818
20130119,1.818
20130119,1.818
20130119,1.818
20130120,1.818
20130120,1.818
20130120,1.818
20130120,1.818
20130120,1.818
20130120,1.818
20130120,1.818
20130120,1.818
20130121,1.818
20130121,1.818
20130121,1.818
20130121,1.818
20130121,1.818
20130121,1.818
20130121,1.818
20130121,1.818
20130122,1.818
20130122,1.818
20130122,1.818
20130122,1.818
20130122,1.818
20130122,1.818
20130122,1.818
20130122,1.818
20130123,1.818
20130123,1.818
20130123,1.818
20130123,1.818
20130123,1.818
20130123,1.818
20130123,1.818
20130123,1.818
20130124,1.818
20130124,1.818
20130124,1.818
20130124,1.818
20130124,1.818
20130124,1.818
20130124,1.818
20130125,1.818
20130125,1.818
20130125,1.818
20130125,1.818
20130125,1.818
20130125,1.818
20130125,1.818
20130125,1.818
20130126,1.818
20130126,1.818
20130126,1.818
20130126,1.818
20130126,1.818
20130126,1.818
20130126,1.818
20130126,1.818
20130127,1.818
20130127,1.818
20130127,1.818
20130127,1.818
20130127,1.818
20130127,1.818
20130127,1.818
20130127,1.818
20130128,1.818
20130128,1.818
20130128,1.818
20130128,1.818
20130128,1.818
20130128,1.818
20130128,1.818
20130128,1.818
20130129,1.818
20130129,1.818
20130129,1.818
20130129,1.818
20130129,1.818
20130129,1.818
20130129,1.818
20130129,1.873
20130129,1.873
20130130,1.873
20130130,1.873
20130130,1.873
20130130,1.873
20130130,1.873
20130130,1.873
20130130,1.873
20130130,1.897
20130130,1.897
20130131,1.897
20130131,1.897
20130131,1.897
20130131,1.897
20130131,1.897
20130131,1.897
20130131,1.897
20130131,1.906
20130131,1.906
20130201,1.906
20130201,1.906
20130201,1.906
20130201,1.906
20130201,1.906
20130201,1.906
20130201,1.906
20130201,1.906
20130201,1.906
20130202,1.906
20130202,1.906
20130202,1.906
20130202,1.906
20130202,1.906
20130202,1.906
20130202,1.906
20130202,1.906
20130202,1.905
20130203,1.905
20130203,1.905
20130203,1.905
20130203,1.905
20130203,1.905
20130203,1.905
20130203,1.897
20130203,1.897
20130203,1.897
20130204,1.897
20130204,1.897
20130204,1.897
20130204,1.897
20130204,1.897
20130204,1.897
20130204,1.892
20130204,1.903
20130204,1.903
20130205,1.903
20130205,1.903
20130205,1.903
20130205,1.903
20130205,1.903
20130205,1.903
20130205,1.903
20130205,1.896
20130205,1.896
20130206,1.896
20130206,1.896
20130206,1.896
20130206,1.896
20130206,1.896
20130206,1.896
20130206,2
20130206,2.001
20130206,2.001
20130207,2.001
20130207,2.001
20130207,2.001
20130207,2.001
20130207,2.001
20130207,2.001
20130207,2.001
20130207,2
20130207,1.997
20130208,1.997
20130208,1.997
20130208,1.997
20130208,1.997
20130208,1.997
20130208,1.997
20130208,1.998
20130208,2.001
20130208,2.012
20130209,2.012
20130209,2.012
20130209,2.012
20130209,2.012
20130209,2.012
20130209,2.012
20130209,2.012
20130209,2.012
20130209,2.006
20130210,2.006
20130210,2.006
20130210,2.006
20130210,2.006
20130210,2.006
20130210,2.006
20130210,2.006
20130210,2.006
20130210,2.022
20130211,2.022
20130211,2.022
20130211,2.022
20130211,2.022
20130211,2.022
20130211,2.022
20130211,2.022
20130211,2.03
20130211,2.032
20130212,2.032
20130212,2.032
20130212,2.032
20130212,2.032
20130212,2.032
20130212,2.032
20130212,2.032
20130212,2.014
20130212,2.014
20130213,2.014
20130213,2.014
20130213,2.014
20130213,2.014
20130213,2.014
20130213,2.014
20130213,2.014
20130213,2.015
20130213,2.015
20130214,2.015
20130214,2.015
20130214,2.015
20130214,2.015
20130214,2.015
20130214,2.015
20130214,2.02
20130214,2.02
20130215,2.02
20130215,2.02
20130215,2.02
20130215,2.02
20130215,2.02
20130215,2.02
20130215,2.02
20130215,2.021
20130215,2.021
20130216,2.021
20130216,2.021
20130216,2.021
20130216,2.021
20130216,2.021
20130216,2.021
20130216,2.021
20130216,2.029
20130216,2.029
20130217,2.029
20130217,2.029
20130217,2.029
20130217,2.029
20130217,2.029
20130217,2.029
20130217,2.029
20130217,2.03
20130217,2.026
20130218,2.026
20130218,2.026
20130218,2.026
20130218,2.026
20130218,2.026
20130218,2.026
20130218,2.026
20130218,2.018
20130218,2.018
20130219,2.018
20130219,2.018
20130219,2.018
20130219,2.018
20130219,2.018
20130219,2.018
20130219,1.998
20130219,2.002
20130219,2.002
20130220,2.002
20130220,2.002
20130220,2.002
20130220,2.002
20130220,2.002
20130220,2.002
20130220,2.002
20130220,2.002
20130221,2.002
20130221,2.002
20130221,2.002
20130221,2.002
20130221,2.002
20130221,2.002
20130221,2.002
20130221,2.003
20130221,2.003
20130222,2.003
20130222,2.003
20130222,2.003
20130222,2.003
20130222,2.003
20130222,2.003
20130222,2.003
20130222,2.018
20130222,2.018
20130223,2.018
20130223,2.018
20130223,2.018
20130223,2.018
20130223,2.018
20130223,2.018
20130223,2.018
20130223,2.02
20130223,2.02
20130224,2.02
20130224,2.02
20130224,2.02
20130224,2.02
20130224,2.02
20130224,2.02
20130224,2.02
20130224,2.022
20130224,2.022
20130225,2.022
20130225,2.022
20130225,2.022
20130225,2.022
20130225,2.022
20130225,2.022
20130225,2.022
20130225,2.026
20130225,2.026
20130226,2.026
20130226,2.026
20130226,2.026
20130226,2.026
20130226,2.026
20130226,2.026
20130226,2.026
20130226,2.023
20130226,2.023
20130227,2.023
20130227,2.023
20130227,2.023
20130227,2.023
20130227,2.023
20130227,2.023
20130227,2.023
20130228,2.035
20130228,2.035
20130228,2.035
20130228,2.035
20130228,2.035
20130228,2.035
20130228,2.035
20130228,2.035
20130228,2.038
20130228,2.038
20130301,2.038
20130301,2.038
20130301,2.038
20130301,2.038
20130301,2.038
20130301,2.038
20130301,2.038
20130301,2.038
20130301,2.036
20130302,2.036
20130302,2.036
20130302,2.036
20130302,2.036
20130302,2.036
20130302,2.036
20130302,2.036
20130302,2.036
20130302,2.036
20130303,2.036
20130303,2.036
20130303,2.036
20130303,2.036
20130303,2.036
20130303,2.036
20130303,2.036
20130303,2.034
20130303,2.034
20130304,2.034
20130304,2.034
20130304,2.034
20130304,2.034
20130304,2.034
20130304,2.034
20130304,2.034
20130304,2.038
20130304,2.038
20130305,2.038
20130305,2.038
20130305,2.038
20130305,2.038
20130305,2.038
20130305,2.038
20130305,2.065
20130305,2.056
20130305,2.056
20130306,2.056
20130306,2.056
20130306,2.056
20130306,2.056
20130306,2.056
20130306,2.056
20130306,2.056
20130306,2.057
20130306,2.058
20130307,2.058
20130307,2.058
20130307,2.058
20130307,2.058
20130307,2.058
20130307,2.058
20130307,2.058
20130307,2.057
20130307,2.057
20130308,2.057
20130308,2.057
20130308,2.057
20130308,2.057
20130308,2.057
20130308,2.057
20130308,2.057
20130308,2.045
20130308,2.045
20130309,2.045
20130309,2.045
20130309,2.045
20130309,2.045
20130309,2.045
20130309,2.045
20130309,2.045
20130309,2.045
20130309,2.045
20130310,2.045
20130310,2.045
20130310,2.045
20130310,2.045
20130310,2.045
20130310,2.045
20130310,2.045
20130310,2.04
20130310,2.04
20130311,2.04
20130311,2.04
20130311,2.04
20130311,2.04
20130311,2.04
20130311,2.04
20130311,2.04
20130311,2.04
20130311,2.04
20130311,2.04
20130312,2.04
20130312,2.036
20130312,2.036
20130312,2.036
20130312,2.049
20130312,2.049
20130312,2.049
20130312,2.049
20130312,2.049
20130312,2.049
20130312,2.049
20130312,2.049
20130312,2.049
20130312,2.049
20130312,2.049
20130312,2.049
20130313,2.049
20130313,2.049
20130313,2.049
20130313,2.049
20130313,2.055
20130313,2.049
20130313,2.049
20130313,2.049
20130313,2.049
20130314,2.049
20130314,2.049
20130314,2.049
20130314,2.049
20130314,2.049
20130314,2.048
20130314,2.048
20130315,2.048
20130315,2.048
20130315,2.048
20130315,2.048
20130316,2.048
20130316,2.048
20130316,2.048
20130316,2.049
20130316,2.049
20130316,2.049
20130316,2.049
20130316,2.049
20130317,2.049
20130317,2.049
20130317,2.016
20130317,2.02
20130317,2.02
20130317,2.02
20130317,2.02
20130317,2.02
20130318,2.012
20130318,2.012
20130318,2.012
20130318,2.012
20130318,2.012
20130318,2.012
20130318,2.012
20130318,2.012
20130319,2.012
20130319,2.012
20130319,2.013
20130319,2.018
20130319,2.018
20130319,2.018
20130319,2.018
20130319,2.018
20130319,2.018
20130319,2.018
20130319,2.018
20130319,2.018
20130319,2.018
20130320,2.018
20130320,2.013
20130320,2.013
20130320,2.013
20130320,2.01
20130320,2.01
20130320,2.002
20130320,2.002
20130320,2.002
20130320,2.002
20130320,2.002
20130320,2.002
20130320,2.002
20130320,2.002
20130320,2.002
20130320,2.002
20130321,2.002
20130321,2.002
20130321,2.002
20130321,2.003
20130321,2.003
20130321,2.003
20130321,2.003
20130321,2.003
20130322,2.003
20130322,2.003
20130322,2.003
20130322,2.003
20130322,2.022
20130322,2.022
20130322,2.022
20130322,2.022
20130322,2.022
20130322,2.022
20130322,2.022
20130322,2.022
20130322,2.022
20130323,2.022
20130323,2.018
20130323,2.018
20130323,2.018
20130323,2.018
20130323,2.018
20130323,2.018
20130323,2.017
20130323,2.017
20130324,2.017
20130324,2.017
20130324,2.017
20130324,2.017
20130324,2.017
20130324,2.017
20130324,2.017
20130324,2.018
20130324,2.018
20130324,2.015
20130325,2.015
20130325,2.015
20130325,2.015
20130325,2.015
20130325,2.015
20130325,2.015
20130325,2.015
20130325,2.015
20130325,2.015
20130325,2.016
20130325,2.016
20130325,2.016
20130326,2.016
20130326,2.016
20130326,2.016
20130326,2.016
20130326,2.016
20130326,2.016
20130326,2.014
20130326,2.014
20130326,2.014
20130326,2.014
20130326,2.014
20130327,2.014
20130327,2.014
20130327,2.014
20130327,2.014
20130327,2.015
20130327,2.015
20130327,2.015
20130327,2.015
20130327,2.015
20130327,2.013
20130328,2.013
20130328,2.013
20130328,2.013
20130328,2.013
20130328,2.013
20130328,2.013
20130328,2.013
20130328,2.013
20130328,2.016
20130328,2.016
20130328,2.016
20130328,2.016
20130328,2.016
20130328,2.004
20130329,2.004
20130329,2.004
20130329,2.004
20130329,2.004
20130329,2.001
20130329,2.001
20130329,2.001
20130329,2.001
20130329,2.001
20130330,2.001
20130330,2.001
20130330,2.001
20130330,2.001
20130330,1.993
20130330,1.993
20130330,1.993
20130330,1.993
20130330,1.989
20130331,1.989
20130331,1.989
20130331,1.989
20130331,1.989
20130331,1.989
20130331,1.989
20130331,1.989
20130331,1.989
20130331,1.99
20130401,1.99
20130401,1.99
20130401,1.99
20130401,1.99
20130401,1.989
20130401,1.989
20130401,1.989
20130401,1.989
20130401,1.989
20130401,1.989
20130402,1.987
20130402,1.987
20130402,1.987
20130402,1.987
20130402,1.987
20130402,1.987
20130402,1.987
20130402,1.987
20130402,1.987
20130402,1.987
20130402,1.987
20130402,1.987
20130402,1.987
20130402,1.987
20130403,1.987
20130403,1.989
20130403,1.989
20130403,1.989
20130403,1.989
20130403,1.989
20130403,1.989
20130403,1.989
20130403,1.989
20130403,1.989
20130403,1.989
20130403,1.989
20130403,1.989
20130404,1.989
20130404,1.985
20130404,1.985
20130404,1.985
20130404,1.985
20130404,1.985
20130404,1.985
20130404,1.985
20130404,1.985
20130404,1.985
20130404,1.985
