Date,Value
20121013,-59
20121013,-59
20121013,-59
20121013,-59
20121013,-59
20121013,-59
20121013,-59
20121014,-59
20121014,-59
20121014,-59
20121014,-59
20121014,-59
20121014,-59
20121014,-59
20121014,-59
20121014,-59
20121015,-59
20121015,-59
20121015,-59
20121015,-59
20121015,-59
20121016,-59
20121016,-59
20121016,-59
20121016,-59
20121016,-59
20121016,-59
20121016,-59
20121016,-59
20121017,-59
20121017,-59
20121017,-59
20121017,-59
20121017,-59
20121017,-59
20121017,-59
20121017,-59
20121017,-59
20121018,-59
20121018,-59
20121018,-59
20121018,-59
20121018,-59
20121018,-59
20121018,-59
20121018,-59
20121018,-59
20121019,-59
20121019,-59
20121019,-59
20121019,-59
20121019,-59
20121019,-59
20121019,-59
20121019,-59
20121019,-59
20121020,-59
20121020,-59
20121020,-59
20121020,-59
20121020,-59
20121020,-59
20121020,-59
20121020,-59
20121020,-59
20121021,-59
20121021,-59
20121021,-59
20121021,-59
20121021,-59
20121021,-60
20121021,-60
20121021,-60
20121021,-60
20121022,-60
20121022,-60
20121022,-60
20121022,-60
20121022,-59
20121022,-59
20121022,-59
20121022,-59
20121022,-59
20121023,-59
20121023,-59
20121023,-59
20121023,-59
20121023,-60
20121023,-60
20121023,-60
20121023,-60
20121023,-60
20121024,-60
20121024,-60
20121024,-60
20121024,-60
20121024,-60
20121024,-60
20121024,-60
20121024,-60
20121024,-60
20121025,-60
20121025,-60
20121025,-60
20121025,-60
20121025,-60
20121025,-60
20121025,-60
20121025,-60
20121025,-60
20121026,-60
20121026,-60
20121026,-60
20121026,-60
20121026,-60
20121026,-60
20121026,-60
20121026,-60
20121026,-60
20121027,-60
20121027,-60
20121027,-60
20121027,-57
20121027,-57
20121027,-57
20121027,-57
20121027,-57
20121027,-57
20121028,-57
20121028,-57
20121028,-57
20121028,-57
20121028,-57
20121028,-57
20121028,-57
20121028,-57
20121028,-57
20121029,-57
20121029,-57
20121029,-57
20121029,-57
20121029,-57
20121029,-57
20121029,-57
20121029,-57
20121029,-57
20121030,-57
20121030,-57
20121030,-57
20121030,-60
20121030,-60
20121030,-60
20121030,-60
20121030,-60
20121030,-60
20121031,-60
20121031,-60
20121031,-60
20121031,-60
20121031,-60
20121031,-60
20121031,-60
20121031,-60
20121031,-60
20121101,-60
20121101,-60
20121101,-60
20121101,-60
20121101,-60
20121101,-60
20121101,-60
20121101,-60
20121101,-60
20121102,-60
20121102,-60
20121102,-60
20121102,-60
20121102,-60
20121102,-60
20121102,-60
20121102,-60
20121102,-60
20121103,-60
20121103,-60
20121103,-60
20121103,-53
20121103,-53
20121103,-53
20121103,-53
20121103,-53
20121103,-53
20121104,-53
20121104,-53
20121104,-53
20121104,-53
20121104,-53
20121104,-53
20121104,-53
20121104,-53
20121104,-53
20121105,-53
20121105,-53
20121105,-53
20121105,-53
20121105,-53
20121105,-53
20121105,-53
20121105,-53
20121105,-53
20121106,-53
20121106,-53
20121106,-53
20121106,-53
20121106,-53
20121106,-53
20121106,-53
20121106,-53
20121106,-53
20121107,-53
20121107,-53
20121107,-53
20121107,-53
20121107,-53
20121107,-51
20121107,-51
20121107,-51
20121107,-51
20121108,-51
20121108,-51
20121108,-51
20121108,-51
20121108,-52
20121108,-52
20121108,-52
20121108,-52
20121108,-52
20121109,-52
20121109,-52
20121109,-52
20121109,-52
20121109,-52
20121109,-52
20121109,-52
20121109,-52
20121109,-52
20121110,-52
20121110,-52
20121110,-52
20121110,-52
20121110,-51
20121110,-50
20121110,-50
20121110,-50
20121110,-50
20121111,-50
20121111,-50
20121111,-50
20121111,-50
20121111,-50
20121111,-50
20121111,-50
20121111,-50
20121112,-50
20121112,-50
20121112,-50
20121112,-60
20121112,-60
20121112,-60
20121112,-60
20121112,-60
20121112,-60
20121113,-60
20121113,-60
20121113,-60
20121113,-60
20121113,-60
20121113,-60
20121113,-60
20121113,-60
20121113,-60
20121114,-60
20121114,-60
20121114,-60
20121114,-60
20121114,-60
20121114,-60
20121114,-60
20121114,-60
20121114,-60
20121115,-60
20121115,-60
20121115,-60
20121115,-60
20121115,-60
20121115,-60
20121115,-60
20121115,-60
20121115,-60
20121116,-60
20121116,-60
20121116,-60
20121116,-60
20121116,-58
20121116,-58
20121116,-58
20121116,-58
20121116,-58
20121117,-58
20121117,-58
20121117,-58
20121117,-58
20121117,-58
20121117,-58
20121117,-58
20121117,-58
20121117,-58
20121118,-58
20121118,-58
20121118,-58
20121118,-58
20121118,-58
20121118,-59
20121118,-59
20121118,-59
20121118,-59
20121119,-59
20121119,-59
20121119,-59
20121119,-59
20121119,-59
20121119,-59
20121119,-59
20121119,-59
20121120,-59
20121120,-59
20121120,-59
20121120,-59
20121120,-59
20121120,-59
20121121,-59
20121121,-59
20121121,-59
20121121,-59
20121121,-59
20121121,-59
20121121,-60
20121121,-61
20121121,-61
20121122,-61
20121122,-61
20121122,-61
20121122,-61
20121122,-62
20121122,-62
20121122,-62
20121122,-62
20121122,-62
20121123,-62
20121123,-62
20121123,-62
20121123,-62
20121123,-62
20121123,-62
20121123,-62
20121123,-62
20121123,-62
20121124,-62
20121124,-62
20121124,-62
20121124,-62
20121124,-62
20121124,-62
20121124,-63
20121124,-63
20121124,-63
20121125,-63
20121125,-63
20121125,-63
20121125,-63
20121125,-63
20121125,-63
20121125,-63
20121125,-63
20121125,-63
20121126,-63
20121126,-63
20121126,-63
20121126,-63
20121126,-63
20121126,-63
20121126,-63
20121126,-63
20121127,-63
20121127,-63
20121127,-63
20121127,-63
20121127,-63
20121127,-63
20121127,-63
20121127,-63
20121128,-63
20121128,-63
20121128,-63
20121128,-63
20121128,-63
20121128,-63
20121128,-60
20121128,-60
20121128,-60
20121129,-60
20121129,-60
20121129,-60
20121129,-60
20121129,-60
20121129,-59
20121129,-61
20121129,-61
20121129,-61
20121130,-61
20121130,-61
20121130,-61
20121130,-61
20121130,-61
20121130,-58
20121130,-55
20121130,-55
20121130,-55
20121201,-55
20121201,-55
20121201,-55
20121201,-55
20121201,-55
20121201,-55
20121201,-55
20121201,-55
20121201,-55
20121202,-55
20121202,-55
20121202,-55
20121202,-55
20121202,-55
20121202,-55
20121202,-55
20121202,-55
20121203,-55
20121203,-55
20121203,-55
20121203,-55
20121203,-55
20121203,-55
20121203,-55
20121204,-55
20121204,-55
20121204,-55
20121204,-55
20121204,-55
20121204,-62
20121204,-62
20121204,-62
20121204,-62
20121205,-62
20121205,-62
20121205,-62
20121205,-62
20121205,-62
20121205,-62
20121205,-62
20121205,-62
20121205,-62
20121206,-62
20121206,-62
20121206,-62
20121206,-62
20121206,-62
20121206,-62
20121206,-62
20121206,-62
20121207,-62
20121207,-62
20121207,-62
20121207,-62
20121207,-62
20121207,-62
20121207,-62
20121207,-62
20121208,-62
20121208,-62
20121208,-62
20121208,-62
20121208,-62
20121208,-62
20121208,-62
20121208,-62
20121209,-62
20121209,-62
20121209,-62
20121209,-62
20121209,-62
20121209,-62
20121209,-62
20121209,-62
20121210,-62
20121210,-62
20121210,-62
20121210,-62
20121210,-62
20121210,-62
20121210,-62
20121210,-62
20121211,-62
20121211,-62
20121211,-62
20121211,-62
20121211,-62
20121211,-62
20121211,-62
20121211,-62
20121212,-62
20121212,-62
20121212,-62
20121212,-62
20121212,-62
20121212,-62
20121212,-62
20121212,-62
20121213,-62
20121213,-62
20121213,-62
20121213,-62
20121213,-62
20121213,-62
20121213,-62
20121213,-62
20121214,-62
20121214,-62
20121214,-62
20121214,-62
20121214,-62
20121214,-62
20121214,-62
20121214,-62
20121215,-62
20121215,-62
20121215,-62
20121215,-62
20121215,-62
20121215,-62
20121215,-62
20121215,-62
20121216,-62
20121216,-62
20121216,-62
20121217,-62
20121217,-62
20121217,-62
20121218,-62
20121218,-62
20121218,-62
20121218,-62
20121218,-62
20121218,-62
20121218,-62
20121218,-62
20121219,-62
20121219,-62
20121219,-62
20121219,-62
20121219,-62
20121219,-62
20121219,-62
20121219,-62
20121220,-62
20121220,-62
20121220,-62
20121220,-62
20121220,-62
20121220,-62
20121220,-62
20121220,-62
20121221,-62
20121221,-62
20121221,-62
20121221,-62
20121221,-62
20121221,-62
20121221,-62
20121221,-62
20121222,-62
20121222,-62
20121222,-62
20121222,-62
20121222,-62
20121222,-62
20121222,-62
20121222,-62
20121223,-62
20121223,-62
20121223,-62
20121223,-62
20121223,-62
20121223,-62
20121223,-62
20121223,-62
20121224,-62
20121224,-62
20121224,-62
20121224,-62
20121224,-62
20121224,-62
20121224,-62
20121224,-62
20121225,-62
20121225,-62
20121225,-62
20121225,-62
20121225,-62
20121225,-62
20121225,-62
20121225,-62
20121226,-62
20121226,-62
20121226,-62
20121226,-62
20121226,-62
20121226,-62
20121226,-62
20121226,-62
20121227,-62
20121227,-62
20121227,-62
20121227,-62
20121227,-62
20121227,-62
20121227,-62
20121227,-62
20121228,-62
20121228,-62
20121228,-62
20121228,-62
20121228,-62
20121228,-62
20121228,-62
20121228,-62
20121229,-62
20121229,-62
20121229,-62
20121229,-62
20121229,-62
20121229,-62
20121229,-62
20121229,-62
20121230,-62
20121230,-62
20121230,-62
20121230,-62
20121230,-62
20121230,-62
20121230,-62
20121230,-62
20121231,-62
20121231,-62
20121231,-62
20121231,-62
20121231,-62
20121231,-62
20121231,-62
20121231,-62
20130101,-62
20130101,-62
20130101,-62
20130101,-62
20130101,-62
20130101,-62
20130101,-62
20130101,-62
20130102,-62
20130102,-62
20130102,-62
20130102,-62
20130102,-62
20130102,-62
20130102,-62
20130102,-62
20130103,-62
20130103,-62
20130103,-62
20130103,-62
20130103,-62
20130103,-62
20130103,-62
20130103,-62
20130104,-62
20130104,-62
20130104,-62
20130104,-62
20130104,-62
20130104,-62
20130104,-62
20130104,-62
20130105,-62
20130105,-62
20130105,-62
20130105,-62
20130105,-62
20130105,-62
20130105,-62
20130105,-62
20130106,-62
20130106,-62
20130106,-62
20130106,-62
20130106,-62
20130106,-62
20130106,-62
20130106,-62
20130107,-62
20130107,-62
20130107,-62
20130107,-62
20130107,-62
20130107,-62
20130107,-62
20130107,-62
20130108,-62
20130108,-62
20130108,-62
20130108,-62
20130108,-62
20130108,-62
20130108,-62
20130108,-62
20130109,-62
20130109,-62
20130109,-62
20130109,-62
20130109,-62
20130109,-62
20130109,-62
20130109,-62
20130110,-62
20130110,-62
20130110,-62
20130110,-62
20130110,-62
20130110,-62
20130110,-62
20130110,-62
20130111,-62
20130111,-62
20130111,-62
20130111,-62
20130111,-62
20130111,-62
20130111,-62
20130111,-62
20130112,-62
20130112,-62
20130112,-62
20130112,-62
20130112,-62
20130112,-62
20130112,-62
20130112,-62
20130113,-62
20130113,-62
20130113,-62
20130113,-62
20130113,-62
20130113,-62
20130113,-62
20130113,-62
20130114,-62
20130114,-62
20130114,-62
20130114,-62
20130114,-62
20130114,-62
20130114,-62
20130114,-62
20130115,-62
20130115,-62
20130115,-62
20130115,-62
20130115,-62
20130115,-62
20130115,-62
20130115,-62
20130116,-62
20130116,-62
20130116,-62
20130116,-62
20130116,-62
20130116,-62
20130116,-62
20130116,-62
20130117,-62
20130117,-62
20130117,-62
20130117,-62
20130117,-62
20130117,-62
20130117,-62
20130117,-62
20130118,-62
20130118,-62
20130118,-62
20130118,-62
20130118,-62
20130118,-62
20130118,-62
20130118,-62
20130119,-62
20130119,-62
20130119,-62
20130119,-62
20130119,-62
20130119,-62
20130119,-62
20130119,-62
20130120,-62
20130120,-62
20130120,-62
20130120,-62
20130120,-62
20130120,-62
20130120,-62
20130120,-62
20130121,-62
20130121,-62
20130121,-62
20130121,-62
20130121,-62
20130121,-62
20130121,-62
20130121,-62
20130122,-62
20130122,-62
20130122,-62
20130122,-62
20130122,-62
20130122,-62
20130122,-62
20130122,-62
20130123,-62
20130123,-62
20130123,-62
20130123,-62
20130123,-62
20130123,-62
20130123,-62
20130123,-62
20130124,-62
20130124,-62
20130124,-62
20130124,-62
20130124,-62
20130124,-62
20130124,-62
20130125,-62
20130125,-62
20130125,-62
20130125,-62
20130125,-62
20130125,-62
20130125,-62
20130125,-62
20130126,-62
20130126,-62
20130126,-62
20130126,-62
20130126,-62
20130126,-62
20130126,-62
20130126,-62
20130127,-62
20130127,-62
20130127,-62
20130127,-62
20130127,-62
20130127,-62
20130127,-62
20130127,-62
20130128,-62
20130128,-62
20130128,-62
20130128,-62
20130128,-62
20130128,-62
20130128,-62
20130128,-62
20130129,-62
20130129,-62
20130129,-62
20130129,-62
20130129,-62
20130129,-62
20130129,-62
20130129,-59
20130129,-59
20130130,-59
20130130,-59
20130130,-59
20130130,-59
20130130,-59
20130130,-59
20130130,-59
20130130,-60
20130130,-60
20130131,-60
20130131,-60
20130131,-60
20130131,-60
20130131,-60
20130131,-60
20130131,-60
20130131,-59
20130131,-59
20130201,-59
20130201,-59
20130201,-59
20130201,-59
20130201,-59
20130201,-59
20130201,-59
20130201,-59
20130201,-59
20130202,-59
20130202,-59
20130202,-59
20130202,-59
20130202,-59
20130202,-59
20130202,-59
20130202,-60
20130202,-59
20130203,-59
20130203,-59
20130203,-59
20130203,-59
20130203,-59
20130203,-59
20130203,-59
20130203,-59
20130203,-59
20130204,-59
20130204,-59
20130204,-59
20130204,-59
20130204,-59
20130204,-59
20130204,-59
20130204,-59
20130204,-59
20130205,-59
20130205,-59
20130205,-59
20130205,-59
20130205,-59
20130205,-59
20130205,-59
20130205,-59
20130205,-59
20130206,-59
20130206,-59
20130206,-59
20130206,-59
20130206,-59
20130206,-59
20130206,-57
20130206,-57
20130206,-57
20130207,-57
20130207,-57
20130207,-57
20130207,-57
20130207,-57
20130207,-57
20130207,-57
20130207,-57
20130207,-57
20130208,-57
20130208,-57
20130208,-57
20130208,-57
20130208,-57
20130208,-57
20130208,-57
20130208,-57
20130208,-57
20130209,-57
20130209,-57
20130209,-57
20130209,-57
20130209,-57
20130209,-57
20130209,-57
20130209,-56
20130209,-56
20130210,-56
20130210,-56
20130210,-56
20130210,-56
20130210,-56
20130210,-56
20130210,-56
20130210,-56
20130210,-56
20130211,-56
20130211,-56
20130211,-56
20130211,-56
20130211,-56
20130211,-56
20130211,-56
20130211,-56
20130211,-56
20130212,-56
20130212,-56
20130212,-56
20130212,-56
20130212,-56
20130212,-56
20130212,-56
20130212,-56
20130212,-56
20130213,-56
20130213,-56
20130213,-56
20130213,-56
20130213,-56
20130213,-56
20130213,-56
20130213,-56
20130213,-56
20130214,-56
20130214,-56
20130214,-56
20130214,-56
20130214,-56
20130214,-56
20130214,-56
20130214,-56
20130215,-56
20130215,-56
20130215,-56
20130215,-56
20130215,-56
20130215,-56
20130215,-57
20130215,-57
20130215,-57
20130216,-57
20130216,-57
20130216,-57
20130216,-57
20130216,-57
20130216,-57
20130216,-57
20130216,-57
20130216,-57
20130217,-57
20130217,-57
20130217,-57
20130217,-57
20130217,-57
20130217,-57
20130217,-57
20130217,-57
20130217,-57
20130218,-57
20130218,-57
20130218,-57
20130218,-57
20130218,-57
20130218,-57
20130218,-57
20130218,-57
20130218,-58
20130219,-58
20130219,-58
20130219,-58
20130219,-58
20130219,-58
20130219,-58
20130219,-58
20130219,-58
20130219,-58
20130220,-58
20130220,-58
20130220,-58
20130220,-58
20130220,-58
20130220,-58
20130220,-58
20130220,-58
20130221,-58
20130221,-58
20130221,-58
20130221,-58
20130221,-58
20130221,-58
20130221,-58
20130221,-57
20130221,-57
20130222,-57
20130222,-57
20130222,-57
20130222,-57
20130222,-57
20130222,-57
20130222,-57
20130222,-58
20130222,-58
20130223,-58
20130223,-58
20130223,-58
20130223,-58
20130223,-58
20130223,-58
20130223,-58
20130223,-58
20130223,-58
20130224,-58
20130224,-58
20130224,-58
20130224,-58
20130224,-58
20130224,-58
20130224,-58
20130224,-58
20130224,-58
20130225,-58
20130225,-58
20130225,-58
20130225,-58
20130225,-58
20130225,-58
20130225,-59
20130225,-59
20130225,-59
20130226,-59
20130226,-59
20130226,-59
20130226,-59
20130226,-59
20130226,-59
20130226,-59
20130226,-59
20130226,-59
20130227,-59
20130227,-59
20130227,-59
20130227,-59
20130227,-59
20130227,-59
20130227,-59
20130228,-59
20130228,-59
20130228,-59
20130228,-59
20130228,-59
20130228,-59
20130228,-59
20130228,-59
20130228,-59
20130228,-59
20130301,-59
20130301,-59
20130301,-59
20130301,-59
20130301,-59
20130301,-59
20130301,-59
20130301,-59
20130301,-59
20130302,-59
20130302,-59
20130302,-59
20130302,-59
20130302,-59
20130302,-59
20130302,-59
20130302,-57
20130302,-57
20130303,-57
20130303,-57
20130303,-57
20130303,-57
20130303,-57
20130303,-57
20130303,-57
20130303,-57
20130303,-57
20130304,-57
20130304,-57
20130304,-57
20130304,-57
20130304,-57
20130304,-57
20130304,-58
20130304,-58
20130304,-58
20130305,-58
20130305,-58
20130305,-58
20130305,-58
20130305,-58
20130305,-58
20130305,-57
20130305,-57
20130305,-57
20130306,-57
20130306,-57
20130306,-57
20130306,-57
20130306,-57
20130306,-57
20130306,-57
20130306,-57
20130306,-57
20130307,-57
20130307,-57
20130307,-57
20130307,-57
20130307,-57
20130307,-57
20130307,-57
20130307,-57
20130307,-57
20130308,-57
20130308,-57
20130308,-57
20130308,-57
20130308,-57
20130308,-57
20130308,-57
20130308,-58
20130308,-58
20130309,-58
20130309,-58
20130309,-58
20130309,-58
20130309,-58
20130309,-58
20130309,-58
20130309,-58
20130309,-58
20130310,-58
20130310,-58
20130310,-58
20130310,-58
20130310,-58
20130310,-58
20130310,-58
20130310,-58
20130310,-58
20130311,-58
20130311,-58
20130311,-58
20130311,-58
20130311,-58
20130311,-58
20130311,-58
20130311,-58
20130311,-58
20130311,-58
20130312,-58
20130312,-58
20130312,-58
20130312,-58
20130312,-58
20130312,-58
20130312,-58
20130312,-57
20130312,-57
20130312,-57
20130312,-57
20130312,-57
20130312,-57
20130312,-57
20130312,-57
20130312,-57
20130313,-57
20130313,-57
20130313,-57
20130313,-57
20130313,-57
20130313,-57
20130313,-57
20130313,-57
20130313,-57
20130314,-57
20130314,-57
20130314,-57
20130314,-57
20130314,-57
20130314,-56
20130314,-56
20130315,-56
20130315,-56
20130315,-56
20130315,-56
20130316,-56
20130316,-56
20130316,-56
20130316,-57
20130316,-57
20130316,-57
20130316,-57
20130316,-57
20130317,-57
20130317,-57
20130317,-56
20130317,-56
20130317,-56
20130317,-56
20130317,-56
20130317,-55
20130318,-55
20130318,-55
20130318,-55
20130318,-55
20130318,-55
20130318,-55
20130318,-55
20130318,-55
20130319,-55
20130319,-55
20130319,-55
20130319,-55
20130319,-55
20130319,-55
20130319,-55
20130319,-56
20130319,-56
20130319,-57
20130319,-58
20130319,-58
20130319,-58
20130320,-58
20130320,-58
20130320,-58
20130320,-58
20130320,-58
20130320,-58
20130320,-58
20130320,-58
20130320,-58
20130320,-58
20130320,-58
20130320,-58
20130320,-58
20130320,-58
20130320,-58
20130320,-58
20130321,-58
20130321,-58
20130321,-58
20130321,-58
20130321,-58
20130321,-58
20130321,-58
20130321,-58
20130322,-58
20130322,-58
20130322,-58
20130322,-58
20130322,-58
20130322,-58
20130322,-58
20130322,-58
20130322,-58
20130322,-58
20130322,-58
20130322,-58
20130322,-58
20130323,-58
20130323,-58
20130323,-58
20130323,-58
20130323,-58
20130323,-57
20130323,-57
20130323,-57
20130323,-57
20130324,-57
20130324,-57
20130324,-57
20130324,-57
20130324,-57
20130324,-57
20130324,-57
20130324,-57
20130324,-57
20130324,-57
20130325,-57
20130325,-57
20130325,-57
20130325,-57
20130325,-57
20130325,-58
20130325,-58
20130325,-58
20130325,-58
20130325,-58
20130325,-58
20130325,-58
20130326,-58
20130326,-58
20130326,-58
20130326,-58
20130326,-58
20130326,-58
20130326,-58
20130326,-58
20130326,-58
20130326,-58
20130326,-58
20130327,-58
20130327,-58
20130327,-58
20130327,-58
20130327,-58
20130327,-58
20130327,-58
20130327,-58
20130327,-58
20130327,-58
20130328,-58
20130328,-58
20130328,-58
20130328,-58
20130328,-58
20130328,-58
20130328,-58
20130328,-58
20130328,-59
20130328,-59
20130328,-58
20130328,-58
20130328,-58
20130328,-57
20130329,-57
20130329,-57
20130329,-57
20130329,-57
20130329,-57
20130329,-57
20130329,-57
20130329,-59
20130329,-59
20130330,-59
20130330,-59
20130330,-59
20130330,-59
20130330,-59
20130330,-59
20130330,-59
20130330,-59
20130330,-59
20130331,-59
20130331,-59
20130331,-59
20130331,-59
20130331,-59
20130331,-59
20130331,-59
20130331,-59
20130331,-59
20130401,-59
20130401,-59
20130401,-59
20130401,-59
20130401,-59
20130401,-59
20130401,-59
20130401,-59
20130401,-59
20130401,-59
20130402,-59
20130402,-59
20130402,-59
20130402,-59
20130402,-59
20130402,-59
20130402,-59
20130402,-59
20130402,-59
20130402,-59
20130402,-59
20130402,-59
20130402,-59
20130402,-59
20130403,-59
20130403,-59
20130403,-59
20130403,-59
20130403,-59
20130403,-59
20130403,-59
20130403,-59
20130403,-59
20130403,-59
20130403,-59
20130403,-59
20130403,-59
20130404,-59
20130404,-59
20130404,-59
20130404,-59
20130404,-59
20130404,-59
20130404,-59
20130404,-59
20130404,-59
20130404,-59
20130404,-59
20130405,-59
20130405,-59
20130405,-59
20130405,-59
20130405,-59
20130405,-59
20130405,-59
20130405,-59
20130405,-59
20130405,-59
20130406,-59
20130406,-59
20130406,-59
20130406,-59
20130406,-59
20130406,-59
20130406,-59
20130406,-59
20130406,-59
20130407,-59
20130407,-59
20130407,-59
20130407,-59
20130407,-59
20130407,-59
20130407,-59
20130407,-59
20130407,-59
20130408,-59
20130408,-59
20130408,-59
20130408,-59
20130408,-59
20130408,-59
20130408,-59
20130408,-59
20130409,-59
20130409,-59
20130409,-59
20130409,-59
20130409,-59
20130409,-59
20130409,-59
20130409,-59
20130409,-59
20130410,-59
20130410,-59
20130410,-59
20130410,-59
20130410,-59
20130410,-59
20130410,-59
20130410,-59
20130410,-59
20130411,-59
20130411,-59
20130411,-59
20130411,-59
20130411,-59
20130411,-59
20130411,-59
20130411,-59
20130411,-59
20130412,-59
20130412,-59
20130412,-59
20130412,-59
20130412,-59
20130412,-59
20130412,-59
20130412,-59
20130412,-59
20130412,-59
20130413,-59
20130413,-59
20130413,-59
20130413,-59
20130413,-59
20130413,-59
20130413,-59
20130413,-59
20130414,-59
20130414,-59
20130414,-59
20130414,-59
20130414,-59
20130414,-59
20130414,-59
20130414,-59
20130414,-59
20130415,-59
20130415,-59
20130415,-59
20130415,-59
20130415,-58
20130415,-57
20130415,-57
20130415,-57
20130415,-57
20130415,-57
20130416,-57
20130416,-57
20130416,-57
20130416,-57
20130416,-58
20130416,-58
20130416,-58
20130416,-58
20130416,-58
20130417,-58
20130417,-58
20130417,-58
20130417,-58
20130417,-58
20130417,-58
20130417,-58
20130417,-58
20130417,-58
20130418,-58
20130418,-58
20130418,-58
20130418,-58
20130418,-58
20130418,-58
20130418,-58
20130418,-58
20130419,-58
20130419,-58
20130419,-58
20130419,-58
20130419,-58
20130419,-58
20130419,-58
20130419,-58
20130419,-58
20130419,-58
20130420,-58
20130420,-58
20130420,-58
20130420,-58
20130420,-58
20130420,-58
20130420,-58
20130420,-58
20130420,-58
20130421,-58
20130421,-58
20130421,-58
20130421,-58
20130421,-58
20130421,-58
20130421,-58
20130421,-58
20130421,-58
20130422,-58
20130422,-58
20130422,-58
20130422,-58
20130422,-58
20130422,-58
20130422,-58
20130422,-58
20130423,-58
20130423,-58
20130423,-58
20130423,-58
20130423,-57
20130423,-58
20130423,-58
20130423,-58
20130423,-58
20130423,-58
20130424,-58
20130424,-58
20130424,-58
20130424,-58
20130424,-58
20130424,-58
20130424,-58
20130424,-58
20130424,-58
20130425,-58
20130425,-58
20130425,-58
20130425,-58
20130425,-58
20130425,-58
20130425,-58
20130425,-58
20130426,-58
20130426,-58
20130426,-58
20130426,-58
20130426,-58
20130426,-58
20130426,-58
20130426,-58
20130426,-58
20130427,-58
20130427,-58
20130427,-58
20130427,-58
20130427,-58
20130427,-58
20130427,-58
20130427,-58
20130427,-58
20130428,-58
20130428,-58
20130428,-58
20130428,-58
20130428,-58
20130428,-58
20130428,-58
20130428,-58
20130428,-58
20130428,-58
20130429,-58
20130429,-58
20130429,-58
20130429,-58
20130429,-58
20130429,-58
20130429,-58
20130429,-58
20130429,-58
20130430,-58
20130430,-58
20130430,-58
20130430,-58
20130430,-58
20130430,-58
20130430,-58
20130430,-58
20130430,-58
20130501,-58
20130501,-58
20130501,-58
20130501,-58
20130501,-58
20130501,-58
20130501,-58
20130501,-58
20130501,-58
20130502,-58
20130502,-58
20130502,-58
20130502,-58
20130502,-58
20130502,-58
20130502,-58
20130502,-58
20130502,-58
20130503,-58
20130503,-58
20130503,-58
20130503,-58
20130503,-58
20130503,-58
20130503,-58
20130503,-58
20130503,-58
20130504,-58
20130504,-58
20130504,-58
20130504,-58
20130504,-58
20130504,-58
20130504,-58
20130504,-58
20130504,-58
20130504,-58
20130505,-58
20130505,-58
20130505,-58
20130505,-58
20130505,-58
20130505,-58
20130505,-58
20130505,-58
20130506,-58
20130506,-58
20130506,-58
20130506,-58
20130506,-58
