Date,Value
20140312,3.647
20140313,3.647
20140313,3.647
20140313,3.647
20140313,3.647
20140313,3.647
20140314,3.647
20140314,3.647
20140314,3.645
20140314,3.645
20140314,3.645
20140315,3.645
20140315,3.645
20140315,3.645
20140315,3.645
20140315,3.643
20140316,3.643
20140316,3.643
20140316,3.644
20140316,3.644
20140316,3.644
20140317,3.644
20140317,3.644
20140317,3.645
20140317,3.639
20140317,3.639
20140318,3.639
20140318,3.639
20140318,3.638
20140318,3.64
20140318,3.64
20140319,3.64
20140319,3.64
20140319,3.64
20140319,3.639
20140319,3.639
20140320,3.639
20140320,3.639
20140320,3.638
20140320,3.641
20140320,3.641
20140321,3.641
20140321,3.641
20140321,3.641
20140321,3.64
20140321,3.64
20140322,3.64
20140322,3.64
20140322,3.64
20140322,3.641
20140322,3.649
20140323,3.649
20140323,3.649
20140323,3.649
20140323,3.65
20140323,3.651
20140324,3.651
20140324,3.651
20140324,3.65
20140324,3.65
20140324,3.653
20140325,3.653
20140325,3.653
20140325,3.652
20140325,3.652
20140325,3.648
20140326,3.648
20140326,3.648
20140326,3.648
20140326,3.648
20140327,3.648
20140327,3.648
20140327,3.647
20140327,3.647
20140327,3.647
20140328,3.647
20140328,3.647
20140328,3.647
20140328,3.657
20140328,3.657
20140329,3.657
20140329,3.657
20140329,3.657
20140329,3.656
20140329,3.656
20140330,3.656
20140330,3.656
20140330,3.66
20140330,3.66
20140330,3.66
20140331,3.66
20140331,3.66
20140331,3.656
20140401,3.656
20140401,3.656
20140401,3.655
20140401,3.657
20140401,3.656
20140402,3.656
20140402,3.656
20140402,3.656
20140402,3.637
20140402,3.637
20140403,3.637
20140403,3.637
20140403,3.636
20140403,3.507
20140403,3.507
20140404,3.507
20140404,3.507
20140404,3.507
20140404,3.865
20140404,3.865
20140405,3.865
20140405,3.865
20140405,3.865
20140405,3.865
20140405,3.635
20140406,3.635
20140406,3.635
20140406,3.635
20140406,3.635
20140406,3.635
20140407,3.635
20140407,3.635
20140407,3.635
20140407,3.636
20140407,3.636
20140408,3.636
20140408,3.636
20140408,3.636
20140408,3.634
20140408,3.634
20140409,3.634
20140409,3.634
20140409,3.631
20140409,3.63
20140409,3.644
20140410,3.644
20140410,3.644
20140410,3.644
20140410,3.639
20140411,3.639
20140411,3.639
20140411,3.639
20140411,3.639
20140411,3.643
20140411,3.644
20140412,3.644
20140412,3.644
20140412,3.643
20140412,3.65
20140412,3.649
20140413,3.649
20140413,3.649
20140413,3.648
20140413,3.648
20140413,3.649
20140414,3.649
20140414,3.649
20140414,3.649
20140414,3.649
20140414,3.654
20140415,3.654
20140415,3.654
20140415,3.654
20140415,3.654
20140416,3.654
20140416,3.654
20140416,3.654
20140416,3.654
20140416,3.664
20140417,3.664
20140417,3.664
20140417,3.664
20140417,3.665
20140417,3.636
20140418,3.636
20140418,3.636
20140418,3.636
20140418,3.636
20140418,3.634
20140419,3.634
20140419,3.634
20140419,3.634
20140419,3.634
20140419,3.637
20140420,3.637
20140420,3.637
20140420,3.637
20140421,3.637
20140421,3.637
20140421,3.635
20140421,3.635
20140421,3.635
20140422,3.635
20140422,3.635
20140422,3.635
20140422,3.635
20140423,3.63
20140423,3.629
20140423,3.629
20140423,3.629
20140423,3.629
20140423,3.629
20140424,3.629
20140424,3.629
20140424,3.629
20140424,3.629
20140424,3.627
20140425,3.627
20140425,3.627
20140425,3.628
20140425,3.628
20140425,3.632
20140426,3.632
20140426,3.632
20140426,3.632
20140426,3.632
20140427,3.632
20140427,3.632
20140427,3.632
20140427,3.631
20140427,3.631
20140428,3.631
20140428,3.631
20140428,3.632
20140428,3.632
20140429,3.632
20140429,3.632
20140429,3.632
20140429,3.632
20140430,3.633
20140430,3.633
20140430,3.633
20140430,3.632
20140430,3.632
20140501,3.635
20140501,3.635
20140501,3.635
20140501,3.636
20140501,3.637
20140502,3.637
20140502,3.637
20140502,3.637
20140502,3.538
20140503,3.538
20140503,3.538
20140503,3.538
20140503,3.54
20140503,3.641
20140504,3.641
20140504,3.641
20140504,3.642
20140504,3.642
20140504,3.642
20140505,3.642
20140505,3.642
20140505,3.545
20140505,3.545
20140506,3.54
20140506,3.54
20140506,3.54
20140506,3.637
20140506,3.637
20140507,3.637
20140507,3.511
20140507,3.511
20140507,3.511
20140508,3.511
20140508,3.511
20140508,3.577
20140508,3.577
20140509,3.577
20140509,3.577
20140509,3.577
20140509,3.577
20140510,3.577
20140510,3.577
20140510,3.555
20140510,3.555
20140511,3.555
20140511,3.555
20140511,3.537
20140511,3.537
20140512,3.536
20140512,3.532
20140512,3.532
20140512,3.613
20140512,3.613
20140513,3.642
20140513,3.642
20140513,3.641
20140513,3.641
20140513,3.641
20140514,3.639
20140514,3.64
20140514,3.64
20140514,3.639
20140514,3.639
20140515,3.639
20140515,3.639
20140515,3.638
20140515,3.638
20140516,3.554
20140516,3.554
20140516,3.554
20140516,3.552
20140516,3.563
20140517,3.563
20140517,3.563
20140517,3.655
20140517,3.655
20140518,3.655
20140518,3.655
20140518,3.655
20140518,3.654
20140518,3.654
20140519,3.654
20140519,3.654
20140519,3.654
20140519,3.654
20140520,3.654
20140520,3.404
20140520,3.404
20140520,3.404
20140520,3.404
20140521,3.654
20140521,3.653
20140521,3.653
20140521,3.656
20140521,3.691
20140521,3.524
20140522,3.524
20140522,3.524
20140522,3.523
20140522,3.521
20140523,3.521
20140523,3.521
20140523,3.521
20140523,3.521
20140524,3.521
20140524,3.521
20140524,3.521
20140524,3.521
20140525,3.521
20140525,3.521
20140525,3.521
20140525,3.521
20140526,3.521
20140526,3.521
20140526,3.523
20140526,3.669
20140526,3.669
20140527,3.669
20140527,3.668
20140527,3.668
20140528,3.668
20140528,3.668
20140528,3.674
20140528,3.674
20140529,3.674
20140529,3.668
20140529,3.667
20140530,3.668
20140530,3.668
20140530,3.668
20140530,3.678
20140530,3.678
20140531,3.678
20140531,3.678
20140531,3.519
20140531,3.524
20140601,3.525
20140601,3.505
20140601,3.505
20140601,3.877
20140601,3.877
20140602,3.877
20140602,3.877
20140602,3.877
20140602,3.877
20140602,3.877
20140603,3.877
20140603,3.877
20140603,3.878
20140603,3.497
20140604,3.516
20140604,3.516
20140604,3.516
20140604,3.528
20140604,3.528
20140605,3.528
20140605,3.528
20140605,3.496
20140605,3.487
20140605,3.484
20140605,3.486
20140606,3.486
20140606,3.486
20140606,3.495
20140606,3.494
20140607,3.494
20140607,3.494
20140607,3.488
20140607,3.487
20140608,3.487
20140608,3.487
20140608,3.487
20140608,3.486
20140608,3.482
20140608,3.482
20140609,3.482
20140609,3.482
20140609,3.482
20140609,3.482
20140610,3.482
20140610,3.482
20140610,3.482
20140610,3.482
20140611,3.482
20140611,3.482
20140611,3.482
20140611,3.511
20140611,3.507
20140612,3.507
20140612,3.507
20140612,3.507
20140613,3.507
20140613,3.507
20140613,3.507
20140613,3.534
20140614,3.656
20140614,3.656
20140614,3.664
20140614,3.664
20140615,3.664
20140615,3.664
20140615,3.656
20140615,3.535
20140616,3.537
20140616,3.537
20140616,3.537
20140616,3.537
20140616,3.537
20140617,3.537
20140617,3.537
20140617,3.537
20140617,3.641
20140617,3.594
20140618,3.594
20140618,3.594
20140618,3.594
20140618,3.594
20140619,3.594
20140619,3.594
20140619,3.592
20140619,3.592
20140620,3.592
20140620,3.592
20140620,3.592
20140620,3.592
20140620,3.727
20140621,3.727
20140621,3.727
20140621,3.72
20140621,3.72
20140622,3.72
20140622,3.72
20140622,3.727
20140622,3.727
20140623,3.727
20140623,3.727
20140623,3.717
20140623,3.717
20140624,3.717
20140624,3.718
20140624,3.715
20140624,3.715
20140624,3.715
20140625,3.715
20140625,3.715
20140625,3.715
20140625,3.715
20140626,3.715
20140626,3.715
20140626,3.715
20140627,3.715
20140627,3.715
20140627,3.715
20140627,3.705
20140628,3.586
20140628,3.586
20140628,3.58
20140628,3.579
20140629,3.579
20140629,3.579
20140629,3.579
20140629,3.578
20140629,3.59
20140630,3.59
20140630,3.59
20140630,3.56
20140630,3.56
20140701,3.56
20140701,3.56
20140701,3.59
20140701,3.59
20140702,3.59
20140702,3.59
20140702,3.59
20140702,3.59
20140703,3.59
20140703,3.624
20140703,3.635
20140703,3.635
20140703,3.635
20140704,3.635
20140704,3.635
20140704,3.689
20140704,3.689
20140705,3.689
20140705,3.689
20140705,3.689
20140705,3.689
20140706,3.689
20140706,3.689
20140706,3.689
20140706,3.695
20140706,3.695
20140707,3.695
20140707,3.695
20140707,3.695
20140707,3.695
20140708,3.695
20140708,3.695
20140708,3.695
20140708,3.695
20140709,3.695
20140709,3.695
20140709,3.702
20140709,3.702
20140710,3.702
20140710,3.701
20140710,3.701
20140711,3.701
20140711,3.699
20140711,3.699
20140711,3.699
20140712,3.699
20140712,3.694
20140712,3.617
20140712,3.639
20140712,3.639
20140713,3.639
20140713,3.639
20140713,3.639
20140713,3.645
20140713,3.645
20140714,3.645
20140714,3.645
20140714,3.555
20140714,3.555
20140715,3.555
20140715,3.555
20140715,3.548
20140715,3.564
20140715,3.564
20140716,3.564
20140716,3.564
20140716,3.655
20140716,3.655
20140717,3.655
20140717,3.655
20140717,3.654
20140717,3.654
20140718,3.654
20140718,3.654
20140718,3.654
20140718,3.654
20140719,3.588
20140719,3.587
20140719,3.574
20140719,3.574
20140719,3.574
20140720,3.574
20140720,3.574
20140720,3.574
20140720,3.574
20140721,3.574
20140721,3.572
20140721,3.573
20140721,3.528
20140722,3.528
20140722,3.527
20140722,3.527
20140722,3.526
20140722,3.526
20140723,3.572
20140723,3.57
20140723,3.57
20140723,3.57
20140724,3.57
20140724,3.544
20140724,3.544
20140725,3.544
20140725,3.544
20140725,3.555
20140725,3.555
20140726,3.555
20140726,3.555
20140726,3.555
20140726,3.545
20140726,3.531
20140727,3.529
20140727,3.529
20140727,3.529
20140727,3.529
20140727,3.524
20140727,3.494
20140728,3.494
20140728,3.494
20140728,3.496
20140728,3.496
20140729,3.496
20140729,3.496
20140729,3.496
20140729,3.496
20140729,3.496
20140730,3.496
20140730,3.496
20140730,3.496
20140730,3.496
20140731,3.496
20140731,3.496
20140731,3.509
20140731,3.509
20140801,3.509
20140801,3.509
20140801,3.509
20140801,3.509
20140801,3.509
20140802,3.509
20140802,3.509
20140802,3.509
20140802,3.508
20140802,3.508
20140803,3.508
20140803,3.508
20140803,3.508
20140803,3.508
20140804,3.508
20140804,3.508
20140804,3.508
20140804,3.508
20140804,3.508
20140805,3.508
20140805,3.508
20140805,3.508
20140806,3.508
20140806,3.508
20140806,3.508
20140806,3.508
20140807,3.508
20140807,3.508
20140807,3.514
20140807,3.514
20140807,3.514
20140808,3.514
20140808,3.704
20140808,3.704
20140808,3.704
20140809,3.704
20140809,3.704
20140809,3.696
20140809,3.696
20140810,3.696
20140810,3.696
20140810,3.867
20140810,3.614
20140810,3.614
20140811,3.614
20140811,3.614
20140811,3.614
20140811,3.614
20140812,3.614
20140812,3.614
20140812,3.635
20140812,3.635
20140812,3.635
20140813,3.635
20140813,3.634
20140813,3.632
20140813,3.632
20140814,3.632
20140814,3.632
20140814,3.63
20140814,3.63
20140815,3.63
20140815,3.63
20140815,3.634
20140815,3.634
20140816,3.634
20140816,3.634
20140816,3.635
20140816,3.635
20140816,3.635
20140817,3.635
20140817,3.635
20140817,3.631
20140817,3.631
20140818,3.631
20140818,3.634
20140818,3.634
20140818,3.634
20140819,3.728
20140819,3.728
20140819,3.724
20140819,3.631
20140819,3.631
20140820,3.631
20140820,3.631
20140820,3.626
20140820,3.626
20140821,3.626
20140821,3.626
20140821,3.626
20140821,3.626
20140822,3.626
20140822,3.626
20140822,3.631
20140822,3.631
20140823,3.631
20140823,3.81
20140823,3.782
20140823,3.782
20140823,3.782
20140824,3.782
20140824,3.782
20140824,3.781
20140824,3.781
20140824,3.781
20140825,3.696
20140825,3.699
20140825,3.699
20140825,3.699
20140825,3.713
20140825,3.713
20140826,3.713
20140826,3.713
20140826,3.713
20140826,3.77
20140827,3.77
20140827,3.77
20140827,3.77
20140827,3.77
20140828,3.77
20140828,3.77
20140828,3.77
20140828,3.77
20140829,3.77
20140829,3.77
20140829,3.77
20140830,3.77
20140830,3.77
20140830,3.77
20140830,3.77
20140831,3.77
20140831,3.77
20140831,3.77
20140831,3.77
20140831,3.799
20140901,3.799
20140901,3.799
20140901,3.799
20140901,3.692
20140902,3.692
20140902,3.692
20140902,3.692
20140902,3.692
20140902,3.692
20140903,3.692
20140903,3.692
20140903,3.692
20140903,3.7
20140903,3.7
20140904,3.7
20140904,3.7
20140904,3.695
20140904,3.695
20140905,4.206
20140905,4.206
20140905,4.206
20140905,4.207
20140905,4.183
20140905,3.656
20140906,3.656
20140906,3.656
20140906,3.655
20140906,3.671
20140906,4.096
20140907,4.096
20140907,4.096
20140907,4.094
20140907,4.094
20140908,4.176
20140908,4.176
20140908,4.176
20140908,4.186
20140908,4.184
20140908,4.169
20140909,4.169
20140909,4.169
20140909,4.161
20140909,4.161
20140909,3.665
20140910,3.665
20140910,3.665
20140910,3.665
20140910,3.665
20140911,3.715
20140911,3.792
20140911,3.792
20140911,3.792
20140911,3.792
20140912,3.792
20140912,3.792
20140912,3.792
20140912,3.919
20140913,3.94
20140913,3.965
20140913,3.965
20140913,3.949
20140913,3.917
20140914,3.917
20140914,3.917
20140914,4.109
20140914,4.338
20140915,4.35
20140915,4.35
20140915,4.35
20140915,4.35
20140915,4.35
20140915,4.051
