Date,Value
20131216,-96
20131216,-96
20131216,-96
20131217,-96
20131217,-96
20131217,-96
20131217,-96
20131217,-96
20131218,-96
20131218,-96
20131218,-96
20131218,-96
20131218,-96
20131219,-96
20131219,-96
20131219,-96
20131219,-96
20131220,-96
20131220,-96
20131220,-96
20131220,-96
20131220,-96
20131221,-96
20131221,-96
20131221,-96
20131221,-95
20131221,-95
20131222,-95
20131222,-95
20131222,-95
20131222,-95
20131223,-95
20131223,-95
20131223,-95
20131223,-94
20131223,-94
20131224,-94
20131224,-94
20131224,-94
20131224,-94
20131224,-94
20131225,-94
20131225,-94
20131225,-94
20131225,-94
20131225,-95
20131226,-95
20131226,-95
20131226,-96
20131226,-94
20131226,-94
20131227,-94
20131227,-94
20131227,-94
20131227,-85
20131227,-85
20131228,-85
20131228,-85
20131228,-85
20131228,-85
20131228,-85
20131229,-85
20131229,-85
20131229,-85
20131229,-85
20131229,-85
20131230,-85
20131230,-85
20131230,-85
20131230,-85
20131230,-85
20131231,-85
20131231,-85
20131231,-86
20131231,-86
20131231,-86
20140101,-86
20140101,-86
20140101,-86
20140101,-86
20140101,-86
20140102,-86
20140102,-86
20140102,-86
20140102,-86
20140102,-86
20140103,-86
20140103,-86
20140103,-86
20140103,-86
20140103,-86
20140104,-86
20140104,-86
20140104,-86
20140104,-86
20140104,-86
20140105,-86
20140105,-86
20140105,-86
20140105,-86
20140105,-86
20140106,-86
20140106,-86
20140106,-86
20140106,-86
20140106,-87
20140107,-87
20140107,-87
20140107,-87
20140107,-87
20140107,-87
20140108,-87
20140108,-87
20140108,-87
20140108,-87
20140108,-87
20140109,-87
20140109,-87
20140109,-87
20140109,-87
20140109,-88
20140110,-88
20140110,-88
20140110,-88
20140110,-88
20140110,-88
20140111,-88
20140111,-88
20140111,-88
20140111,-88
20140111,-89
20140112,-89
20140112,-89
20140112,-89
20140112,-90
20140112,-89
20140113,-89
20140113,-89
20140113,-90
20140113,-92
20140113,-92
20140114,-92
20140114,-92
20140114,-91
20140114,-91
20140114,-92
20140115,-92
20140115,-92
20140115,-93
20140115,-93
20140115,-93
20140116,-93
20140116,-93
20140116,-93
20140116,-93
20140116,-93
20140117,-93
20140117,-93
20140117,-93
20140117,-92
20140117,-92
20140118,-92
20140118,-92
20140118,-91
20140118,-90
20140118,-90
20140119,-90
20140119,-90
20140119,-90
20140119,-91
20140119,-90
20140120,-90
20140120,-90
20140120,-90
20140120,-90
20140120,-91
20140121,-91
20140121,-91
20140121,-91
20140121,-91
20140121,-91
20140122,-91
20140122,-91
20140122,-91
20140122,-91
20140122,-91
20140123,-91
20140123,-91
20140123,-91
20140123,-90
20140123,-90
20140124,-90
20140124,-90
20140124,-91
20140124,-91
20140124,-91
20140125,-91
20140125,-91
20140125,-92
20140125,-92
20140125,-92
20140126,-92
20140126,-92
20140126,-92
20140126,-92
20140126,-92
20140127,-92
20140127,-92
20140127,-92
20140127,-92
20140127,-92
20140128,-92
20140128,-92
20140128,-92
20140128,-106
20140128,-106
20140129,-106
20140129,-106
20140129,-106
20140129,-92
20140129,-92
20140130,-92
20140130,-92
20140130,-92
20140130,-92
20140130,-92
20140131,-92
20140131,-92
20140131,-92
20140131,-92
20140131,-92
20140201,-92
20140201,-92
20140201,-91
20140201,-106
20140201,-106
20140202,-106
20140202,-106
20140202,-106
20140202,-94
20140202,-94
20140203,-94
20140203,-94
20140203,-94
20140203,-94
20140203,-94
20140204,-94
20140204,-94
20140204,-94
20140204,-93
20140204,-93
20140205,-93
20140205,-93
20140205,-93
20140205,-93
20140205,-93
20140206,-93
20140206,-93
20140206,-93
20140206,-93
20140206,-93
20140207,-93
20140207,-93
20140207,-93
20140207,-93
20140207,-93
20140208,-93
20140208,-93
20140208,-93
20140208,-93
20140208,-93
20140209,-93
20140209,-93
20140209,-94
20140209,-93
20140209,-93
20140210,-93
20140210,-93
20140210,-93
20140210,-93
20140211,-93
20140211,-93
20140211,-94
20140211,-93
20140211,-93
20140212,-93
20140212,-93
20140212,-94
20140212,-87
20140212,-88
20140213,-88
20140213,-88
20140213,-88
20140213,-87
20140213,-87
20140214,-87
20140214,-87
20140214,-88
20140214,-88
20140214,-87
20140215,-87
20140215,-87
20140215,-87
20140215,-87
20140216,-87
20140216,-86
20140216,-86
20140216,-86
20140216,-86
20140217,-86
20140217,-86
20140217,-86
20140217,-86
20140217,-86
20140217,-86
20140218,-86
20140218,-86
20140218,-86
20140218,-87
20140218,-87
20140219,-87
20140219,-87
20140219,-87
20140220,-87
20140220,-87
20140220,-88
20140220,-87
20140220,-87
20140221,-87
20140221,-87
20140221,-87
20140221,-87
20140221,-87
20140222,-87
20140222,-87
20140222,-87
20140222,-88
20140222,-88
20140223,-88
20140223,-88
20140223,-88
20140223,-88
20140223,-88
20140224,-88
20140224,-88
20140224,-89
20140224,-88
20140224,-88
20140225,-88
20140225,-88
20140225,-88
20140225,-88
20140225,-88
20140226,-88
20140226,-88
20140226,-88
20140226,-88
20140226,-87
20140227,-87
20140227,-87
20140227,-87
20140227,-87
20140227,-87
20140228,-87
20140228,-87
20140228,-87
20140228,-87
20140228,-87
20140301,-87
20140301,-87
20140301,-87
20140301,-87
20140301,-87
20140302,-87
20140302,-87
20140302,-87
20140302,-88
20140302,-88
20140303,-88
20140303,-88
20140303,-88
20140304,-88
20140304,-88
20140304,-88
20140304,-88
20140304,-88
20140305,-88
20140305,-88
20140305,-88
20140306,-88
20140306,-88
20140306,-88
20140306,-88
20140307,-85
20140307,-85
20140307,-85
20140307,-85
20140307,-85
20140307,-85
20140308,-85
20140308,-85
20140308,-85
20140308,-85
20140308,-85
20140309,-85
20140309,-85
20140309,-85
20140309,-85
20140309,-85
20140310,-85
20140310,-85
20140310,-85
20140310,-85
20140310,-85
20140311,-85
20140311,-85
20140311,-85
20140311,-85
20140311,-86
20140312,-86
20140312,-86
20140312,-86
20140312,-86
20140312,-84
20140313,-84
20140313,-84
20140313,-84
20140313,-85
20140313,-85
20140314,-85
20140314,-85
20140314,-85
20140314,-85
20140314,-85
20140315,-85
20140315,-85
20140315,-85
20140315,-85
20140315,-85
20140316,-85
20140316,-85
20140316,-85
20140316,-85
20140316,-85
20140317,-85
20140317,-85
20140317,-85
20140317,-85
20140317,-85
20140318,-85
20140318,-85
20140318,-85
20140318,-85
20140318,-85
20140319,-85
20140319,-85
20140319,-85
20140319,-85
20140319,-85
20140320,-85
20140320,-85
20140320,-85
20140320,-84
20140320,-84
20140321,-84
20140321,-84
20140321,-84
20140321,-84
20140321,-84
20140322,-84
20140322,-84
20140322,-84
20140322,-84
20140322,-84
20140323,-84
20140323,-84
20140323,-84
20140323,-85
20140323,-85
20140324,-85
20140324,-85
20140324,-85
20140324,-85
20140324,-85
20140325,-85
20140325,-85
20140325,-85
20140325,-85
20140325,-85
20140326,-85
20140326,-85
20140326,-85
20140326,-85
20140327,-85
20140327,-85
20140327,-85
20140327,-85
20140327,-85
20140328,-85
20140328,-85
20140328,-85
20140328,-85
20140328,-85
20140329,-85
20140329,-85
20140329,-85
20140329,-86
20140329,-86
20140330,-86
20140330,-86
20140330,-86
20140330,-86
20140330,-86
20140331,-86
20140331,-86
20140331,-86
20140401,-86
20140401,-86
20140401,-86
20140401,-85
20140401,-85
20140402,-85
20140402,-85
20140402,-85
20140402,-86
20140402,-86
20140403,-86
20140403,-86
20140403,-86
20140403,-87
20140403,-86
20140404,-86
20140404,-86
20140404,-86
20140404,-75
20140404,-75
20140405,-75
20140405,-75
20140405,-75
20140405,-75
20140405,-86
20140406,-86
20140406,-86
20140406,-86
20140406,-86
20140406,-86
20140407,-86
20140407,-86
20140407,-86
20140407,-86
20140407,-86
20140408,-86
20140408,-86
20140408,-86
20140408,-86
20140408,-86
20140409,-86
20140409,-86
20140409,-86
20140409,-86
20140409,-86
20140410,-86
20140410,-86
20140410,-86
20140410,-86
20140411,-86
20140411,-86
20140411,-86
20140411,-86
20140411,-85
20140411,-85
20140412,-85
20140412,-85
20140412,-85
20140412,-85
20140412,-85
20140413,-85
20140413,-85
20140413,-85
20140413,-85
20140413,-85
20140414,-85
20140414,-85
20140414,-85
20140414,-85
20140414,-85
20140415,-85
20140415,-85
20140415,-86
20140415,-86
20140416,-86
20140416,-86
20140416,-85
20140416,-85
20140416,-85
20140417,-85
20140417,-85
20140417,-85
20140417,-85
20140417,-87
20140418,-87
20140418,-87
20140418,-88
20140418,-88
20140418,-88
20140419,-88
20140419,-88
20140419,-88
20140419,-87
20140419,-87
20140420,-87
20140420,-87
20140420,-87
20140421,-87
20140421,-87
20140421,-87
20140421,-88
20140421,-88
20140422,-88
20140422,-88
20140422,-88
20140422,-88
20140423,-88
20140423,-88
20140423,-88
20140423,-87
20140423,-87
20140423,-87
20140424,-87
20140424,-87
20140424,-87
20140424,-87
20140424,-88
20140425,-88
20140425,-88
20140425,-87
20140425,-87
20140425,-85
20140426,-85
20140426,-85
20140426,-84
20140426,-85
20140427,-85
20140427,-85
20140427,-84
20140427,-84
20140427,-84
20140428,-84
20140428,-84
20140428,-84
20140428,-84
20140429,-84
20140429,-84
20140429,-84
20140429,-84
20140430,-84
20140430,-84
20140430,-84
20140430,-84
20140430,-84
20140501,-84
20140501,-85
20140501,-85
20140501,-85
20140501,-85
20140502,-85
20140502,-85
20140502,-85
20140502,-85
20140503,-85
20140503,-85
20140503,-85
20140503,-85
20140503,-86
20140504,-86
20140504,-86
20140504,-88
20140504,-88
20140504,-88
20140505,-88
20140505,-88
20140505,-86
20140505,-86
20140506,-85
20140506,-85
20140506,-85
20140506,-86
20140506,-86
20140507,-86
20140507,-86
20140507,-86
20140507,-86
20140508,-86
20140508,-86
20140508,-86
20140508,-85
20140509,-85
20140509,-85
20140509,-85
20140509,-85
20140510,-85
20140510,-85
20140510,-85
20140510,-85
20140511,-85
20140511,-85
20140511,-85
20140511,-85
20140512,-85
20140512,-85
20140512,-85
20140512,-88
20140512,-88
20140513,-83
20140513,-83
20140513,-84
20140513,-84
20140513,-84
20140514,-84
20140514,-84
20140514,-84
20140514,-84
20140514,-84
20140515,-84
20140515,-84
20140515,-84
20140515,-83
20140516,-84
20140516,-84
20140516,-84
20140516,-83
20140516,-82
20140517,-82
20140517,-82
20140517,-83
20140517,-83
20140518,-84
20140518,-84
20140518,-84
20140518,-84
20140518,-84
20140519,-84
20140519,-84
20140519,-84
20140519,-84
20140520,-84
20140520,-98
20140520,-98
20140520,-98
20140520,-97
20140521,-84
20140521,-84
20140521,-84
20140521,-84
20140521,-83
20140521,-80
20140522,-80
20140522,-80
20140522,-80
20140522,-81
20140523,-81
20140523,-81
20140523,-81
20140523,-81
20140524,-81
20140524,-81
20140524,-81
20140524,-81
20140525,-81
20140525,-81
20140525,-81
20140525,-81
20140526,-81
20140526,-81
20140526,-81
20140526,-81
20140526,-82
20140527,-82
20140527,-84
20140527,-84
20140528,-84
20140528,-84
20140528,-84
20140528,-84
20140529,-84
20140529,-83
20140529,-84
20140530,-84
20140530,-84
20140530,-84
20140530,-84
20140530,-84
20140531,-84
20140531,-84
20140531,-81
20140531,-82
20140601,-82
20140601,-84
20140601,-84
20140601,-70
20140601,-70
20140602,-70
20140602,-71
20140602,-71
20140602,-71
20140602,-71
20140603,-71
20140603,-71
20140603,-71
20140603,-86
20140604,-82
20140604,-82
20140604,-82
20140604,-82
20140604,-82
20140605,-82
20140605,-82
20140605,-82
20140605,-82
20140605,-82
20140605,-82
20140606,-82
20140606,-82
20140606,-82
20140606,-82
20140607,-82
20140607,-82
20140607,-82
20140607,-83
20140608,-83
20140608,-83
20140608,-83
20140608,-83
20140608,-83
20140608,-83
20140609,-83
20140609,-83
20140609,-82
20140609,-82
20140610,-82
20140610,-82
20140610,-82
20140610,-82
20140611,-82
20140611,-82
20140611,-82
20140611,-83
20140611,-84
20140612,-84
20140612,-84
20140612,-84
20140613,-84
20140613,-84
20140613,-84
20140613,-83
20140614,-85
20140614,-85
20140614,-85
20140614,-85
20140615,-85
20140615,-85
20140615,-86
20140615,-84
20140616,-84
20140616,-84
20140616,-84
20140616,-84
20140616,-84
20140617,-84
20140617,-84
20140617,-84
20140617,-79
20140617,-82
20140618,-82
20140618,-82
20140618,-82
20140618,-82
20140619,-82
20140619,-82
20140619,-82
20140619,-82
20140620,-82
20140620,-82
20140620,-82
20140620,-82
20140620,-79
20140621,-79
20140621,-79
20140621,-79
20140621,-79
20140622,-79
20140622,-79
20140622,-79
20140622,-79
20140623,-79
20140623,-79
20140623,-79
20140623,-79
20140624,-80
20140624,-79
20140624,-79
20140624,-79
20140624,-79
20140625,-79
20140625,-79
20140625,-79
20140625,-79
20140626,-80
20140626,-80
20140626,-80
20140627,-80
20140627,-80
20140627,-80
20140627,-80
20140628,-80
20140628,-80
20140628,-81
20140628,-82
20140629,-82
20140629,-82
20140629,-82
20140629,-82
20140629,-81
20140630,-81
20140630,-81
20140630,-82
20140630,-82
20140701,-82
20140701,-82
20140701,-81
20140701,-81
20140702,-81
20140702,-81
20140702,-81
20140702,-81
20140703,-81
20140703,-82
20140703,-81
20140703,-81
20140703,-81
20140704,-81
20140704,-81
20140704,-80
20140704,-80
20140705,-80
20140705,-80
20140705,-80
20140705,-80
20140706,-82
20140706,-82
20140706,-82
20140706,-82
20140706,-81
20140707,-80
20140707,-80
20140707,-80
20140707,-80
20140708,-80
20140708,-80
20140708,-80
20140708,-81
20140709,-82
20140709,-82
20140709,-82
20140709,-82
20140710,-82
20140710,-82
20140710,-82
20140711,-81
20140711,-81
20140711,-81
20140711,-81
20140712,-81
20140712,-82
20140712,-82
20140712,-82
20140712,-82
20140713,-81
20140713,-81
20140713,-81
20140713,-81
20140713,-81
20140714,-81
20140714,-81
20140714,-82
20140714,-82
20140715,-82
20140715,-82
20140715,-82
20140715,-82
20140715,-82
20140716,-82
20140716,-82
20140716,-82
20140716,-82
20140717,-82
20140717,-82
20140717,-82
20140717,-82
20140718,-82
20140718,-82
20140718,-82
20140718,-82
20140719,-81
20140719,-81
20140719,-82
20140719,-82
20140719,-82
20140720,-82
20140720,-82
20140720,-82
20140720,-82
20140721,-83
20140721,-83
20140721,-83
20140721,-83
20140722,-82
20140722,-82
20140722,-82
20140722,-82
20140722,-82
20140723,-82
20140723,-82
20140723,-82
20140723,-82
20140724,-82
20140724,-82
20140724,-82
20140725,-82
20140725,-82
20140725,-82
20140725,-82
20140726,-82
20140726,-82
20140726,-82
20140726,-82
20140726,-82
20140727,-82
20140727,-82
20140727,-82
20140727,-82
20140727,-84
20140727,-84
20140728,-84
20140728,-84
20140728,-84
20140728,-84
20140729,-84
20140729,-83
20140729,-83
20140729,-83
20140729,-83
20140730,-83
20140730,-83
20140730,-83
20140730,-83
20140731,-83
20140731,-83
20140731,-82
20140731,-83
20140801,-83
20140801,-83
20140801,-83
20140801,-83
20140801,-83
20140802,-83
20140802,-83
20140802,-83
20140802,-83
20140802,-83
20140803,-83
20140803,-83
20140803,-83
20140803,-83
20140804,-83
20140804,-83
20140804,-83
20140804,-83
20140804,-83
20140805,-83
20140805,-83
20140805,-83
20140806,-83
20140806,-83
20140806,-83
20140806,-83
20140807,-84
20140807,-83
20140807,-83
20140807,-83
20140807,-83
20140808,-83
20140808,-76
20140808,-77
20140808,-77
20140809,-77
20140809,-77
20140809,-77
20140809,-78
20140810,-80
20140810,-80
20140810,-77
20140810,-85
20140810,-85
20140811,-84
20140811,-84
20140811,-83
20140811,-83
20140812,-82
20140812,-81
20140812,-80
20140812,-80
20140812,-80
20140813,-80
20140813,-80
20140813,-80
20140813,-80
20140814,-80
20140814,-80
20140814,-80
20140814,-80
20140815,-80
20140815,-80
20140815,-80
20140815,-80
20140816,-80
20140816,-80
20140816,-80
20140816,-80
20140816,-80
20140817,-80
20140817,-80
20140817,-80
20140817,-80
20140818,-81
20140818,-80
20140818,-80
20140818,-81
20140819,-80
20140819,-80
20140819,-80
20140819,-80
20140819,-79
20140820,-79
20140820,-79
20140820,-80
20140820,-80
20140821,-80
20140821,-80
20140821,-80
20140821,-80
20140822,-80
20140822,-80
20140822,-80
20140822,-80
20140823,-80
20140823,-72
20140823,-73
20140823,-74
20140823,-73
20140824,-74
20140824,-76
20140824,-76
20140824,-74
20140824,-75
20140825,-78
20140825,-78
20140825,-78
20140825,-78
20140825,-81
20140825,-78
20140826,-78
20140826,-78
20140826,-77
20140826,-77
20140827,-78
20140827,-78
20140827,-78
20140827,-79
20140828,-79
20140828,-79
20140828,-79
20140828,-78
20140829,-78
20140829,-78
20140829,-78
20140830,-78
20140830,-78
20140830,-78
20140830,-78
20140831,-78
20140831,-78
20140831,-78
20140831,-78
20140831,-78
20140901,-78
20140901,-78
20140901,-78
20140901,-77
20140902,-77
20140902,-77
20140902,-77
20140902,-77
20140902,-77
20140903,-77
20140903,-77
20140903,-78
20140903,-81
20140903,-81
20140904,-81
20140904,-81
20140904,-81
20140904,-81
20140905,-67
20140905,-66
20140905,-66
20140905,-64
20140905,-64
20140905,-82
20140906,-82
20140906,-82
20140906,-81
20140906,-82
20140906,-63
20140907,-63
20140907,-63
20140907,-63
20140907,-63
20140908,-63
20140908,-63
20140908,-63
20140908,-64
20140908,-65
20140908,-65
20140909,-65
20140909,-65
20140909,-65
20140909,-66
20140909,-79
20140910,-79
20140910,-79
20140910,-79
20140910,-79
20140911,-80
20140911,-79
20140911,-79
20140911,-82
20140911,-82
20140912,-82
20140912,-82
20140912,-77
20140912,-73
20140913,-72
20140913,-74
20140913,-74
20140913,-75
20140913,-81
20140914,-81
20140914,-81
20140914,-81
20140914,-81
20140915,-80
20140915,-82
20140915,-82
20140915,-83
20140915,-83
20140915,-84
20140915,-84
20140915,-84
20140916,-64
20140916,-61
20140916,-61
20140916,-61
20140916,-61
20140917,-61
20140917,-61
20140917,-61
20140917,-61
20140918,-61
20140918,-61
20140918,-61
20140918,-61
20140919,-61
20140919,-61
20140919,-61
20140919,-60
20140920,-60
20140920,-60
20140920,-62
20140920,-50
20140921,-52
20140921,-52
20140921,-52
20140921,-52
20140922,-52
20140922,-52
20140922,-52
20140922,-52
20140922,-53
20140923,-53
20140923,-53
20140923,-53
20140923,-53
20140924,-53
20140924,-53
20140924,-53
20140924,-53
20140925,-53
20140925,-53
20140925,-53
20140925,-53
20140926,-53
20140926,-53
20140926,-53
20140926,-53
20140926,-53
20140926,-53
20140926,-53
20140927,-53
20140927,-53
20140927,-53
20140927,-53
20140928,-53
20140928,-53
20140928,-53
20140928,-53
20140929,-53
20140929,-53
20140929,-53
20140929,-53
20140930,-53
20140930,-53
20140930,-53
20140930,-53
20140930,-53
20140930,-53
20141001,-53
20141001,-53
20141001,-53
20141001,-53
20141001,-53
20141002,-53
20141002,-53
20141002,-53
20141002,-53
20141003,-53
20141003,-53
20141003,-53
20141003,-53
20141004,-53
20141004,-53
20141004,-53
20141004,-53
20141005,-53
20141005,-53
20141005,-53
20141005,-53
20141006,-53
20141006,-53
20141006,-53
20141006,-53
20141007,-53
20141007,-53
20141007,-53
20141007,-53
20141008,-53
20141008,-53
20141008,-53
20141009,-53
20141009,-53
20141009,-53
20141010,-53
20141010,-53
20141010,-53
20141010,-56
20141011,-56
20141011,-57
20141011,-57
20141011,-57
20141011,-65
20141012,-65
20141012,-64
20141012,-64
20141012,-65
20141012,-65
20141013,-65
20141013,-65
20141013,-64
20141013,-66
20141014,-56
20141014,-58
20141014,-58
20141014,-58
20141014,-58
20141015,-58
20141015,-58
20141015,-58
20141015,-58
20141016,-58
20141016,-58
20141016,-58
20141017,-58
20141017,-58
20141017,-58
20141017,-39
20141018,-39
20141018,-39
20141018,-39
20141018,-39
20141018,-39
20141019,-60
20141019,-60
20141019,-60
20141019,-60
20141019,-33
20141019,-33
20141020,-33
20141020,-33
20141020,-33
20141020,-33
20141021,-33
20141021,-33
20141021,-33
20141021,-33
20141022,-33
20141022,-33
20141022,-33
20141022,-33
20141022,-33
20141023,-33
20141023,-33
20141023,-32
20141023,-32
20141023,-32
20141023,-32
20141023,-37
20141023,-37
20141023,-51
20141023,-37
20141024,-51
20141024,-52
20141024,-52
20141024,-52
20141024,-52
20141024,-52
20141024,-52
20141025,-51
20141025,-50
20141025,-50
20141025,-51
20141025,-51
20141026,-52
20141026,-52
20141026,-52
20141026,-52
20141026,-52
20141027,-52
20141027,-52
20141027,-52
20141027,-51
20141027,-51
20141028,-51
20141028,-51
20141028,-50
20141028,-50
20141029,-51
20141029,-51
20141029,-51
20141029,-49
20141029,-50
20141030,-50
20141030,-50
20141030,-50
20141030,-50
20141030,-50
20141031,-50
20141031,-50
20141031,-50
20141031,-50
20141101,-51
20141101,-51
20141101,-51
20141101,-51
20141101,-51
20141101,-51
20141102,-51
20141102,-51
20141102,-51
20141102,-51
20141102,-51
20141103,-51
20141103,-51
20141103,-51
20141103,-51
20141103,-51
20141103,-51
20141104,-51
20141104,-51
20141104,-51
20141104,-51
20141105,-51
20141105,-51
20141105,-51
20141105,-51
20141106,-51
20141106,-51
20141106,-51
20141106,-51
20141106,-51
20141107,-51
20141107,-51
20141107,-51
20141107,-51
20141107,-51
20141108,-51
