Date,Value
20181018,25200
20181019,23100
20181020,23200
20181021,18300
20181022,22500
20181023,23600
20181024,22100
20181025,16400
20181026,17300
20181027,21300
20181028,21200
20181029,22400
20181030,21200
20181031,16400
20181101,16200
20181102,16200
20181103,21300
20181104,16000
20181105,16400
20181106,24300
20181107,16200
20181108,16400
20181109,15800
20181111,15800
20181112,15600
20181113,15600
20181114,19800
20181115,19600
20181117,20800
20181118,19000
20181119,15700
20181120,15300
20181123,15200
20181124,20200
20181126,19700
20181127,30200
20181128,19100
20181129,17500
20181130,18100
20181201,17400
20181202,17400
20181203,18700
20181204,17500
20181205,17800
20181206,17300
20181207,14100
20181209,14100
20181211,14300
20181212,18200
20181213,18600
20181215,17100
20181216,17900
20181217,18100
20181218,18800
20181219,19000
20181220,18300
20181221,17300
20181222,17900
20181223,17900
20181224,18800
20181226,16600
20181227,18300
20181228,18300
20181230,16800
20181231,17500
20190101,17800
20190102,18500
20190103,18600
20190104,17400
20190105,18500
20190106,18200
20190107,16200
20190108,16400
20190109,15000
20190110,15500
20190111,11300
20190112,11300
20190113,15200
20190114,15400
20190115,14400
20190116,14500
20190117,14900
20190118,16500
20190120,13200
20190122,19400
20190122,12800
20190123,12800
20190125,15400
20190126,16700
20190127,18100
20190128,19700
20190129,20400
20190130,39800
20190131,42800
20190201,44900
20190202,52000
20190207,27700
20190212,48200
20190213,44100
20190214,43700
20190215,37600
20190216,33400
20190217,27500
20190218,26500
20190219,20200
20190220,19500
20190221,18400
20190222,18000
20190223,18000
20190224,16800
20190225,16800
20190226,17100
20190228,18900
20190301,326000
20190302,16600
20190303,16300
20190305,16700
20190306,16200
20190307,17200
20190308,17200
20190309,17600
20190310,16200
20190311,15500
20190312,15400
20190313,14700
20190314,14600
20190315,15800
20190316,14600
20190317,15500
20190318,15800
20190319,15700
20190320,16400
20190321,14800
20190322,15100
20190323,15100
20190324,14900
20190325,14500
20190326,14900
20190327,14600
20190328,14500
20190329,14800
20190330,14800
20190331,13900
20190401,14700
20190402,13600
20190403,13800
20190404,13500
20190405,13600
20190406,13400
20190407,13300
20190408,13900
20190409,13400
20190410,13500
20190411,13500
20190412,13900
20190413,14500
20190414,14100
20190415,14200
20190416,14300
20190417,14400
20190418,14300
20190419,14900
20190420,14600
20190421,14700
20190422,14800
20190423,15100
20190424,15000
20190425,14700
20190427,15900
20190428,15900
20190430,14500
20190502,15900
20190503,17400
20190504,14900
20190505,16600
20190507,15800
20190508,14900
20190509,16100
20190510,15900
20190512,14700
20190513,15100
20190514,14700
20190515,14700
20190516,14600
20190518,14900
20190519,15800
20190520,14400
20190521,16400
20190523,14500
