Date,Value
20121120,-194
20121120,-194
20121120,-194
20121120,-194
20121120,-194
20121120,-194
20121121,-192
20121121,-192
20121121,-193
20121121,-193
20121121,-193
20121121,-193
20121121,-193
20121121,-193
20121121,-193
20121122,-193
20121122,-193
20121122,-193
20121122,-193
20121122,-193
20121122,-193
20121122,-193
20121122,-193
20121122,-193
20121123,-193
20121123,-193
20121123,-192
20121123,-191
20121123,-191
20121123,-191
20121123,-191
20121123,-191
20121123,-191
20121124,-191
20121124,-191
20121124,-191
20121124,-191
20121124,-193
20121124,-193
20121124,-193
20121124,-193
20121124,-193
20121125,-194
20121125,-192
20121125,-192
20121125,-191
20121125,-190
20121125,-190
20121125,-190
20121125,-190
20121125,-190
20121126,-190
20121126,-190
20121126,-192
20121126,-191
20121126,-191
20121126,-191
20121126,-191
20121126,-191
20121126,-191
20121127,-191
20121127,-191
20121127,-191
20121127,-191
20121127,-191
20121127,-191
20121127,-191
20121127,-191
20121128,-191
20121128,-191
20121128,-190
20121128,-190
20121128,-189
20121128,-189
20121128,-189
20121128,-189
20121128,-189
20121129,-189
20121129,-190
20121129,-190
20121129,-190
20121129,-191
20121129,-191
20121129,-191
20121129,-191
20121129,-191
20121130,-191
20121130,-192
20121130,-192
20121130,-193
20121130,-193
20121130,-193
20121130,-193
20121130,-193
20121130,-193
20121201,-194
20121201,-194
20121201,-194
20121201,-196
20121201,-196
20121201,-196
20121201,-196
20121201,-196
20121201,-196
20121202,-196
20121202,-196
20121202,-196
20121202,-196
20121202,-196
20121202,-196
20121202,-196
20121202,-196
20121203,-196
20121203,-196
20121203,-196
20121203,-196
20121203,-196
20121203,-196
20121203,-196
20121204,-196
20121204,-196
20121204,-196
20121204,-196
20121204,-196
20121204,-196
20121204,-196
20121204,-196
20121204,-196
20121205,-196
20121205,-196
20121205,-196
20121205,-196
20121205,-197
20121205,-197
20121205,-197
20121205,-197
20121205,-197
20121206,-197
20121206,-197
20121206,-197
20121206,-197
20121206,-197
20121206,-197
20121206,-197
20121206,-197
20121207,-196
20121207,-197
20121207,-197
20121207,-197
20121207,-197
20121207,-197
20121207,-197
20121207,-197
20121208,-197
20121208,-197
20121208,-199
20121208,-199
20121208,-199
20121208,-199
20121208,-199
20121208,-199
20121209,-199
20121209,-199
20121209,-199
20121209,-199
20121209,-199
20121209,-199
20121209,-199
20121209,-199
20121210,-199
20121210,-199
20121210,-200
20121210,-200
20121210,-200
20121210,-200
20121210,-200
20121210,-200
20121211,-200
20121211,-200
20121211,-200
20121211,-200
20121211,-200
20121211,-200
20121211,-200
20121211,-200
20121212,-200
20121212,-199
20121212,-199
20121212,-199
20121212,-199
20121212,-199
20121212,-199
20121212,-199
20121213,-199
20121213,-197
20121213,-198
20121213,-198
20121213,-198
20121213,-198
20121213,-198
20121213,-198
20121214,-198
20121214,-198
20121214,-198
20121214,-198
20121214,-198
20121214,-198
20121214,-198
20121214,-198
20121215,-198
20121215,-198
20121215,-195
20121215,-195
20121215,-195
20121215,-195
20121215,-195
20121215,-195
20121216,-196
20121216,-197
20121216,-197
20121217,-197
20121217,-197
20121217,-197
20121218,-197
20121218,-197
20121218,-197
20121218,-197
20121218,-197
20121218,-197
20121218,-197
20121218,-197
20121219,-197
20121219,-197
20121219,-197
20121219,-192
20121219,-192
20121219,-192
20121219,-192
20121219,-192
20121220,-192
20121220,-189
20121220,-189
20121220,-189
20121220,-189
20121220,-189
20121220,-189
20121220,-189
20121221,-189
20121221,-189
20121221,-186
20121221,-186
20121221,-186
20121221,-186
20121221,-186
20121221,-186
20121222,-190
20121222,-191
20121222,-191
20121222,-191
20121222,-191
20121222,-191
20121222,-191
20121222,-190
20121223,-191
20121223,-191
20121223,-191
20121223,-191
20121223,-191
20121223,-191
20121223,-191
20121223,-191
20121224,-191
20121224,-191
20121224,-191
20121224,-191
20121224,-191
20121224,-191
20121224,-191
20121224,-191
20121225,-205
20121225,-205
20121225,-205
20121225,-205
20121225,-205
20121225,-205
20121225,-205
20121225,-205
20121226,-205
20121226,-190
20121226,-190
20121226,-190
20121226,-190
20121226,-190
20121226,-190
20121226,-190
20121227,-189
20121227,-189
20121227,-189
20121227,-189
20121227,-189
20121227,-189
20121227,-189
20121227,-189
20121227,-189
20121228,-189
20121228,-190
20121228,-190
20121228,-190
20121228,-190
20121228,-190
20121228,-190
20121228,-190
20121229,-191
20121229,-191
20121229,-191
20121229,-192
20121229,-192
20121229,-192
20121229,-192
20121229,-192
20121230,-192
20121230,-193
20121230,-206
20121230,-206
20121230,-206
20121230,-206
20121230,-206
20121230,-206
20121231,-206
20121231,-206
20121231,-194
20121231,-194
20121231,-194
20121231,-194
20121231,-194
20121231,-194
20130101,-194
20130101,-194
20130101,-194
20130101,-207
20130101,-207
20130101,-207
20130101,-207
20130101,-207
20130102,-207
20130102,-207
20130102,-207
20130102,-194
20130102,-194
20130102,-194
20130102,-194
20130102,-194
20130103,-194
20130103,-194
20130103,-194
20130103,-194
20130103,-194
20130103,-194
20130103,-194
20130103,-194
20130104,-194
20130104,-194
20130104,-194
20130104,-192
20130104,-192
20130104,-192
20130104,-192
20130104,-192
20130105,-192
20130105,-192
20130105,-192
20130105,-192
20130105,-192
20130105,-192
20130105,-192
20130105,-192
20130106,-192
20130106,-192
20130106,-192
20130106,-206
20130106,-206
20130106,-206
20130106,-206
20130106,-206
20130107,-206
20130107,-192
20130107,-193
20130107,-193
20130107,-193
20130107,-193
20130107,-193
20130107,-193
20130108,-193
20130108,-207
20130108,-207
20130108,-207
20130108,-207
20130108,-207
20130108,-207
20130108,-207
20130109,-207
20130109,-209
20130109,-194
20130109,-194
20130109,-194
20130109,-194
20130109,-194
20130109,-194
20130110,-194
20130110,-194
20130110,-191
20130110,-191
20130110,-191
20130110,-191
20130110,-191
20130110,-191
20130111,-191
20130111,-191
20130111,-191
20130111,-191
20130111,-191
20130111,-191
20130111,-191
20130111,-191
20130112,-191
20130112,-193
20130112,-195
20130112,-193
20130112,-193
20130112,-193
20130112,-193
20130112,-193
20130113,-193
20130113,-193
20130113,-194
20130113,-194
20130113,-194
20130113,-194
20130113,-194
20130113,-194
20130114,-194
20130114,-199
20130114,-197
20130114,-197
20130114,-197
20130114,-197
20130114,-197
20130114,-197
20130115,-196
20130115,-196
20130115,-207
20130115,-208
20130115,-208
20130115,-208
20130115,-208
20130115,-208
20130116,-208
20130116,-207
20130116,-206
20130116,-206
20130116,-206
20130116,-206
20130116,-206
20130116,-206
20130117,-206
20130117,-205
20130117,-205
20130117,-205
20130117,-205
20130117,-205
20130117,-205
20130117,-205
20130118,-205
20130118,-206
20130118,-193
20130118,-193
20130118,-193
20130118,-193
20130118,-193
20130118,-193
20130119,-193
20130119,-192
20130119,-192
20130119,-192
20130119,-192
20130119,-192
20130119,-192
20130119,-192
20130120,-192
20130120,-205
20130120,-204
20130120,-204
20130120,-204
20130120,-204
20130120,-204
20130120,-204
20130121,-203
20130121,-205
20130121,-205
20130121,-205
20130121,-205
20130121,-205
20130121,-205
20130121,-205
20130122,-205
20130122,-192
20130122,-192
20130122,-192
20130122,-192
20130122,-192
20130122,-192
20130122,-192
20130123,-192
20130123,-192
20130123,-193
20130123,-193
20130123,-193
20130123,-193
20130123,-193
20130123,-193
20130124,-193
20130124,-193
20130124,-193
20130124,-193
20130124,-193
20130124,-193
20130124,-193
20130125,-193
20130125,-193
20130125,-193
20130125,-193
20130125,-193
20130125,-193
20130125,-193
20130125,-193
20130126,-193
20130126,-193
20130126,-191
20130126,-191
20130126,-191
20130126,-191
20130126,-191
20130126,-191
20130127,-191
20130127,-191
20130127,-204
20130127,-204
20130127,-204
20130127,-204
20130127,-204
20130127,-204
20130128,-204
20130128,-203
20130128,-191
20130128,-191
20130128,-191
20130128,-191
20130128,-191
20130128,-191
20130129,-191
20130129,-191
20130129,-191
20130129,-191
20130129,-191
20130129,-191
20130129,-191
20130129,-191
20130130,-191
20130130,-191
20130130,-190
20130130,-190
20130130,-190
20130130,-190
20130130,-190
20130130,-190
20130131,-190
20130131,-190
20130131,-190
20130131,-190
20130131,-190
20130131,-190
20130131,-190
20130131,-190
20130201,-190
20130201,-190
20130201,-190
20130201,-190
20130201,-190
20130201,-190
20130201,-190
20130201,-190
20130202,-190
20130202,-190
20130202,-190
20130202,-190
20130202,-190
20130202,-190
20130202,-190
20130202,-190
20130203,-190
20130203,-190
20130203,-190
20130203,-190
20130203,-190
20130203,-190
20130203,-190
20130203,-190
20130204,-190
20130204,-190
20130204,-190
20130204,-190
20130204,-190
20130204,-190
20130204,-190
20130204,-190
20130205,-190
20130205,-189
20130205,-189
20130205,-188
20130205,-188
20130205,-188
20130205,-188
20130205,-188
20130206,-188
20130206,-188
20130206,-188
20130206,-188
20130206,-188
20130206,-188
20130206,-188
20130206,-188
20130207,-188
20130207,-188
20130207,-188
20130207,-188
20130207,-188
20130207,-188
20130207,-188
20130207,-188
20130208,-188
20130208,-188
20130208,-188
20130208,-188
20130208,-188
20130208,-188
20130208,-188
20130208,-188
20130209,-188
20130209,-188
20130209,-187
20130209,-187
20130209,-187
20130209,-187
20130209,-187
20130209,-187
20130210,-187
20130210,-187
20130210,-187
20130210,-187
20130210,-187
20130210,-187
20130210,-187
20130210,-187
20130211,-187
20130211,-187
20130211,-187
20130211,-187
20130211,-187
20130211,-187
20130211,-187
20130211,-187
20130212,-187
20130212,-187
20130212,-187
20130212,-187
20130212,-187
20130212,-187
20130212,-187
20130212,-187
20130213,-187
20130213,-187
20130213,-188
20130213,-188
20130213,-188
20130213,-188
20130213,-188
20130213,-188
20130214,-188
20130214,-188
20130214,-188
20130214,-188
20130214,-188
20130214,-188
20130214,-188
20130215,-188
20130215,-188
20130215,-188
20130215,-188
20130215,-188
20130215,-188
20130215,-188
20130215,-188
20130216,-188
20130216,-188
20130216,-183
20130216,-184
20130216,-184
20130216,-184
20130216,-184
20130216,-184
20130217,-184
20130217,-184
20130217,-184
20130217,-184
20130217,-184
20130217,-184
20130217,-184
20130217,-184
20130218,-184
20130218,-184
20130218,-184
20130218,-184
20130218,-184
20130218,-184
20130218,-184
20130218,-184
20130219,-184
20130219,-184
20130219,-184
20130219,-184
20130219,-184
20130219,-184
20130219,-184
20130219,-184
20130220,-184
20130220,-181
20130220,-181
20130220,-181
20130220,-181
20130220,-181
20130220,-181
20130220,-181
20130221,-181
20130221,-181
20130221,-182
20130221,-198
20130221,-198
20130221,-198
20130221,-198
20130221,-198
20130222,-198
20130222,-198
20130222,-197
20130222,-197
20130222,-197
20130222,-197
20130222,-197
20130222,-197
20130223,-197
20130223,-197
20130223,-197
20130223,-196
20130223,-196
20130223,-196
20130223,-196
20130223,-196
20130224,-196
20130224,-196
20130224,-199
20130224,-199
20130224,-199
20130224,-199
20130224,-199
20130224,-199
20130225,-199
20130225,-199
20130225,-182
20130225,-182
20130225,-182
20130225,-182
20130225,-182
20130225,-182
20130226,-182
20130226,-182
20130226,-183
20130226,-183
20130226,-183
20130226,-183
20130226,-183
20130226,-183
20130227,-183
20130227,-183
20130227,-183
20130227,-183
20130227,-183
20130227,-183
20130227,-183
20130228,-183
20130228,-183
20130228,-183
20130228,-183
20130228,-183
20130228,-183
20130228,-183
20130228,-183
20130301,-183
20130301,-183
20130301,-184
20130301,-184
20130301,-184
20130301,-184
20130301,-184
20130301,-184
20130302,-184
20130302,-184
20130302,-185
20130302,-185
20130302,-185
20130302,-185
20130302,-185
20130302,-185
20130303,-185
20130303,-185
20130303,-187
20130303,-186
20130303,-186
20130303,-186
20130303,-186
20130303,-186
20130304,-186
20130304,-186
20130304,-186
20130304,-185
20130304,-185
20130304,-185
20130304,-185
20130304,-185
20130305,-185
20130305,-185
20130305,-182
20130305,-182
20130305,-182
20130305,-182
20130305,-182
20130305,-182
20130306,-182
20130306,-182
20130306,-182
20130306,-184
20130306,-184
20130306,-184
20130306,-184
20130306,-184
20130307,-184
20130307,-184
20130307,-185
20130307,-185
20130307,-185
20130307,-185
20130307,-185
20130307,-185
20130308,-185
20130308,-185
20130308,-185
20130308,-185
20130308,-185
20130308,-185
20130308,-185
20130308,-185
20130309,-185
20130309,-186
20130309,-186
20130309,-186
20130309,-186
20130309,-186
20130309,-186
20130309,-186
20130310,-186
20130310,-163
20130310,-163
20130310,-164
20130310,-164
20130310,-164
20130310,-164
20130310,-164
20130311,-164
20130311,-164
20130311,-164
20130311,-164
20130311,-164
20130311,-164
20130311,-164
20130311,-164
20130311,-164
20130311,-165
20130312,-165
20130312,-165
20130312,-165
20130312,-165
20130312,-188
20130312,-188
20130312,-188
20130312,-179
20130312,-179
20130312,-179
20130312,-179
20130313,-179
20130313,-179
20130313,-179
20130313,-179
20130313,-179
20130313,-179
20130313,-179
20130313,-179
20130313,-179
20130314,-178
20130314,-178
20130314,-178
20130314,-178
20130314,-178
20130314,-178
20130314,-178
20130315,-178
20130315,-178
20130315,-178
20130315,-178
20130316,-178
20130316,-178
20130316,-178
20130316,-178
20130316,-179
20130316,-179
20130316,-180
20130316,-181
20130317,-181
20130317,-181
20130317,-181
20130317,-181
20130317,-181
20130317,-181
20130317,-181
20130317,-182
20130318,-182
20130318,-148
20130318,-148
20130318,-148
20130318,-148
20130318,-148
20130318,-148
20130318,-148
20130319,-148
20130319,-149
20130319,-148
20130319,-148
20130319,-149
20130319,-149
20130319,-149
20130319,-148
20130319,-148
20130319,-148
20130319,-148
20130319,-148
20130319,-148
20130320,-148
20130320,-148
20130320,-152
20130320,-152
20130320,-152
20130320,-152
20130320,-152
20130320,-152
20130320,-152
20130320,-152
20130320,-153
20130320,-153
20130320,-153
20130320,-153
20130320,-153
20130320,-153
20130321,-153
20130321,-153
20130321,-152
20130321,-152
20130321,-153
20130321,-151
20130321,-151
20130321,-151
20130322,-151
20130322,-151
20130322,-151
20130322,-151
20130322,-151
20130322,-150
20130322,-150
20130322,-150
20130322,-151
20130322,-151
20130322,-151
20130322,-151
20130322,-151
20130323,-151
20130323,-151
20130323,-151
20130323,-151
20130323,-151
20130323,-151
20130323,-152
20130323,-152
20130323,-154
20130324,-154
20130324,-154
20130324,-154
20130324,-154
20130324,-154
20130324,-154
20130324,-153
20130324,-153
20130324,-153
20130324,-153
20130325,-153
20130325,-153
20130325,-153
20130325,-153
20130325,-153
20130325,-152
20130325,-152
20130325,-152
20130325,-152
20130325,-152
20130325,-152
20130325,-152
20130326,-152
20130326,-152
20130326,-152
20130326,-152
20130326,-154
20130326,-154
20130326,-154
20130326,-154
20130326,-154
20130326,-154
20130326,-154
20130327,-154
20130327,-154
20130327,-154
20130327,-153
20130327,-153
20130327,-153
20130327,-153
20130327,-153
20130327,-153
20130327,-153
20130328,-153
20130328,-153
20130328,-153
20130328,-153
20130328,-153
20130328,-153
20130328,-153
20130328,-153
20130328,-153
20130328,-153
20130328,-152
20130328,-152
20130328,-152
20130328,-152
20130328,-152
20130329,-152
20130329,-152
20130329,-152
20130329,-153
20130329,-153
20130329,-154
20130329,-154
20130329,-153
20130329,-153
20130330,-153
20130330,-153
20130330,-153
20130330,-154
20130330,-154
20130330,-155
20130330,-154
20130330,-155
20130330,-155
20130331,-155
20130331,-155
20130331,-155
20130331,-169
20130331,-169
20130331,-169
20130331,-169
20130331,-168
20130331,-168
20130401,-168
20130401,-168
20130401,-168
20130401,-150
20130401,-151
20130401,-151
20130401,-152
20130401,-152
20130401,-152
20130401,-154
20130402,-154
20130402,-154
20130402,-154
20130402,-154
20130402,-169
20130402,-169
20130402,-169
20130402,-169
20130402,-169
20130402,-169
20130402,-169
20130402,-169
20130402,-169
20130402,-169
20130403,-167
20130403,-167
20130403,-167
20130403,-167
20130403,-152
20130403,-152
20130403,-152
20130403,-152
20130403,-152
20130403,-152
20130403,-152
20130403,-152
20130403,-152
20130404,-152
20130404,-152
20130404,-152
20130404,-152
20130404,-152
20130404,-151
20130404,-151
20130404,-151
20130404,-151
20130404,-151
20130404,-151
20130405,-151
20130405,-151
20130405,-151
20130405,-151
20130405,-151
20130405,-151
20130405,-151
20130405,-151
20130405,-151
20130405,-151
20130406,-151
20130406,-151
20130406,-151
20130406,-169
20130406,-169
20130406,-169
20130406,-168
20130406,-168
20130406,-168
20130407,-168
20130407,-168
20130407,-168
20130407,-151
20130407,-151
20130407,-151
20130407,-151
20130407,-151
20130407,-151
20130408,-151
20130408,-151
20130408,-151
20130408,-151
20130408,-151
20130408,-151
20130408,-151
20130408,-151
20130409,-151
20130409,-151
20130409,-151
20130409,-151
20130409,-151
20130409,-151
20130409,-151
20130409,-151
20130409,-151
20130410,-151
20130410,-151
20130410,-151
20130410,-151
20130410,-151
20130410,-151
20130410,-152
20130410,-152
20130410,-150
20130411,-151
20130411,-151
20130411,-151
20130411,-151
20130411,-151
20130411,-151
20130411,-151
20130411,-151
20130411,-151
20130412,-151
20130412,-151
20130412,-151
20130412,-151
20130412,-151
20130412,-166
20130412,-167
20130412,-167
20130412,-167
20130412,-167
20130413,-167
20130413,-167
20130413,-167
20130413,-167
20130413,-167
20130413,-151
20130413,-152
20130413,-152
20130414,-152
20130414,-153
20130414,-153
20130414,-153
20130414,-153
20130414,-166
20130414,-166
20130414,-166
20130414,-165
20130415,-165
20130415,-164
20130415,-164
20130415,-164
20130415,-164
20130415,-164
20130415,-164
20130415,-164
20130415,-164
20130415,-164
20130416,-164
20130416,-164
20130416,-164
20130416,-164
20130416,-164
20130416,-163
20130416,-163
20130416,-163
20130416,-163
20130417,-163
20130417,-163
20130417,-163
20130417,-163
20130417,-163
20130417,-164
20130417,-164
20130417,-164
20130417,-164
20130418,-164
20130418,-164
20130418,-164
20130418,-164
20130418,-164
20130418,-164
20130418,-164
20130418,-165
20130419,-165
20130419,-165
20130419,-165
20130419,-165
20130419,-165
20130419,-165
20130419,-181
20130419,-182
20130419,-182
20130419,-182
20130420,-182
20130420,-182
20130420,-182
20130420,-182
20130420,-180
20130420,-165
20130420,-165
20130420,-165
20130420,-165
20130421,-165
20130421,-165
20130421,-165
20130421,-165
20130421,-181
20130421,-181
20130421,-181
20130421,-181
20130421,-181
20130422,-181
20130422,-181
20130422,-181
20130422,-181
20130422,-165
20130422,-165
20130422,-165
20130422,-164
20130423,-165
20130423,-165
20130423,-165
20130423,-165
20130423,-165
20130423,-165
20130423,-165
20130423,-166
20130423,-165
20130423,-165
20130424,-165
20130424,-165
20130424,-165
20130424,-165
20130424,-166
20130424,-166
20130424,-165
20130424,-165
20130424,-165
20130425,-165
20130425,-165
20130425,-165
20130425,-165
20130425,-167
20130425,-169
20130425,-169
20130425,-169
20130426,-168
20130426,-168
20130426,-168
20130426,-168
20130426,-168
20130426,-170
20130426,-170
20130426,-170
20130426,-170
20130427,-170
20130427,-170
20130427,-170
20130427,-170
20130427,-170
20130427,-170
20130427,-170
20130427,-170
20130427,-170
20130428,-170
20130428,-170
20130428,-170
20130428,-170
20130428,-170
20130428,-170
20130428,-169
20130428,-169
20130428,-169
20130428,-169
20130429,-169
20130429,-169
20130429,-169
20130429,-170
20130429,-170
20130429,-171
20130429,-171
20130429,-171
20130429,-171
20130430,-171
20130430,-171
20130430,-171
20130430,-171
20130430,-171
20130430,-171
20130430,-169
20130430,-169
20130430,-169
20130501,-169
20130501,-169
20130501,-169
20130501,-169
20130501,-169
20130501,-169
20130501,-169
20130501,-169
20130501,-169
20130502,-169
20130502,-169
20130502,-169
20130502,-170
20130502,-169
20130502,-169
20130502,-170
20130502,-170
20130502,-170
20130503,-170
20130503,-170
20130503,-170
20130503,-187
20130503,-187
20130503,-188
20130503,-188
20130503,-188
20130503,-187
20130504,-187
20130504,-187
20130504,-187
20130504,-170
20130504,-170
20130504,-170
20130504,-170
20130504,-170
20130504,-171
20130504,-170
20130505,-170
20130505,-170
20130505,-170
20130505,-170
20130505,-170
20130505,-170
20130505,-169
20130505,-169
20130506,-169
20130506,-169
20130506,-169
20130506,-169
20130506,-169
20130506,-170
20130506,-170
20130506,-170
20130506,-170
20130506,-170
20130507,-170
20130507,-170
20130507,-170
20130507,-170
20130507,-170
20130507,-170
20130507,-170
20130507,-170
20130507,-170
20130508,-170
20130508,-170
20130508,-170
20130508,-187
20130508,-187
20130508,-187
20130508,-187
20130508,-187
20130508,-187
20130509,-187
20130509,-187
20130509,-187
20130509,-170
20130509,-170
20130509,-170
20130509,-169
20130509,-169
20130510,-169
20130510,-169
20130510,-169
20130510,-169
20130510,-169
20130510,-169
20130510,-169
20130510,-168
