Date,Value
20121003,2.162
20121003,2.162
20121003,2.162
20121003,2.162
20121003,2.162
20121003,2.162
20121004,2.171
20121004,2.171
20121004,2.208
20121004,2.208
20121004,2.208
20121004,2.208
20121004,2.208
20121004,2.19
20121004,2.153
20121005,2.153
20121005,2.153
20121005,2.153
20121005,2.153
20121005,2.153
20121005,2.153
20121005,2.153
20121005,2.153
20121005,2.153
20121006,2.153
20121006,2.153
20121006,2.173
20121006,2.173
20121006,2.173
20121006,2.173
20121006,2.173
20121006,2.173
20121006,2.173
20121007,2.173
20121007,2.174
20121007,2.204
20121007,2.204
20121007,2.204
20121007,2.204
20121007,2.204
20121007,2.204
20121007,2.204
20121008,2.203
20121008,2.232
20121008,2.232
20121008,2.232
20121008,2.232
20121008,2.232
20121008,2.232
20121008,2.232
20121008,2.232
20121009,2.232
20121009,2.225
20121009,2.225
20121009,2.225
20121009,2.225
20121009,2.225
20121009,2.225
20121009,2.225
20121009,2.225
20121010,2.223
20121010,2.223
20121010,2.223
20121010,2.223
20121010,2.223
20121010,2.223
20121010,2.223
20121010,2.223
20121010,2.223
20121011,2.224
20121011,2.224
20121011,2.218
20121011,2.218
20121011,2.218
20121011,2.218
20121011,2.218
20121011,2.218
20121011,2.218
20121012,2.218
20121012,2.218
20121012,2.272
20121012,2.272
20121012,2.272
20121012,2.272
20121012,2.272
20121012,2.272
20121012,2.272
20121013,2.278
20121013,2.264
20121013,2.251
20121013,2.251
20121013,2.251
20121013,2.251
20121013,2.251
20121013,2.251
20121013,2.251
20121014,2.253
20121014,2.253
20121014,2.275
20121014,2.275
20121014,2.275
20121014,2.275
20121014,2.275
20121014,2.275
20121014,2.275
20121015,2.275
20121015,2.236
20121015,2.236
20121015,2.161
20121015,2.161
20121015,2.161
20121016,2.161
20121016,2.161
20121016,2.161
20121016,2.161
20121016,2.161
20121016,2.161
20121016,2.161
20121016,2.161
20121017,2.161
20121017,2.161
20121017,2.161
20121017,2.237
20121017,2.237
20121017,2.237
20121017,2.237
20121017,2.237
20121017,2.237
20121018,2.237
20121018,2.223
20121018,2.227
20121018,2.227
20121018,2.227
20121018,2.227
20121018,2.227
20121018,2.227
20121018,2.227
20121019,2.227
20121019,2.24
20121019,2.24
20121019,2.241
20121019,2.244
20121019,2.244
20121019,2.244
20121019,2.244
20121019,2.244
20121020,2.242
20121020,2.242
20121020,2.242
20121020,2.242
20121020,2.242
20121020,2.242
20121020,2.242
20121020,2.242
20121020,2.242
20121021,2.242
20121021,2.242
20121021,2.242
20121021,2.245
20121021,2.245
20121021,2.298
20121021,2.298
20121021,2.298
20121021,2.298
20121022,2.298
20121022,2.298
20121022,2.304
20121022,2.306
20121022,2.261
20121022,2.261
20121022,2.261
20121022,2.261
20121022,2.261
20121023,2.261
20121023,2.263
20121023,2.263
20121023,2.224
20121023,2.224
20121023,2.224
20121023,2.224
20121023,2.224
20121023,2.224
20121024,2.224
20121024,2.224
20121024,2.224
20121024,2.229
20121024,2.229
20121024,2.229
20121024,2.229
20121024,2.229
20121024,2.229
20121025,2.228
20121025,2.228
20121025,2.227
20121025,2.227
20121025,2.227
20121025,2.227
20121025,2.227
20121025,2.227
20121025,2.227
20121026,2.271
20121026,2.271
20121026,2.198
20121026,2.198
20121026,2.198
20121026,2.198
20121026,2.198
20121026,2.198
20121026,2.198
20121027,2.198
20121027,2.169
20121027,2.25
20121027,2.25
20121027,2.25
20121027,2.25
20121027,2.25
20121027,2.25
20121027,2.25
20121028,2.25
20121028,2.25
20121028,2.25
20121028,2.229
20121028,2.229
20121028,2.229
20121028,2.229
20121028,2.229
20121028,2.229
20121029,2.229
20121029,2.229
20121029,2.229
20121029,2.229
20121029,2.229
20121029,2.229
20121029,2.229
20121029,2.229
20121029,2.229
20121030,2.229
20121030,2.23
20121030,2.23
20121030,2.245
20121030,2.245
20121030,2.245
20121030,2.245
20121030,2.245
20121030,2.245
20121031,2.245
20121031,2.244
20121031,2.25
20121031,2.134
20121031,2.134
20121031,2.134
20121031,2.134
20121031,2.134
20121031,2.134
20121101,2.134
20121101,2.131
20121101,2.242
20121101,2.242
20121101,2.242
20121101,2.242
20121101,2.242
20121101,2.242
20121101,2.242
20121102,2.264
20121102,2.264
20121102,2.257
20121102,2.257
20121102,2.257
20121102,2.257
20121102,2.257
20121102,2.257
20121102,2.257
20121103,2.257
20121103,2.258
20121103,2.262
20121103,2.262
20121103,2.262
20121103,2.262
20121103,2.262
20121103,2.262
20121103,2.262
20121104,2.262
20121104,2.226
20121104,2.226
20121104,2.226
20121104,2.226
20121104,2.226
20121104,2.226
20121104,2.226
20121104,2.226
20121105,2.226
20121105,2.226
20121105,2.311
20121105,2.285
20121105,2.285
20121105,2.285
20121105,2.285
20121105,2.285
20121105,2.285
20121106,2.283
20121106,2.284
20121106,2.283
20121106,2.283
20121106,2.283
20121106,2.283
20121106,2.283
20121106,2.283
20121106,2.283
20121107,2.27
20121107,2.27
20121107,2.259
20121107,2.259
20121107,2.259
20121107,2.259
20121107,2.259
20121107,2.259
20121107,2.259
20121108,2.259
20121108,2.342
20121108,2.265
20121108,2.265
20121108,2.265
20121108,2.265
20121108,2.265
20121108,2.265
20121108,2.265
20121109,2.219
20121109,2.219
20121109,2.288
20121109,2.288
20121109,2.288
20121109,2.288
20121109,2.288
20121109,2.288
20121109,2.288
20121110,2.334
20121110,2.334
20121110,2.313
20121110,2.313
20121110,2.312
20121110,2.312
20121110,2.312
20121110,2.312
20121110,2.312
20121111,2.312
20121111,2.312
20121111,2.312
20121111,2.312
20121111,2.312
20121111,2.312
20121111,2.312
20121111,2.255
20121112,2.287
20121112,2.287
20121112,2.287
20121112,2.287
20121112,2.287
20121112,2.287
20121112,2.287
20121112,2.287
20121112,2.287
20121113,2.287
20121113,2.272
20121113,2.271
20121113,2.272
20121113,2.272
20121113,2.272
20121113,2.272
20121113,2.272
20121113,2.272
20121114,2.272
20121114,2.287
20121114,2.287
20121114,2.287
20121114,2.287
20121114,2.287
20121114,2.287
20121114,2.287
20121114,2.287
20121115,2.274
20121115,2.272
20121115,2.269
20121115,2.269
20121115,2.269
20121115,2.269
20121115,2.269
20121115,2.269
20121115,2.268
20121116,2.268
20121116,2.309
20121116,2.309
20121116,2.309
20121116,2.309
20121116,2.309
20121116,2.309
20121116,2.309
20121116,2.309
20121117,2.309
20121117,2.309
20121117,2.313
20121117,2.313
20121117,2.313
20121117,2.313
20121117,2.313
20121117,2.313
20121117,2.313
20121118,2.313
20121118,2.283
20121118,2.283
20121118,2.283
20121118,2.283
20121118,2.283
20121118,2.283
20121118,2.283
20121118,2.283
20121119,2.317
20121119,2.317
20121119,2.317
20121119,2.317
20121119,2.317
20121119,2.317
20121119,2.317
20121119,2.317
20121120,2.317
20121120,2.317
20121120,2.317
20121120,2.317
20121120,2.317
20121120,2.317
20121121,2.331
20121121,2.331
20121121,2.331
20121121,2.331
20121121,2.331
20121121,2.33
20121121,2.33
20121121,2.33
20121121,2.338
20121122,2.338
20121122,2.338
20121122,2.338
20121122,2.338
20121122,2.338
20121122,2.338
20121122,2.338
20121122,2.338
20121122,2.338
20121123,2.338
20121123,2.338
20121123,2.338
20121123,2.35
20121123,2.35
20121123,2.35
20121123,2.35
20121123,2.35
20121123,2.35
20121124,2.35
20121124,2.35
20121124,2.349
20121124,2.349
20121124,2.321
20121124,2.321
20121124,2.321
20121124,2.321
20121124,2.321
20121125,2.321
20121125,2.321
20121125,2.321
20121125,2.377
20121125,2.377
20121125,2.377
20121125,2.377
20121125,2.377
20121125,2.377
20121126,2.377
20121126,2.377
20121126,2.327
20121126,2.352
20121126,2.352
20121126,2.352
20121126,2.352
20121126,2.352
20121126,2.352
20121127,2.352
20121127,2.352
20121127,2.352
20121127,2.352
20121127,2.352
20121127,2.352
20121127,2.352
20121127,2.352
20121128,2.352
20121128,2.352
20121128,2.378
20121128,2.378
20121128,2.378
20121128,2.382
20121128,2.382
20121128,2.382
20121128,2.382
20121129,2.382
20121129,2.382
20121129,2.382
20121129,2.379
20121129,2.351
20121129,2.351
20121129,2.351
20121129,2.351
20121129,2.351
20121130,2.351
20121130,2.351
20121130,2.351
20121130,2.353
20121130,2.352
20121130,2.352
20121130,2.352
20121130,2.352
20121130,2.352
20121201,2.352
20121201,2.352
20121201,2.352
20121201,2.326
20121201,2.326
20121201,2.326
20121201,2.326
20121201,2.326
20121201,2.326
20121202,2.326
20121202,2.326
20121202,2.326
20121202,2.326
20121202,2.326
20121202,2.326
20121202,2.326
20121202,2.326
20121203,2.326
20121203,2.326
20121203,2.326
20121203,2.326
20121203,2.326
20121203,2.326
20121203,2.326
20121204,2.326
20121204,2.329
20121204,2.324
20121204,2.324
20121204,2.324
20121204,2.323
20121204,2.323
20121204,2.323
20121204,2.323
20121205,2.323
20121205,2.323
20121205,2.323
20121205,2.322
20121205,2.322
20121205,2.322
20121205,2.322
20121205,2.322
20121205,2.322
20121206,2.322
20121206,2.322
20121206,2.322
20121206,2.322
20121206,2.322
20121206,2.322
20121206,2.322
20121206,2.322
20121207,2.335
20121207,2.335
20121207,2.335
20121207,2.335
20121207,2.335
20121207,2.335
20121207,2.335
20121207,2.335
20121208,2.306
20121208,2.306
20121208,2.306
20121208,2.306
20121208,2.306
20121208,2.306
20121208,2.306
20121208,2.306
20121209,2.306
20121209,2.306
20121209,2.306
20121209,2.306
20121209,2.306
20121209,2.306
20121209,2.306
20121209,2.306
20121210,2.306
20121210,2.306
20121210,2.306
20121210,2.306
20121210,2.306
20121210,2.306
20121210,2.306
20121210,2.306
20121211,2.306
20121211,2.305
20121211,2.304
20121211,2.304
20121211,2.304
20121211,2.304
20121211,2.304
20121211,2.304
20121212,2.304
20121212,2.304
20121212,2.304
20121212,2.304
20121212,2.304
20121212,2.304
20121212,2.304
20121212,2.304
20121213,2.302
20121213,2.323
20121213,2.323
20121213,2.323
20121213,2.323
20121213,2.323
20121213,2.323
20121213,2.32
20121214,2.322
20121214,2.322
20121214,2.322
20121214,2.322
20121214,2.322
20121214,2.322
20121214,2.322
20121214,2.322
20121215,2.322
20121215,2.322
20121215,2.336
20121215,2.336
20121215,2.336
20121215,2.336
20121215,2.336
20121215,2.336
20121216,2.338
20121216,2.338
20121216,2.338
20121217,2.338
20121217,2.338
20121217,2.338
20121218,2.338
20121218,2.338
20121218,2.338
20121218,2.338
20121218,2.338
20121218,2.338
20121218,2.338
20121218,2.338
20121219,2.338
20121219,2.342
20121219,2.34
20121219,2.366
20121219,2.366
20121219,2.366
20121219,2.366
20121219,2.366
20121220,2.366
20121220,2.413
20121220,2.413
20121220,2.414
20121220,2.414
20121220,2.414
20121220,2.414
20121220,2.414
20121221,2.413
20121221,2.414
20121221,2.415
20121221,2.415
20121221,2.415
20121221,2.415
20121221,2.415
20121221,2.415
20121222,2.367
20121222,2.367
20121222,2.367
20121222,2.367
20121222,2.367
20121222,2.367
20121222,2.367
20121222,2.367
20121223,2.391
20121223,2.391
20121223,2.391
20121223,2.391
20121223,2.391
20121223,2.391
20121223,2.391
20121223,2.391
20121224,2.391
20121224,2.386
20121224,2.386
20121224,2.386
20121224,2.386
20121224,2.386
20121224,2.386
20121224,2.386
20121225,2.247
20121225,2.247
20121225,2.247
20121225,2.238
20121225,2.238
20121225,2.238
20121225,2.238
20121225,2.238
20121226,2.238
20121226,2.402
20121226,2.402
20121226,2.402
20121226,2.402
20121226,2.402
20121226,2.402
20121226,2.402
20121227,2.402
20121227,2.383
20121227,2.382
20121227,2.382
20121227,2.382
20121227,2.382
20121227,2.382
20121227,2.382
20121227,2.382
20121228,2.382
20121228,2.36
20121228,2.36
20121228,2.36
20121228,2.36
20121228,2.36
20121228,2.36
20121228,2.36
20121229,2.353
20121229,2.353
20121229,2.354
20121229,2.354
20121229,2.354
20121229,2.354
20121229,2.354
20121229,2.354
20121230,2.354
20121230,2.354
20121230,2.237
20121230,2.237
20121230,2.237
20121230,2.237
20121230,2.237
20121230,2.237
20121231,2.237
20121231,2.237
20121231,2.352
20121231,2.352
20121231,2.352
20121231,2.352
20121231,2.352
20121231,2.352
20130101,2.352
20130101,2.352
20130101,2.352
20130101,2.238
20130101,2.238
20130101,2.238
20130101,2.238
20130101,2.238
20130102,2.238
20130102,2.238
20130102,2.238
20130102,2.353
20130102,2.353
20130102,2.353
20130102,2.353
20130102,2.353
20130103,2.353
20130103,2.353
20130103,2.353
20130103,2.352
20130103,2.352
20130103,2.352
20130103,2.352
20130103,2.352
20130104,2.352
20130104,2.352
20130104,2.349
20130104,2.382
20130104,2.382
20130104,2.382
20130104,2.382
20130104,2.382
20130105,2.382
20130105,2.38
20130105,2.38
20130105,2.38
20130105,2.38
20130105,2.38
20130105,2.38
20130105,2.38
20130106,2.38
20130106,2.38
20130106,2.38
20130106,2.266
20130106,2.266
20130106,2.266
20130106,2.266
20130106,2.266
20130107,2.266
20130107,2.381
20130107,2.348
20130107,2.348
20130107,2.348
20130107,2.348
20130107,2.348
20130107,2.348
20130108,2.348
20130108,2.237
20130108,2.237
20130108,2.235
20130108,2.235
20130108,2.235
20130108,2.235
20130108,2.235
20130109,2.235
20130109,2.236
20130109,2.348
20130109,2.348
20130109,2.348
20130109,2.348
20130109,2.348
20130109,2.348
20130110,2.348
20130110,2.347
20130110,2.395
20130110,2.395
20130110,2.395
20130110,2.395
20130110,2.395
20130110,2.395
20130111,2.395
20130111,2.395
20130111,2.395
20130111,2.395
20130111,2.395
20130111,2.395
20130111,2.395
20130111,2.395
20130112,2.395
20130112,2.348
20130112,2.354
20130112,2.354
20130112,2.354
20130112,2.354
20130112,2.354
20130112,2.354
20130113,2.354
20130113,2.353
20130113,2.354
20130113,2.354
20130113,2.354
20130113,2.354
20130113,2.354
20130113,2.354
20130114,2.354
20130114,2.307
20130114,2.348
20130114,2.354
20130114,2.354
20130114,2.354
20130114,2.354
20130114,2.354
20130115,2.354
20130115,2.354
20130115,2.254
20130115,2.254
20130115,2.254
20130115,2.254
20130115,2.254
20130115,2.254
20130116,2.254
20130116,2.254
20130116,2.274
20130116,2.274
20130116,2.274
20130116,2.274
20130116,2.274
20130116,2.274
20130117,2.274
20130117,2.274
20130117,2.274
20130117,2.274
20130117,2.274
20130117,2.274
20130117,2.274
20130117,2.274
20130118,2.274
20130118,2.274
20130118,2.356
20130118,2.357
20130118,2.357
20130118,2.357
20130118,2.357
20130118,2.357
20130119,2.348
20130119,2.348
20130119,2.348
20130119,2.348
20130119,2.348
20130119,2.348
20130119,2.348
20130119,2.348
20130120,2.37
20130120,2.263
20130120,2.262
20130120,2.262
20130120,2.262
20130120,2.262
20130120,2.262
20130120,2.262
20130121,2.262
20130121,2.263
20130121,2.263
20130121,2.263
20130121,2.263
20130121,2.263
20130121,2.263
20130121,2.263
20130122,2.263
20130122,2.368
20130122,2.368
20130122,2.368
20130122,2.368
20130122,2.368
20130122,2.368
20130122,2.368
20130123,2.368
20130123,2.349
20130123,2.358
20130123,2.357
20130123,2.357
20130123,2.357
20130123,2.357
20130123,2.357
20130124,2.364
20130124,2.364
20130124,2.363
20130124,2.363
20130124,2.363
20130124,2.363
20130124,2.363
20130125,2.363
20130125,2.363
20130125,2.36
20130125,2.36
20130125,2.36
20130125,2.36
20130125,2.36
20130125,2.36
20130126,2.36
20130126,2.361
20130126,2.386
20130126,2.386
20130126,2.386
20130126,2.386
20130126,2.386
20130126,2.386
20130127,2.385
20130127,2.385
20130127,2.269
20130127,2.269
20130127,2.269
20130127,2.269
20130127,2.269
20130127,2.269
20130128,2.269
20130128,2.269
20130128,2.392
20130128,2.392
20130128,2.392
20130128,2.392
20130128,2.392
20130128,2.392
20130129,2.392
20130129,2.392
20130129,2.392
20130129,2.392
20130129,2.392
20130129,2.392
20130129,2.392
20130129,2.392
20130130,2.392
20130130,2.392
20130130,2.391
20130130,2.391
20130130,2.391
20130130,2.391
20130130,2.391
20130130,2.391
20130131,2.391
20130131,2.391
20130131,2.407
20130131,2.407
20130131,2.407
20130131,2.407
20130131,2.407
20130131,2.407
20130201,2.407
20130201,2.408
20130201,2.406
20130201,2.406
20130201,2.406
20130201,2.406
20130201,2.406
20130201,2.406
20130202,2.406
20130202,2.406
20130202,2.406
20130202,2.41
20130202,2.41
20130202,2.41
20130202,2.41
20130202,2.41
20130203,2.41
20130203,2.41
20130203,2.41
20130203,2.41
20130203,2.41
20130203,2.41
20130203,2.41
20130203,2.41
20130204,2.41
20130204,2.41
20130204,2.41
20130204,2.41
20130204,2.41
20130204,2.41
20130204,2.41
20130204,2.41
20130205,2.41
20130205,2.41
20130205,2.409
20130205,2.431
20130205,2.431
20130205,2.431
20130205,2.431
20130205,2.431
20130206,2.431
20130206,2.431
20130206,2.432
20130206,2.432
20130206,2.432
20130206,2.432
20130206,2.432
20130206,2.432
20130207,2.432
20130207,2.432
20130207,2.432
20130207,2.432
20130207,2.432
20130207,2.432
20130207,2.432
20130207,2.432
20130208,2.432
20130208,2.432
20130208,2.434
20130208,2.434
20130208,2.434
20130208,2.434
20130208,2.434
20130208,2.434
20130209,2.434
20130209,2.434
20130209,2.433
20130209,2.433
20130209,2.433
20130209,2.433
20130209,2.433
20130209,2.433
20130210,2.433
20130210,2.433
20130210,2.433
20130210,2.433
20130210,2.433
20130210,2.433
20130210,2.433
20130210,2.433
20130211,2.433
20130211,2.431
20130211,2.43
20130211,2.43
20130211,2.43
20130211,2.43
20130211,2.43
20130211,2.43
20130212,2.43
20130212,2.43
20130212,2.429
20130212,2.429
20130212,2.429
20130212,2.429
20130212,2.429
20130212,2.429
20130213,2.429
20130213,2.429
20130213,2.429
20130213,2.429
20130213,2.429
20130213,2.429
20130213,2.429
20130213,2.429
20130214,2.429
20130214,2.429
20130214,2.429
20130214,2.429
20130214,2.429
20130214,2.429
20130214,2.429
20130215,2.429
20130215,2.429
20130215,2.429
20130215,2.429
20130215,2.429
20130215,2.429
20130215,2.429
20130215,2.429
20130216,2.429
20130216,2.429
20130216,2.47
20130216,2.469
20130216,2.469
20130216,2.469
20130216,2.469
20130216,2.469
20130217,2.469
20130217,2.469
20130217,2.469
20130217,2.469
20130217,2.469
20130217,2.469
20130217,2.469
20130217,2.469
20130218,2.469
20130218,2.469
20130218,2.469
20130218,2.469
20130218,2.469
20130218,2.469
20130218,2.469
20130218,2.469
20130219,2.469
20130219,2.469
20130219,2.469
20130219,2.469
20130219,2.469
20130219,2.469
20130219,2.469
20130219,2.469
20130220,2.469
20130220,2.493
20130220,2.493
20130220,2.493
20130220,2.493
20130220,2.493
20130220,2.493
20130220,2.493
20130221,2.493
20130221,2.493
20130221,2.523
20130221,2.402
20130221,2.402
20130221,2.402
20130221,2.402
20130221,2.402
20130222,2.402
20130222,2.402
20130222,2.444
20130222,2.444
20130222,2.444
20130222,2.444
20130222,2.444
20130222,2.444
20130223,2.444
20130223,2.444
20130223,2.444
20130223,2.442
20130223,2.442
20130223,2.442
20130223,2.442
20130223,2.442
20130224,2.442
20130224,2.442
20130224,2.4
20130224,2.4
20130224,2.4
20130224,2.4
20130224,2.4
20130224,2.4
20130225,2.4
20130225,2.4
20130225,2.539
20130225,2.539
20130225,2.539
20130225,2.539
20130225,2.539
20130225,2.539
20130226,2.539
20130226,2.539
20130226,2.537
20130226,2.537
20130226,2.537
20130226,2.537
20130226,2.537
20130226,2.537
20130227,2.537
20130227,2.537
20130227,2.538
20130227,2.538
20130227,2.538
20130227,2.538
20130227,2.538
20130228,2.538
20130228,2.538
20130228,2.539
20130228,2.539
20130228,2.539
20130228,2.539
20130228,2.539
20130228,2.539
20130301,2.539
20130301,2.528
20130301,2.532
20130301,2.532
20130301,2.532
20130301,2.532
20130301,2.532
20130301,2.532
20130302,2.532
20130302,2.532
20130302,2.553
20130302,2.554
20130302,2.554
20130302,2.554
20130302,2.554
20130302,2.554
20130303,2.554
20130303,2.554
20130303,2.561
20130303,2.568
20130303,2.568
20130303,2.568
20130303,2.568
20130303,2.568
20130304,2.568
20130304,2.568
20130304,2.568
20130304,2.568
20130304,2.568
20130304,2.568
20130304,2.568
20130304,2.568
20130305,2.568
20130305,2.568
20130305,2.592
20130305,2.587
20130305,2.587
20130305,2.587
20130305,2.587
20130305,2.587
20130306,2.587
20130306,2.587
20130306,2.587
20130306,2.587
20130306,2.587
20130306,2.587
20130306,2.587
20130306,2.587
20130307,2.587
20130307,2.587
20130307,2.588
20130307,2.588
20130307,2.588
20130307,2.588
20130307,2.588
20130307,2.588
20130308,2.588
20130308,2.588
20130308,2.588
20130308,2.588
20130308,2.588
20130308,2.588
20130308,2.588
20130308,2.588
20130309,2.588
20130309,2.588
20130309,2.59
20130309,2.59
20130309,2.59
20130309,2.59
20130309,2.59
20130309,2.59
20130310,2.59
20130310,2.478
20130310,2.476
20130310,2.476
20130310,2.476
20130310,2.476
20130310,2.476
20130310,2.476
20130311,2.476
20130311,2.476
20130311,2.476
20130311,2.476
20130311,2.476
20130311,2.476
20130311,2.476
20130311,2.476
20130311,2.476
20130311,2.476
20130312,2.469
20130312,2.469
20130312,2.469
20130312,2.469
20130312,2.58
20130312,2.58
20130312,2.58
20130312,2.581
20130312,2.581
20130312,2.581
20130312,2.581
20130313,2.581
20130313,2.581
20130313,2.581
20130313,2.581
20130313,2.581
20130313,2.581
20130313,2.581
20130313,2.578
20130313,2.578
20130314,2.578
20130314,2.578
20130314,2.578
20130314,2.578
20130314,2.578
20130314,2.578
20130314,2.578
20130315,2.578
20130315,2.578
20130315,2.578
20130315,2.578
20130316,2.578
20130316,2.578
20130316,2.578
20130316,2.578
20130316,2.568
20130316,2.57
20130316,2.57
20130316,2.569
20130317,2.569
20130317,2.569
20130317,2.572
20130317,2.572
20130317,2.572
20130317,2.572
20130317,2.572
20130317,2.572
20130318,2.572
20130318,3.014
20130318,3.014
20130318,3.014
20130318,3.014
20130318,3.014
20130318,3.014
20130318,3.014
20130319,3.014
20130319,3.014
20130319,3.024
20130319,3.028
20130319,3.028
20130319,3.028
20130319,3.028
20130319,3.028
20130319,3.027
20130319,3.027
20130319,3.027
20130319,3.027
20130319,3.026
20130320,3.025
20130320,3.025
20130320,2.704
20130320,2.704
20130320,2.704
20130320,2.704
20130320,2.704
20130320,2.704
20130320,2.704
20130320,2.704
20130320,2.704
20130320,2.704
20130320,2.704
20130320,2.704
20130320,2.704
20130320,2.704
20130321,2.704
20130321,2.705
20130321,2.705
20130321,2.705
20130321,2.704
20130321,2.703
20130321,2.703
20130321,2.703
20130322,2.711
20130322,2.711
20130322,2.711
20130322,2.711
20130322,2.711
20130322,2.717
20130322,2.717
20130322,2.717
20130322,2.717
20130322,2.717
20130322,2.717
20130322,2.717
20130322,2.71
20130323,2.71
20130323,2.71
20130323,2.71
20130323,2.71
20130323,2.71
20130323,2.709
20130323,2.709
20130323,2.709
20130323,2.709
20130324,2.711
20130324,2.711
20130324,2.711
20130324,2.711
20130324,2.711
20130324,2.714
20130324,2.713
20130324,2.713
20130324,2.72
20130324,2.72
20130325,2.72
20130325,2.72
20130325,2.72
20130325,2.72
20130325,2.72
20130325,2.72
20130325,2.72
20130325,2.72
20130325,2.72
20130325,2.72
20130325,2.72
20130325,2.72
20130326,2.714
20130326,2.714
20130326,2.714
20130326,2.714
20130326,2.714
20130326,2.715
20130326,2.715
20130326,2.715
20130326,2.715
20130326,2.715
20130326,2.715
20130327,2.715
20130327,2.715
20130327,2.715
20130327,2.715
20130327,2.715
20130327,2.715
20130327,2.715
20130327,2.715
20130327,2.715
20130327,2.715
20130328,2.715
20130328,2.715
20130328,2.715
20130328,2.715
20130328,2.715
20130328,2.715
20130328,2.715
20130328,2.715
20130328,2.715
20130328,2.716
20130328,2.715
20130328,2.715
20130328,2.704
20130328,2.704
20130328,2.704
20130329,2.704
20130329,2.704
20130329,2.704
20130329,2.704
20130329,2.704
20130329,2.704
20130329,2.704
20130329,2.704
20130329,2.704
20130330,2.704
20130330,2.704
20130330,2.704
20130330,2.708
20130330,2.709
20130330,2.709
20130330,2.695
20130330,2.697
20130330,2.697
20130331,2.697
20130331,2.697
20130331,2.697
20130331,2.518
20130331,2.518
20130331,2.519
20130331,2.519
20130331,2.519
20130331,2.581
20130401,2.581
20130401,2.581
20130401,2.581
20130401,2.767
20130401,2.767
20130401,2.767
20130401,2.767
20130401,2.767
20130401,2.767
20130401,2.704
20130402,2.703
20130402,2.703
20130402,2.703
20130402,2.703
20130402,2.528
20130402,2.528
20130402,2.528
20130402,2.528
20130402,2.528
20130402,2.528
20130402,2.528
20130402,2.528
20130402,2.538
20130402,2.538
20130403,2.593
20130403,2.593
20130403,2.593
20130403,2.593
20130403,2.765
20130403,2.765
20130403,2.765
20130403,2.765
20130403,2.765
20130403,2.747
20130403,2.747
20130403,2.747
20130403,2.747
20130404,2.693
20130404,2.693
20130404,2.693
20130404,2.693
20130404,2.7
20130404,2.7
20130404,2.7
20130404,2.7
20130404,2.7
20130404,2.7
20130404,2.708
20130405,2.708
20130405,2.708
20130405,2.708
20130405,2.708
20130405,2.708
20130405,2.708
20130405,2.708
20130405,2.708
20130405,2.7
20130405,2.7
20130406,2.7
