Date,Value
20130914,3580
20130915,633
20130916,3550
20130917,3720
20130918,3540
20130919,3690
20130920,3650
20130921,3740
20130922,3710
20130923,3760
20130924,3760
20130925,3760
20130926,3770
20130927,3770
20130928,3730
20130929,3720
20130930,544
20131002,3700
20131003,3690
20131004,3690
20131005,3680
20131006,3670
20131007,3760
20131008,3670
20131009,3700
20131010,3630
20131011,768
20131012,569
20131013,575
20131014,581
20131015,591
20131016,3400
20131017,583
20131018,3350
20131019,3300
20131020,3280
20131021,574
20131022,3240
20131023,3240
20131024,3230
20131025,3220
20131026,3180
20131027,577
20131028,574
20131029,3180
20131030,3180
20131031,3180
20131101,3150
20131102,3170
20131103,3160
20131104,3160
20131105,3150
20131106,3150
20131107,562
20131108,3100
20131109,3100
20131110,3090
20131111,3090
20131112,3050
20131113,3060
20131116,3060
20131117,3060
20131118,3000
20131119,3000
20131120,2970
20131121,612
20131122,2970
20131123,2970
20131124,2970
20131125,3040
20131126,3020
20131127,3040
20131128,3030
20131129,514
20131130,513
20131202,3010
20131203,3000
20131204,3030
20131205,3040
20131206,3020
20131207,2990
20131208,3070
20131209,3020
20131210,3060
20131211,3070
20131213,3060
20131214,3070
20131215,3120
20131217,3100
20131218,3100
20131220,3110
20131221,3100
20131223,3100
20131224,3090
20131225,506
20131226,3160
20131227,3330
20131228,3420
20131229,3420
20131230,3450
20131231,3450
20140101,3450
20140102,3450
20140103,3450
20140104,3640
20140105,3730
20140106,3720
20140107,3730
20140108,3690
20140109,3650
20140110,3730
20140111,3730
20140112,3740
20140113,3710
20140114,3700
20140115,3650
20140116,3660
20140117,3660
20140118,3690
20140119,3690
20140120,3680
20140121,3680
20140122,3690
20140123,3710
20140124,3710
20140125,3740
20140126,3910
20140127,3920
20140128,3940
20140129,4060
20140130,4110
20140131,4110
20140201,4210
20140202,4150
20140203,4160
20140204,4110
20140205,4070
20140206,4020
20140207,3970
20140208,3990
20140209,3980
20140211,3930
20140212,3930
20140213,3870
20140214,3910
20140215,3910
20140216,3910
20140217,3870
20140218,3860
20140220,3860
20140221,3850
20140222,3850
20140223,3840
20140224,3840
20140225,3750
20140226,3830
20140227,3840
20140228,3860
20140301,3910
20140302,3910
20140303,3850
20140304,3830
20140306,3810
20140307,3810
20140308,3810
20140309,3810
20140310,3790
20140311,3790
20140312,3780
20140313,3800
20140314,3810
20140315,3800
20140316,3810
20140317,3800
20140318,3830
20140319,3830
20140320,3830
20140321,3820
20140322,3820
20140323,3810
20140324,3810
20140325,3810
20140326,3810
20140327,3810
20140328,3810
20140329,3820
20140330,3770
20140401,3730
20140402,3730
20140403,3730
20140404,3750
20140405,3740
20140406,3740
20140407,3720
20140408,3730
20140409,3700
20140410,3700
20140411,3710
20140412,3710
20140413,3710
20140414,3730
20140416,3800
20140417,3830
20140418,3830
20140419,3870
20140421,3800
20140422,3760
20140423,3740
20140424,3720
20140425,3730
20140426,3700
20140428,3670
20140429,3630
20140430,3600
20140501,3620
20140502,3580
20140503,3590
20140505,3580
20140506,3590
20140508,3590
20140511,3740
20140512,3780
20140513,3770
20140514,3770
20140515,3770
20140516,3800
20140517,3910
20140519,4080
20140520,484
20140521,4140
20140522,4300
20140526,4630
20140529,4630
20140530,473
20140531,4580
20140603,4630
20140605,4630
20140606,4610
20140608,4610
20140611,4620
20140612,4610
20140613,4610
20140615,4590
20140615,4590
20140617,4550
20140618,4580
20140619,4590
20140620,4630
20140621,4570
20140622,446
20140623,4530
20140625,4540
20140628,4530
20140629,4570
20140630,4570
20140703,4550
20140704,4550
20140705,4510
20140706,4530
20140708,4540
20140709,4540
20140710,4490
20140711,4430
20140712,4400
20140715,4390
20140716,4390
20140718,4290
20140720,4210
20140721,496
20140722,4170
20140723,4170
20140724,4130
20140725,510
20140727,5180
20140728,4180
20140729,4180
20140731,4220
20140801,4220
20140803,4260
20140805,4340
20140806,530
20140807,4340
20140808,4310
20140809,4520
20140811,4350
20140812,4350
20140814,4440
20140815,544
20140817,4430
20140818,684
20140819,4400
20140821,4490
20140822,4450
20140823,4430
20140824,556
20140825,4460
20140826,531
20140827,5630
20140828,4440
20140830,4430
20140831,541
20140901,5630
20140903,4510
20140904,4510
20140905,4470
20140906,4530
20140907,4530
20140908,4540
20140909,4560
20140910,4580
20140912,4700
20140914,4690
20140915,4650
20140919,4710
20140920,4710
20140922,4510
20140928,4540
20141010,4620
20141011,4630
20141012,4630
20141013,5780
20141014,4630
20141015,4630
20141017,4640
20141018,4640
20141019,4650
20141023,5480
20141024,4600
20141025,4600
20141026,5550
20141027,520
20141028,520
20141029,5780
20141030,6890
20141031,5820
20141105,5820
20141106,5810
20141107,6990
20141108,5730
20141109,5480
20141110,5490
20141111,5390
20141112,5310
20141113,5310
20141114,5320
20141115,6790
20141116,6810
20141117,6770
20141118,2100
20141119,6880
20141120,5230
20141130,7840
20141201,7810
20141202,7800
20141203,2080
20141204,7990
20141205,5320
20141206,8250
20141207,8250
20141208,8240
20141209,2070
20141210,2010
20141211,8060
20141212,5350
20141213,7900
20141214,2110
20141215,2130
20141216,2010
20141217,7910
20141218,5440
20141219,5440
20141220,8290
20141222,5660
20141223,5660
20141224,5730
20141225,5740
20141226,5750
20141227,5890
20141228,8890
20141229,5910
20141230,8880
20141231,1920
20150101,5880
20150102,8890
20150104,8850
20150106,8800
20150107,5930
20150110,8760
20150111,8730
20150112,1910
20150113,8660
20150114,8690
20150115,1950
20150116,6380
20150117,6390
20150118,6410
20150119,6410
20150120,8330
20150121,6400
20150122,8050
20150123,1890
20150125,6410
20150126,6420
20150127,7790
20150128,7790
20150129,7750
20150130,7560
20150131,1880
20150201,1890
20150204,7470
20150205,7350
20150206,1820
20150207,6370
20150208,6370
20150209,7290
20150210,7280
20150212,7130
20150213,7090
20150214,6970
20150215,1810
20150217,6730
20150218,6360
20150219,6680
20150220,6640
20150221,6610
20150222,6560
20150223,6560
20150225,6500
20150225,6490
20150226,1820
20150228,6280
20150302,6330
20150303,6340
20150304,6270
20150305,6260
20150306,6290
20150307,6240
20150308,6290
20150309,6290
20150310,6300
20150311,6300
20150312,6300
20150313,1840
20150314,6310
20150315,6320
20150316,1890
20150319,6230
20150319,6210
20150320,6260
20150321,6400
20150323,6430
20150324,6120
20150325,6450
20150326,6450
20150327,6440
20150328,6440
20150329,6440
20150331,6040
20150401,6430
20150402,6430
20150404,6450
20150406,6370
20150407,6330
20150410,5850
20150411,5780
20150412,5740
20150413,1730
20150414,1730
20150415,1740
20150417,5730
20150419,6120
20150422,5740
20150423,1770
20150424,6130
20150425,5740
20150426,6130
20150427,6120
20150428,6130
20150429,6130
20150501,5650
20150501,5650
20150503,5670
20150504,1850
20150505,6070
20150506,5740
20150507,5740
20150508,5720
20150509,5720
20150510,5750
20150511,1900
20150512,6220
20150513,5650
20150514,6310
20150516,5710
20150517,2120
20150518,2280
20150522,7100
20150523,7120
20150524,6420
20150525,7100
20150526,7080
20150527,7050
20150528,6300
20150529,3060
20150530,3070
20150531,3110
20150601,6190
20150602,6800
20150603,6020
20150604,5990
20150605,5930
20150606,5880
20150607,5840
20150608,3210
20150609,3220
20150610,3270
20150611,3270
20150612,6390
20150613,6340
20150614,6350
20150615,6360
20150616,6310
20150617,6250
20150618,6240
20150619,5740
20150620,6170
20150621,6160
20150622,6120
20150623,6090
20150624,6110
20150625,6110
20150626,6080
20150627,6060
20150628,6060
20150629,5990
20150630,5510
20150701,5920
20150702,5820
20150703,5780
20150704,5340
20150705,5670
20150706,5640
20150707,5150
20150708,5540
20150709,5020
20150710,5420
20150711,5360
20150712,5370
20150713,4910
20150714,5240
20150715,5210
20150716,5200
20150717,5150
20150718,5130
20150719,5120
20150720,5110
20150721,5090
20150722,5020
20150723,4980
20150725,5020
20150727,5020
20150729,5020
20150730,5000
20150731,5010
20150801,5000
20150803,4950
20150811,5000
20150812,4980
20150813,4950
20150815,4920
20150816,4910
20150818,4930
20150818,4930
20150819,4920
20150820,4900
20150822,4860
20150825,4960
20150827,4780
20150830,4730
20150901,4700
20150903,4600
20150904,4560
20150906,4510
20150907,4440
20150908,4420
20150909,4490
20150910,4470
20150911,4470
20150916,4620
20150917,4570
20150918,4590
20150919,4610
20150924,4420
20150929,4360
20151001,4360
20151003,4340
20151005,4330
20151011,4290
20151015,4220
20151018,4170
20151021,4150
20151023,4130
20151024,4130
20151025,4120
20151027,4090
20151028,4070
20151102,4010
20151107,3940
20151118,3880
20151121,3940
20151124,3960
20151124,3960
20151206,4010
20151214,3930
20160112,3440
20160210,3040
20160217,2970
20160218,2970
20160219,2960
20160220,2960
20160221,2950
20160224,2920
20160225,2910
20160226,2900
20160327,2890
20160403,2890
20160416,2840
20160417,2830
20160419,2810
20160420,2810
20160505,2820
20160509,2830
20160510,2850
20160511,2850
20160514,2850
20160517,2840
20160522,2860
20160523,2870
20160524,2880
20160525,2880
20160525,2870
20160526,2880
20160527,2880
20160528,2890
20160601,2910
20160604,2920
20160605,2930
20160606,2920
20160607,2920
20160608,2950
20160610,2920
20160611,2910
20160612,2910
20160613,2910
20160615,2900
20160616,2910
20160617,2890
20160622,2850
20160623,2860
20160624,2860
20160625,2850
20160626,2840
20160629,2810
20160702,2750
20160703,2750
20160704,2750
20160705,2730
20160706,2760
20160707,2750
20160708,2750
20160709,2740
20160710,2720
20160712,2700
20160713,2660
20160714,2680
20160715,2670
20160716,2660
20160718,2630
20160718,2660
20160720,2660
20160721,2650
20160723,2640
20160723,2640
20160724,2630
20160731,2630
20160731,2630
20160801,2640
20160802,2690
20160803,2640
20160804,2630
20160805,2630
20160806,2710
20160807,2730
20160808,2730
20160812,2740
20160812,2730
20160813,2730
20160814,2730
20160818,2740
20160820,2730
20160821,2740
20160821,2740
20160822,2740
20160823,2740
20160824,2730
20160825,2740
20160828,2740
20160828,2740
20160830,2740
20160902,2740
20160907,2750
20160909,2770
20160910,2770
20160911,2780
20160915,2770
20160916,2770
20160917,2770
20160918,2780
20160919,2780
20160922,2780
20160924,2780
20160925,2780
20160925,2780
20160928,2800
20160929,2800
20160930,2780
20161002,2780
20161004,2780
20161005,2780
20161006,2800
20161008,2820
20161009,2810
20161010,2810
20161011,2820
20161012,2810
20161020,2840
20161021,2850
20161021,2850
20161024,2860
20161026,2870
20161027,2870
20161028,2890
20161030,2890
20161031,2890
20161103,2920
20161104,2910
20161105,2910
20161106,2900
20161107,2910
20161108,2910
20161109,2910
20161111,2910
20161113,2920
20161115,2950
20161116,2940
20161119,2930
20161120,2920
20161121,2920
20161122,2930
20161126,2960
20161127,2960
20161128,2960
20161129,2960
20161130,3000
20161201,3000
20161202,2980
20161203,2980
20161205,2970
20161207,2970
20161209,2970
20161211,2980
20161211,2980
20161212,2970
20161213,2950
20161214,3000
20161215,2960
20161216,2960
20161217,2970
20161218,2960
20161219,3000
20161220,3020
20161222,3030
20161224,3030
20161225,3040
20161227,3040
20161228,3060
20161229,3060
20161230,3060
20161231,3060
20170101,3080
20170103,3090
20170105,3080
20170106,3080
20170107,3080
20170108,3080
20170109,3070
20170110,3090
20170112,3090
20170114,3090
20170115,3080
20170115,3090
20170116,3090
20170117,3090
20170118,3100
20170119,3100
20170120,3100
20170121,3100
20170122,3100
20170123,3070
20170124,3100
20170125,3100
20170127,3110
20170127,3110
20170128,3120
20170129,3120
20170130,3110
20170131,3120
20170201,3110
20170203,3100
20170206,3090
20170207,3120
20170208,3130
20170210,3140
20170211,3140
20170213,3150
20170214,3160
20170215,3170
20170216,3180
20170217,3180
20170218,3180
20170219,3200
20170220,3190
20170221,3200
20170223,3200
20170224,3210
20170225,3210
20170226,3220
20170227,3230
20170228,3230
20170228,3230
20170301,3220
20170302,3230
20170303,3230
20170304,3240
20170306,3250
20170307,3250
20170308,3270
20170309,3270
20170311,3280
20170311,3280
20170312,3280
20170313,3290
20170315,3300
20170316,3300
20170317,3490
20170318,3960
20170320,4250
20170321,4250
20170322,4260
20170323,4270
20170325,4350
20170326,4520
20170328,4840
20170330,4900
20170403,5140
20170404,4980
20170407,5080
20170408,5370
20170409,5540
20170410,5650
20170411,5350
20170412,5460
20170413,5610
20170414,5430
20170415,5610
20170416,4880
20170417,5430
20170418,5440
20170422,5520
20170423,5680
20170424,5750
20170427,5980
20170430,5810
20170501,5790
20170502,5760
20170503,5750
20170506,5990
20170507,6050
20170510,6040
20170513,6010
20170514,6010
20170515,6000
20170516,6020
20170517,6040
20170607,6230
20170609,6200
20170614,5840
20170722,4520
20170723,4520
20170728,4540
20170729,4560
20170814,4930
20170819,5120
20170824,5230
20170825,5260
20170827,5370
20170829,5400
20170829,5400
20170831,5400
20170831,5370
20170901,5380
20170902,5370
20170905,5350
20170906,5360
20170908,5340
20170914,5360
20170915,5370
20170930,5590
20171007,5410
20171007,5420
20171014,5370
20171016,5400
20171023,5220
20171026,5250
20171027,5290
20171029,5610
20180209,7890
20180312,7840
20180315,7950
20180315,7950
20180316,8010
20180317,8020
20180318,8080
20180319,8120
20180320,8130
20180321,8160
20180322,8170
20180323,8190
20180324,8230
20180325,8250
20180326,8280
20180327,8350
20180328,8370
20180329,8410
20180330,8420
20180331,8450
20180401,8430
20180402,8450
20180403,8460
20180404,8450
20180405,8460
20180406,8530
20180407,8620
20180408,8620
20180409,8640
20180410,8640
20180411,8670
20180412,8680
20180413,8730
20180414,8760
20180415,8740
20180417,8770
20180418,8810
20180419,8830
20180420,8830
20180421,8850
20180422,8880
20180423,8910
20180424,8910
20180425,8920
20180426,8910
20180427,8930
20180428,8940
20180429,8510
20180430,8940
20180501,8960
20180502,8950
20180503,8950
20180505,8970
20180506,9010
20180507,9020
20180508,9080
20180509,9140
20180510,9180
20180511,9170
20180512,9180
20180513,9170
20180514,9180
20180515,9210
20180525,8980
20180526,9430
20180527,9850
20180528,10200
20180529,9640
20180530,9960
20180531,10200
20180601,9150
20180602,9510
20180603,9510
20180604,10800
20180605,9500
20180606,9490
20180607,10100
20180608,9520
20180609,9510
20180610,10200
20180611,9510
20180612,9500
20180613,9670
20180614,10100
20180615,9430
20180616,9380
20180617,9240
20180618,10200
20180619,10700
20180620,9430
20180621,8850
20180622,7380
20180623,6900
20180624,5970
20180625,5850
20180626,5360
20180627,5130
20180628,4880
20180629,5100
20180701,4700
20180702,4800
20180703,5530
20180704,5450
20180705,6130
20180706,5630
20180707,6370
20180708,6170
20180709,6770
20180710,7420
20180711,8370
20180712,8380
20180713,9300
20180714,9970
20180715,9940
20180716,10200
20180717,9540
20180718,9980
20180719,9170
20180720,9250
20180721,9180
20180722,10300
20180723,9330
20180724,10300
20180725,9830
20180726,11300
20180727,11600
20180728,11600
20180729,12500
20180730,11000
20180731,11100
20180801,11000
20180804,10500
20180805,10900
20180806,10700
20180807,10600
20180808,10700
20180809,10700
20180811,10900
20180812,10500
20180814,10800
20180815,11800
20180816,12900
20180817,11100
20180818,13100
20180819,13600
20180820,14200
20180821,11800
20180822,12100
20180823,12100
20180824,11500
20180825,11600
20180826,10300
20180827,10700
20180828,10300
20180829,11000
20180830,12600
20180831,13100
20180902,10100
20180903,10100
20180904,10200
20180905,10100
20180907,10200
20180908,10400
20180910,15100
20180911,16400
20180912,16200
20180913,11800
20180914,11000
20180915,10700
20180916,12000
20180917,11600
20180918,11000
20180919,10700
20180920,10600
20180921,11900
20180922,10700
20180923,10900
20180924,11600
20180925,10700
20180926,11900
20180927,13400
20180928,13500
20180929,11000
20181002,11000
20181003,12000
20181004,12300
20181005,10800
20181006,11700
20181007,12900
20181008,10800
20181009,11200
20181010,12900
20181011,12100
20181012,11600
20181013,12200
20181015,10700
20181016,11100
20181017,11800
20181018,14500
20181019,12900
20181020,13200
20181021,12800
20181022,14000
20181023,12900
20181024,13400
20181025,12800
20181026,13300
20181027,14000
20181028,13700
20181029,17200
20181030,15900
20181031,12800
20181101,12000
20181102,12600
20181103,11700
20181104,12500
20181105,13000
20181106,14500
20181107,14900
20181108,14100
20181109,12000
20181111,13200
20181112,12600
20181113,12400
20181114,12700
20181115,11800
20181117,14800
20181118,16600
20181119,14600
20181120,12400
20181121,12200
20181122,15300
20181123,11800
20181124,15900
20181126,15100
20181127,14500
20181128,11900
20181129,14300
20181130,14400
20181201,14000
20181202,13700
20181203,13400
20181204,13400
20181205,14300
20181206,14900
20181207,19100
20181209,10500
20181210,11000
20181211,11700
20181212,13400
20181213,13800
20181214,15200
20181215,14400
20181216,15000
20181217,14400
20181218,15200
20181219,14300
20181220,15100
20181221,14200
20181222,13800
20181223,14600
20181224,13900
20181226,13300
20181227,14700
20181228,13000
20181229,15500
20181230,12500
20181231,13200
20190101,12300
20190102,12100
20190103,13400
20190104,12500
20190105,11900
20190106,11900
20190107,12800
20190108,13000
20190109,11700
20190110,12500
20190111,8900
20190112,9690
20190113,12600
20190114,11500
20190115,11700
20190116,12000
20190117,11500
20190118,11600
20190119,8760
20190120,8870
20190121,9460
20190122,9460
20190123,10100
20190124,10100
20190125,9560
20190126,9560
20190127,9820
20190128,10400
20190129,10500
20190130,12800
20190131,13000
20190201,13100
20190202,13100
20190205,14000
20190205,14000
20190206,10600
20190207,10400
20190208,11100
20190212,15200
20190213,14700
20190214,14400
20190215,15700
20190216,15400
20190217,13900
20190218,13500
20190219,16400
20190220,13700
20190221,12400
20190222,13800
20190223,13600
20190224,12600
20190225,13100
20190226,13300
20190227,12600
20190228,12700
20190301,12700
20190302,13300
20190303,13600
20190304,13300
20190305,13800
20190306,14900
20190307,14900
20190308,16200
20190309,15300
20190310,15300
20190311,15100
20190312,14300
20190313,15800
20190314,13100
20190315,12900
20190316,12800
20190317,13700
20190318,12800
20190319,13500
20190320,12700
20190321,12600
20190322,12700
20190323,14500
20190324,14700
20190325,12200
20190326,13100
20190327,13900
20190328,11900
20190329,11800
20190330,11700
20190331,11700
20190401,12100
20190402,12900
20190403,13200
20190404,12700
20190405,11900
20190406,11700
20190407,11700
20190408,12100
20190409,12300
20190410,14100
20190411,11700
20190412,12700
20190413,13200
20190414,14200
20190415,14000
20190416,14300
20190417,13600
20190418,14400
20190419,13800
20190420,13800
20190421,15000
20190422,15400
20190423,14500
20190424,14200
20190425,14500
20190426,13900
20190427,13500
20190428,13200
20190429,13300
20190430,14200
20190501,13500
20190502,15500
20190503,13500
20190504,13500
20190505,15500
20190506,13300
20190507,13300
20190508,13300
20190509,13700
20190510,13500
20190511,14100
20190512,13600
20190513,13700
20190514,14900
20190515,14100
20190516,15200
20190517,14200
20190518,15400
20190520,14500
20190521,14600
20190522,14600
20190523,14600
20190524,14700
