Date,Value
20140312,0.937
20140313,0.937
20140313,0.937
20140313,0.937
20140313,0.937
20140313,0.937
20140314,0.937
20140314,0.937
20140314,0.937
20140314,0.937
20140314,0.937
20140315,0.937
20140315,0.937
20140315,0.937
20140315,0.937
20140315,0.937
20140316,0.937
20140316,0.937
20140316,0.937
20140316,0.937
20140316,0.937
20140317,0.937
20140317,0.937
20140317,0.937
20140317,0.937
20140317,0.937
20140318,0.937
20140318,0.937
20140318,0.937
20140318,0.937
20140318,0.937
20140319,0.937
20140319,0.937
20140319,0.937
20140319,0.937
20140319,0.937
20140320,0.937
20140320,0.937
20140320,0.937
20140320,0.937
20140320,0.937
20140321,0.937
20140321,0.937
20140321,0.937
20140321,0.937
20140321,0.937
20140322,0.937
20140322,0.937
20140322,0.937
20140322,0.937
20140322,0.937
20140323,0.937
20140323,0.937
20140323,0.937
20140323,0.934
20140323,0.934
20140324,0.934
20140324,0.934
20140324,0.933
20140324,0.933
20140324,0.933
20140325,0.933
20140325,0.933
20140325,0.934
20140325,0.934
20140325,0.934
20140326,0.934
20140326,0.934
20140326,0.934
20140326,0.934
20140327,0.934
20140327,0.934
20140327,0.934
20140327,0.934
20140327,0.934
20140328,0.934
20140328,0.934
20140328,0.934
20140328,0.934
20140328,0.934
20140329,0.934
20140329,0.934
20140329,0.934
20140329,0.934
20140329,0.934
20140330,0.934
20140330,0.934
20140330,0.934
20140330,0.934
20140330,0.934
20140331,0.934
20140331,0.934
20140331,0.934
20140401,0.934
20140401,0.934
20140401,0.934
20140401,0.934
20140401,0.934
20140402,0.934
20140402,0.934
20140402,0.934
20140402,0.934
20140402,0.934
20140403,0.934
20140403,0.934
20140403,0.934
20140403,0.931
20140403,0.931
20140404,0.931
20140404,0.931
20140404,0.931
20140404,0.934
20140404,0.934
20140405,0.934
20140405,0.934
20140405,0.934
20140405,0.934
20140405,0.934
20140406,0.934
20140406,0.934
20140406,0.934
20140406,0.934
20140406,0.934
20140407,0.934
20140407,0.934
20140407,0.934
20140407,0.934
20140407,0.934
20140408,0.934
20140408,0.934
20140408,0.934
20140408,0.934
20140408,0.934
20140409,0.934
20140409,0.934
20140409,0.933
20140409,0.933
20140409,0.933
20140410,0.933
20140410,0.933
20140410,0.933
20140410,0.933
20140411,0.933
20140411,0.933
20140411,0.933
20140411,0.933
20140411,0.933
20140411,0.933
20140412,0.933
20140412,0.933
20140412,0.933
20140412,0.933
20140412,0.933
20140413,0.933
20140413,0.933
20140413,0.933
20140413,0.933
20140413,0.933
20140414,0.933
20140414,0.933
20140414,0.933
20140414,0.933
20140414,0.933
20140415,0.933
20140415,0.933
20140415,0.933
20140415,0.933
20140416,0.933
20140416,0.933
20140416,0.933
20140416,0.933
20140416,0.933
20140417,0.933
20140417,0.933
20140417,0.933
20140417,0.935
20140417,0.905
20140418,0.905
20140418,0.905
20140418,0.905
20140418,0.905
20140418,0.906
20140419,0.906
20140419,0.906
20140419,0.906
20140419,0.906
20140419,0.906
20140420,0.906
20140420,0.906
20140420,0.906
20140421,0.906
20140421,0.906
20140421,0.905
20140421,0.905
20140421,0.905
20140422,0.905
20140422,0.905
20140422,0.905
20140422,0.905
20140423,0.906
20140423,0.906
20140423,0.906
20140423,0.906
20140423,0.906
20140423,0.906
20140424,0.906
20140424,0.906
20140424,0.906
20140424,0.906
20140424,0.906
20140425,0.906
20140425,0.906
20140425,0.906
20140425,0.906
20140425,0.906
20140426,0.906
20140426,0.906
20140426,0.906
20140426,0.906
20140427,0.906
20140427,0.906
20140427,0.906
20140427,0.906
20140427,0.906
20140428,0.906
20140428,0.906
20140428,0.906
20140428,0.906
20140429,0.906
20140429,0.906
20140429,0.906
20140429,0.906
20140430,0.906
20140430,0.906
20140430,0.906
20140430,0.906
20140430,0.906
20140501,0.906
20140501,0.906
20140501,0.906
20140501,0.906
20140501,0.906
20140502,0.906
20140502,0.906
20140502,0.906
20140502,0.903
20140503,0.903
20140503,0.903
20140503,0.903
20140503,0.903
20140503,0.906
20140504,0.906
20140504,0.906
20140504,0.949
20140504,0.949
20140504,0.949
20140505,0.949
20140505,0.949
20140505,0.924
20140505,0.924
20140506,0.904
20140506,0.904
20140506,0.904
20140506,0.907
20140506,0.907
20140507,0.907
20140507,0.904
20140507,0.904
20140507,0.904
20140508,0.904
20140508,0.904
20140508,0.905
20140508,0.905
20140509,0.905
20140509,0.905
20140509,0.905
20140509,0.905
20140510,0.905
20140510,0.905
20140510,0.905
20140510,0.905
20140511,0.905
20140511,0.905
20140511,0.904
20140511,0.904
20140512,0.904
20140512,0.904
20140512,0.904
20140512,0.906
20140512,0.906
20140513,0.906
20140513,0.906
20140513,0.906
20140513,0.906
20140513,0.906
20140514,0.906
20140514,0.906
20140514,0.906
20140514,0.906
20140514,0.906
20140515,0.906
20140515,0.906
20140515,0.906
20140515,0.906
20140516,0.903
20140516,0.903
20140516,0.903
20140516,0.893
20140516,0.894
20140517,0.894
20140517,0.894
20140517,0.897
20140517,0.897
20140518,0.897
20140518,0.897
20140518,0.897
20140518,0.897
20140518,0.897
20140519,0.897
20140519,0.897
20140519,0.897
20140519,0.897
20140520,0.897
20140520,0.897
20140520,0.897
20140520,0.897
20140520,0.897
20140521,0.897
20140521,0.897
20140521,0.897
20140521,0.897
20140521,0.897
20140521,0.922
20140522,0.922
20140522,0.922
20140522,0.922
20140522,0.922
20140523,0.922
20140523,0.922
20140523,0.922
20140523,0.922
20140524,0.922
20140524,0.922
20140524,0.922
20140524,0.922
20140525,0.922
20140525,0.922
20140525,0.922
20140525,0.922
20140526,0.922
20140526,0.922
20140526,0.923
20140526,0.927
20140526,0.927
20140527,0.927
20140527,0.927
20140527,0.927
20140528,0.927
20140528,0.927
20140528,0.927
20140528,0.927
20140529,0.927
20140529,0.927
20140529,0.927
20140530,0.927
20140530,0.927
20140530,0.927
20140530,0.928
20140530,0.928
20140531,0.928
20140531,0.928
20140531,0.923
20140531,0.923
20140601,0.923
20140601,0.931
20140601,0.931
20140601,0.931
20140601,0.931
20140602,0.931
20140602,0.931
20140602,0.931
20140602,0.931
20140602,0.931
20140603,0.931
20140603,0.931
20140603,0.932
20140603,0.932
20140604,0.923
20140604,0.923
20140604,0.923
20140604,0.923
20140604,0.923
20140605,0.923
20140605,0.923
20140605,0.923
20140605,0.923
20140605,0.923
20140605,0.923
20140606,0.923
20140606,0.923
20140606,0.923
20140606,0.923
20140607,0.923
20140607,0.923
20140607,0.923
20140607,0.923
20140608,0.923
20140608,0.923
20140608,0.923
20140608,0.923
20140608,0.923
20140608,0.923
20140609,0.923
20140609,0.923
20140609,0.923
20140609,0.923
20140610,0.923
20140610,0.923
20140610,0.923
20140610,0.923
20140611,0.923
20140611,0.923
20140611,0.923
20140611,0.923
20140611,0.923
20140612,0.923
20140612,0.923
20140612,0.923
20140613,0.923
20140613,0.923
20140613,0.923
20140613,0.924
20140614,0.929
20140614,0.929
20140614,0.929
20140614,0.929
20140615,0.929
20140615,0.929
20140615,0.929
20140615,0.924
20140616,0.924
20140616,0.924
20140616,0.924
20140616,0.924
20140616,0.924
20140617,0.924
20140617,0.924
20140617,0.924
20140617,0.926
20140617,0.924
20140618,0.924
20140618,0.924
20140618,0.924
20140618,0.924
20140619,0.924
20140619,0.924
20140619,0.924
20140619,0.924
20140620,0.924
20140620,0.924
20140620,0.924
20140620,0.924
20140620,0.933
20140621,0.933
20140621,0.933
20140621,0.932
20140621,0.932
20140622,0.932
20140622,0.932
20140622,0.933
20140622,0.933
20140623,0.933
20140623,0.933
20140623,0.932
20140623,0.932
20140624,0.932
20140624,0.932
20140624,0.932
20140624,0.932
20140624,0.932
20140625,0.932
20140625,0.932
20140625,0.932
20140625,0.932
20140626,0.932
20140626,0.931
20140626,0.931
20140627,0.931
20140627,0.931
20140627,0.932
20140627,0.931
20140628,0.925
20140628,0.925
20140628,0.925
20140628,0.925
20140629,0.925
20140629,0.925
20140629,0.925
20140629,0.925
20140629,0.926
20140630,0.926
20140630,0.926
20140630,0.925
20140630,0.925
20140701,0.925
20140701,0.925
20140701,0.926
20140701,0.926
20140702,0.926
20140702,0.926
20140702,0.926
20140702,0.926
20140703,0.926
20140703,0.927
20140703,0.927
20140703,0.927
20140703,0.927
20140704,0.927
20140704,0.927
20140704,0.929
20140704,0.929
20140705,0.929
20140705,0.929
20140705,0.929
20140705,0.929
20140706,0.929
20140706,0.929
20140706,0.93
20140706,0.932
20140706,0.932
20140707,0.932
20140707,0.932
20140707,0.932
20140707,0.932
20140708,0.932
20140708,0.932
20140708,0.932
20140708,0.932
20140709,0.932
20140709,0.932
20140709,0.933
20140709,0.933
20140710,0.933
20140710,0.933
20140710,0.933
20140711,0.933
20140711,0.933
20140711,0.933
20140711,0.933
20140712,0.933
20140712,0.935
20140712,0.93
20140712,0.93
20140712,0.93
20140713,0.93
20140713,0.93
20140713,0.93
20140713,0.931
20140713,0.931
20140714,0.931
20140714,0.931
20140714,0.928
20140714,0.928
20140715,0.928
20140715,0.928
20140715,0.928
20140715,0.929
20140715,0.929
20140716,0.929
20140716,0.929
20140716,0.932
20140716,0.932
20140717,0.932
20140717,0.932
20140717,0.932
20140717,0.932
20140718,0.932
20140718,0.932
20140718,0.932
20140718,0.932
20140719,0.929
20140719,0.929
20140719,0.929
20140719,0.929
20140719,0.929
20140720,0.929
20140720,0.929
20140720,0.929
20140720,0.929
20140721,0.929
20140721,0.929
20140721,0.93
20140721,0.928
20140722,0.928
20140722,0.928
20140722,0.928
20140722,0.929
20140722,0.929
20140723,0.93
20140723,0.93
20140723,0.93
20140723,0.93
20140724,0.93
20140724,0.929
20140724,0.929
20140725,0.929
20140725,0.929
20140725,0.919
20140725,0.919
20140726,0.919
20140726,0.919
20140726,0.919
20140726,0.919
20140726,0.918
20140727,0.918
20140727,0.918
20140727,0.918
20140727,0.918
20140727,0.918
20140727,0.922
20140728,0.922
20140728,0.922
20140728,0.922
20140728,0.922
20140729,0.922
20140729,0.922
20140729,0.922
20140729,0.922
20140729,0.922
20140730,0.922
20140730,0.922
20140730,0.922
20140730,0.922
20140731,0.922
20140731,0.922
20140731,0.925
20140731,0.925
20140801,0.925
20140801,0.925
20140801,0.925
20140801,0.925
20140801,0.925
20140802,0.925
20140802,0.925
20140802,0.925
20140802,0.925
20140802,0.925
20140803,0.925
20140803,0.925
20140803,0.925
20140803,0.925
20140804,0.925
20140804,0.925
20140804,0.925
20140804,0.925
20140804,0.925
20140805,0.925
20140805,0.925
20140805,0.925
20140806,0.925
20140806,0.925
20140806,0.925
20140806,0.925
20140807,0.925
20140807,0.925
20140807,0.925
20140807,0.925
20140807,0.925
20140808,0.925
20140808,0.927
20140808,0.927
20140808,0.927
20140809,0.927
20140809,0.927
20140809,0.925
20140809,0.925
20140810,0.925
20140810,0.925
20140810,0.955
20140810,0.953
20140810,0.953
20140811,0.953
20140811,0.953
20140811,0.953
20140811,0.953
20140812,0.953
20140812,0.953
20140812,0.953
20140812,0.953
20140812,0.953
20140813,0.953
20140813,0.953
20140813,0.953
20140813,0.953
20140814,0.953
20140814,0.953
20140814,0.952
20140814,0.952
20140815,0.952
20140815,0.952
20140815,0.953
20140815,0.953
20140816,0.953
20140816,0.953
20140816,0.953
20140816,0.953
20140816,0.953
20140817,0.953
20140817,0.953
20140817,0.952
20140817,0.952
20140818,0.952
20140818,0.953
20140818,0.953
20140818,0.953
20140819,0.981
20140819,0.981
20140819,0.981
20140819,0.953
20140819,0.953
20140820,0.953
20140820,0.953
20140820,0.952
20140820,0.952
20140821,0.952
20140821,0.952
20140821,0.952
20140821,0.952
20140822,0.952
20140822,0.933
20140822,0.934
20140822,0.934
20140823,0.934
20140823,0.934
20140823,0.933
20140823,0.933
20140823,0.933
20140824,0.933
20140824,0.933
20140824,0.947
20140824,0.947
20140824,0.947
20140825,0.933
20140825,0.934
20140825,0.934
20140825,0.934
20140825,0.934
20140825,0.934
20140826,0.934
20140826,0.934
20140826,0.935
20140826,0.935
20140827,0.935
20140827,0.935
20140827,0.935
20140827,0.935
20140828,0.935
20140828,0.935
20140828,0.935
20140828,0.935
20140829,0.935
20140829,0.935
20140829,0.935
20140830,0.935
20140830,0.935
20140830,0.935
20140830,0.935
20140831,0.935
20140831,0.935
20140831,0.935
20140831,0.935
20140831,0.941
20140901,0.941
20140901,0.941
20140901,0.941
20140901,0.933
20140902,0.933
20140902,0.933
20140902,0.933
20140902,0.933
20140902,0.933
20140903,0.933
20140903,0.933
20140903,0.933
20140903,0.952
20140903,0.952
20140904,0.952
20140904,0.952
20140904,0.951
20140904,0.951
20140905,0.935
20140905,0.935
20140905,0.935
20140905,0.935
20140905,0.935
20140905,0.933
20140906,0.933
20140906,0.933
20140906,0.932
20140906,0.933
20140906,0.949
20140907,0.949
20140907,0.949
20140907,0.949
20140907,0.949
20140908,0.935
20140908,0.935
20140908,0.935
20140908,0.935
20140908,0.935
20140908,0.935
20140909,0.935
20140909,0.935
20140909,0.935
20140909,0.935
20140909,0.933
20140910,0.933
20140910,0.933
20140910,0.933
20140910,0.933
20140911,0.934
20140911,0.948
20140911,0.948
20140911,0.948
20140911,0.948
20140912,0.948
20140912,0.948
20140912,0.948
20140912,0.973
20140913,0.973
20140913,1.18
20140913,1.18
20140913,1.178
20140913,1.214
20140914,1.214
20140914,1.214
20140914,1.292
20140914,1.392
20140915,1.373
20140915,1.373
20140915,1.373
20140915,1.373
20140915,1.373
20140915,1.294
