Date,Value
20131230,-280
20131231,-280
20131231,-280
20131231,-280
20131231,-280
20131231,-280
20140101,-280
20140101,-280
20140101,-280
20140101,-280
20140101,-280
20140102,-280
20140102,-280
20140102,-280
20140102,-280
20140102,-280
20140103,-280
20140103,-280
20140103,-280
20140103,-280
20140103,-280
20140104,-280
20140104,-280
20140104,-280
20140104,-280
20140104,-280
20140105,-280
20140105,-280
20140105,-280
20140105,-280
20140105,-280
20140106,-280
20140106,-280
20140106,-280
20140106,-271
20140106,-271
20140107,-271
20140107,-271
20140107,-271
20140107,-271
20140107,-271
20140108,-271
20140108,-271
20140108,-271
20140108,-271
20140108,-272
20140109,-272
20140109,-272
20140109,-272
20140109,-272
20140109,-271
20140110,-271
20140110,-271
20140110,-271
20140110,-271
20140110,-271
20140111,-271
20140111,-271
20140111,-271
20140111,-271
20140111,-271
20140112,-271
20140112,-271
20140112,-271
20140112,-273
20140112,-273
20140113,-273
20140113,-273
20140113,-273
20140113,-273
20140113,-272
20140114,-272
20140114,-272
20140114,-271
20140114,-271
20140114,-271
20140115,-271
20140115,-271
20140115,-271
20140115,-271
20140115,-271
20140116,-271
20140116,-271
20140116,-271
20140116,-271
20140116,-271
20140117,-271
20140117,-271
20140117,-271
20140117,-271
20140117,-271
20140118,-271
20140118,-271
20140118,-272
20140118,-272
20140118,-272
20140119,-272
20140119,-272
20140119,-272
20140119,-272
20140119,-272
20140120,-272
20140120,-272
20140120,-272
20140120,-272
20140120,-272
20140121,-272
20140121,-272
20140121,-272
20140121,-271
20140121,-271
20140122,-271
20140122,-271
20140122,-271
20140122,-271
20140122,-271
20140123,-271
20140123,-271
20140123,-271
20140123,-271
20140123,-271
20140124,-271
20140124,-271
20140124,-270
20140124,-267
20140124,-267
20140125,-267
20140125,-267
20140125,-267
20140125,-267
20140125,-267
20140126,-267
20140126,-267
20140126,-267
20140126,-267
20140126,-267
20140127,-267
20140127,-267
20140127,-267
20140127,-267
20140127,-267
20140128,-267
20140128,-267
20140128,-267
20140128,-267
20140128,-267
20140129,-267
20140129,-267
20140129,-267
20140129,-267
20140129,-267
20140130,-267
20140130,-267
20140130,-267
20140130,-267
20140130,-267
20140131,-267
20140131,-267
20140131,-267
20140131,-267
20140131,-267
20140201,-267
20140201,-267
20140201,-267
20140201,-267
20140201,-267
20140202,-267
20140202,-267
20140202,-267
20140202,-267
20140202,-267
20140203,-267
20140203,-267
20140203,-267
20140203,-267
20140203,-267
20140204,-267
20140204,-267
20140204,-267
20140204,-267
20140204,-267
20140205,-267
20140205,-267
20140205,-267
20140205,-267
20140205,-267
20140206,-267
20140206,-267
20140206,-267
20140206,-267
20140206,-267
20140207,-267
20140207,-267
20140207,-267
20140207,-267
20140207,-267
20140208,-267
20140208,-267
20140208,-267
20140208,-267
20140208,-267
20140209,-267
20140209,-267
20140209,-267
20140209,-267
20140209,-267
20140210,-267
20140210,-267
20140210,-267
20140210,-267
20140211,-267
20140211,-267
20140211,-267
20140211,-267
20140211,-267
20140212,-267
20140212,-267
20140212,-267
20140212,-267
20140212,-267
20140213,-267
20140213,-267
20140213,-267
20140213,-267
20140213,-267
20140214,-267
20140214,-267
20140214,-267
20140214,-267
20140214,-267
20140215,-267
20140215,-267
20140215,-267
20140215,-267
20140216,-267
20140216,-267
20140216,-267
20140216,-267
20140216,-267
20140217,-267
20140217,-267
20140217,-267
20140217,-267
20140217,-267
20140217,-267
20140218,-267
20140218,-267
20140218,-267
20140218,-267
20140218,-267
20140219,-267
20140219,-267
20140219,-267
20140220,-267
20140220,-267
20140220,-267
20140220,-267
20140220,-267
20140221,-267
20140221,-267
20140221,-267
20140221,-267
20140221,-267
20140222,-267
20140222,-267
20140222,-267
20140222,-267
20140222,-267
20140223,-267
20140223,-267
20140223,-267
20140223,-267
20140223,-267
20140224,-267
20140224,-267
20140224,-268
20140224,-268
20140224,-268
20140225,-268
20140225,-268
20140225,-268
20140225,-268
20140225,-268
20140226,-268
20140226,-268
20140226,-268
20140226,-268
20140226,-268
20140227,-268
20140227,-268
20140227,-268
20140227,-268
20140227,-268
20140228,-268
20140228,-268
20140228,-268
20140228,-268
20140228,-268
20140301,-268
20140301,-268
20140301,-268
20140301,-268
20140301,-268
20140302,-268
20140302,-268
20140302,-268
20140302,-268
20140302,-268
20140303,-268
20140303,-268
20140303,-268
20140304,-268
20140304,-268
20140304,-268
20140304,-268
20140304,-268
20140305,-268
20140305,-268
20140305,-268
20140306,-268
20140306,-268
20140306,-268
20140306,-268
20140307,-269
20140307,-269
20140307,-269
20140307,-269
20140307,-268
20140307,-268
20140308,-268
20140308,-268
20140308,-268
20140308,-268
20140308,-268
20140309,-268
20140309,-268
20140309,-268
20140309,-268
20140309,-268
20140310,-268
20140310,-268
20140310,-268
20140310,-268
20140310,-268
20140311,-268
20140311,-268
20140311,-268
20140311,-268
20140311,-268
20140312,-268
20140312,-268
20140312,-268
20140312,-268
20140312,-268
20140313,-268
20140313,-268
20140313,-268
20140313,-268
20140313,-268
20140314,-268
20140314,-268
20140314,-268
20140314,-268
20140314,-268
20140315,-268
20140315,-268
20140315,-268
20140315,-268
20140315,-268
20140316,-268
20140316,-268
20140316,-268
20140316,-268
20140316,-268
20140317,-268
20140317,-268
20140317,-268
20140317,-268
20140317,-268
20140318,-268
20140318,-268
20140318,-268
20140318,-268
20140318,-268
20140319,-268
20140319,-268
20140319,-268
20140319,-268
20140319,-268
20140320,-268
20140320,-268
20140320,-268
20140320,-268
20140320,-268
20140321,-268
20140321,-268
20140321,-268
20140321,-268
20140321,-268
20140322,-268
20140322,-268
20140322,-268
20140322,-268
20140322,-268
20140323,-268
20140323,-268
20140323,-268
20140323,-268
20140323,-268
20140324,-268
20140324,-268
20140324,-268
20140324,-268
20140324,-268
20140325,-268
20140325,-268
20140325,-268
20140325,-268
20140325,-268
20140326,-268
20140326,-268
20140326,-268
20140326,-268
20140327,-268
20140327,-268
20140327,-268
20140327,-268
20140327,-268
20140328,-268
20140328,-268
20140328,-268
20140328,-268
20140328,-269
20140329,-269
20140329,-269
20140329,-269
20140329,-269
20140329,-269
20140330,-269
20140330,-269
20140330,-269
20140330,-269
20140330,-269
20140331,-269
20140331,-269
20140331,-269
20140401,-269
20140401,-269
20140401,-269
20140401,-269
20140401,-268
20140402,-268
20140402,-268
20140402,-268
20140402,-269
20140402,-269
20140403,-269
20140403,-269
20140403,-269
20140403,-268
20140403,-268
20140404,-268
20140404,-268
20140404,-268
20140404,-268
20140404,-268
20140405,-268
20140405,-268
20140405,-268
20140405,-268
20140405,-268
20140406,-268
20140406,-268
20140406,-268
20140406,-268
20140406,-268
20140407,-268
20140407,-268
20140407,-268
20140407,-269
20140407,-269
20140408,-269
20140408,-269
20140408,-269
20140408,-269
20140408,-269
20140409,-269
20140409,-269
20140409,-269
20140409,-268
20140409,-268
20140410,-268
20140410,-268
20140410,-268
20140410,-267
20140411,-268
20140411,-268
20140411,-268
20140411,-268
20140411,-268
20140411,-268
20140412,-268
20140412,-268
20140412,-268
20140412,-268
20140412,-268
20140413,-268
20140413,-268
20140413,-268
20140413,-269
20140413,-269
20140414,-269
20140414,-269
20140414,-269
20140414,-269
20140414,-269
20140415,-269
20140415,-269
20140415,-269
20140415,-268
20140416,-268
20140416,-268
20140416,-268
20140416,-268
20140416,-268
20140417,-268
20140417,-268
20140417,-268
20140417,-269
20140417,-272
20140418,-272
20140418,-272
20140418,-272
20140418,-272
20140418,-272
20140419,-272
20140419,-272
20140419,-272
20140419,-273
20140419,-273
20140420,-273
20140420,-273
20140420,-273
20140421,-273
20140421,-273
20140421,-273
20140421,-273
20140421,-273
20140422,-273
20140422,-273
20140422,-273
20140422,-273
20140423,-273
20140423,-273
20140423,-273
20140423,-273
20140423,-273
20140423,-273
20140424,-273
20140424,-273
20140424,-273
20140424,-274
20140424,-277
20140425,-277
20140425,-277
20140425,-276
20140425,-276
20140425,-277
20140426,-277
20140426,-277
20140426,-276
20140426,-276
20140427,-276
20140427,-276
20140427,-276
20140427,-276
20140427,-276
20140428,-276
20140428,-276
20140428,-276
20140428,-276
20140429,-276
20140429,-276
20140429,-276
20140429,-276
20140430,-276
20140430,-276
20140430,-276
20140430,-276
20140430,-276
20140501,-276
20140501,-276
20140501,-276
20140501,-276
20140501,-276
20140502,-276
20140502,-276
20140502,-276
20140502,-274
20140503,-274
20140503,-274
20140503,-274
20140503,-274
20140503,-275
20140504,-275
20140504,-275
20140504,-272
20140504,-272
20140504,-272
20140505,-272
20140505,-272
20140505,-272
20140505,-272
20140506,-274
20140506,-274
20140506,-274
20140506,-275
20140506,-275
20140507,-275
20140507,-274
20140507,-274
20140507,-274
20140508,-274
20140508,-274
20140508,-275
20140508,-275
20140509,-275
20140509,-275
20140509,-275
20140509,-275
20140510,-275
20140510,-275
20140510,-274
20140510,-274
20140511,-274
20140511,-274
20140511,-274
20140511,-275
20140512,-276
20140512,-278
20140512,-278
20140512,-278
20140512,-278
20140513,-278
20140513,-278
20140513,-278
20140513,-278
20140513,-278
20140514,-278
20140514,-278
20140514,-278
20140514,-278
20140514,-278
20140515,-278
20140515,-278
20140515,-278
20140515,-278
20140516,-277
20140516,-277
20140516,-277
20140516,-279
20140516,-279
20140517,-279
20140517,-279
20140517,-279
20140517,-279
20140518,-279
20140518,-279
20140518,-279
20140518,-279
20140518,-279
20140519,-279
20140519,-279
20140519,-279
20140519,-279
20140520,-279
20140520,-279
20140520,-279
20140520,-279
20140520,-279
20140521,-279
20140521,-279
20140521,-279
20140521,-279
20140521,-281
20140521,-275
20140522,-275
20140522,-275
20140522,-275
20140522,-275
20140523,-275
20140523,-275
20140523,-275
20140523,-275
20140524,-275
20140524,-275
20140524,-275
20140524,-275
20140525,-275
20140525,-275
20140525,-275
20140525,-275
20140526,-275
20140526,-275
20140526,-275
20140526,-275
20140526,-275
20140527,-275
20140527,-275
20140527,-275
20140528,-275
20140528,-275
20140528,-275
20140528,-275
20140529,-275
20140529,-275
20140529,-275
20140530,-275
20140530,-275
20140530,-275
20140530,-275
20140530,-275
20140531,-275
20140531,-275
20140531,-275
20140531,-275
20140601,-275
20140601,-273
20140601,-273
20140601,-273
20140601,-273
20140602,-273
20140602,-273
20140602,-273
20140602,-273
20140602,-273
20140603,-273
20140603,-273
20140603,-273
20140603,-274
20140604,-276
20140604,-276
20140604,-276
20140604,-276
20140604,-276
20140605,-276
20140605,-276
20140605,-274
20140605,-274
20140605,-273
20140605,-273
20140606,-273
20140606,-273
20140606,-273
20140606,-273
20140607,-273
20140607,-273
20140607,-273
20140607,-273
20140608,-273
20140608,-273
20140608,-273
20140608,-273
20140608,-273
20140608,-273
20140609,-273
20140609,-273
20140609,-273
20140609,-273
20140610,-273
20140610,-273
20140610,-273
20140610,-273
20140611,-273
20140611,-273
20140611,-273
20140611,-275
20140611,-275
20140612,-275
20140612,-275
20140612,-275
20140613,-275
20140613,-275
20140613,-275
20140613,-275
20140614,-275
20140614,-275
20140614,-275
20140614,-275
20140615,-275
20140615,-275
20140615,-275
20140615,-275
20140616,-275
20140616,-275
20140616,-275
20140616,-275
20140616,-275
20140617,-275
20140617,-275
20140617,-275
20140617,-275
20140617,-275
20140618,-275
20140618,-275
20140618,-275
20140618,-275
20140619,-275
20140619,-275
20140619,-275
20140619,-275
20140620,-275
20140620,-275
20140620,-275
20140620,-275
20140620,-275
20140621,-275
20140621,-275
20140621,-275
20140621,-275
20140622,-275
20140622,-275
20140622,-275
20140622,-275
20140623,-275
20140623,-275
20140623,-275
20140623,-275
20140624,-275
20140624,-275
20140624,-275
20140624,-275
20140624,-275
20140625,-275
20140625,-275
20140625,-275
20140625,-275
20140626,-275
20140626,-275
20140626,-275
20140627,-275
20140627,-275
20140627,-275
20140627,-275
20140628,-274
20140628,-274
20140628,-274
20140628,-274
20140629,-274
20140629,-274
20140629,-274
20140629,-274
20140629,-275
20140630,-275
20140630,-275
20140630,-275
20140630,-275
20140701,-275
20140701,-275
20140701,-275
20140701,-275
20140702,-275
20140702,-275
20140702,-275
20140702,-275
20140703,-275
20140703,-275
20140703,-275
20140703,-275
20140703,-275
20140704,-275
20140704,-275
20140704,-275
20140704,-275
20140705,-275
20140705,-275
20140705,-275
20140705,-275
20140706,-275
20140706,-275
20140706,-275
20140706,-275
20140706,-275
20140707,-275
20140707,-275
20140707,-275
20140707,-275
20140708,-275
20140708,-275
20140708,-275
20140708,-275
20140709,-275
20140709,-275
20140709,-275
20140709,-275
20140710,-275
20140710,-275
20140710,-275
20140711,-275
20140711,-275
20140711,-275
20140711,-275
20140712,-275
20140712,-275
20140712,-275
20140712,-275
20140712,-275
20140713,-275
20140713,-275
20140713,-275
20140713,-275
20140713,-275
20140714,-275
20140714,-275
20140714,-274
20140714,-274
20140715,-274
20140715,-274
20140715,-273
20140715,-274
20140715,-274
20140716,-274
20140716,-274
20140716,-275
20140716,-275
20140717,-275
20140717,-275
20140717,-275
20140717,-275
20140718,-275
20140718,-275
20140718,-275
20140718,-275
20140719,-274
20140719,-274
20140719,-274
20140719,-274
20140719,-274
20140720,-274
20140720,-274
20140720,-274
20140720,-274
20140721,-274
20140721,-274
20140721,-274
20140721,-273
20140722,-273
20140722,-273
20140722,-273
20140722,-273
20140722,-273
20140723,-273
20140723,-273
20140723,-273
20140723,-273
20140724,-273
20140724,-273
20140724,-273
20140725,-273
20140725,-273
20140725,-274
20140725,-274
20140726,-274
20140726,-274
20140726,-274
20140726,-274
20140726,-274
20140727,-274
20140727,-274
20140727,-274
20140727,-274
20140727,-274
20140727,-274
20140728,-274
20140728,-274
20140728,-274
20140728,-273
20140729,-273
20140729,-273
20140729,-273
20140729,-273
20140729,-273
20140730,-273
20140730,-273
20140730,-273
20140730,-273
20140731,-273
20140731,-273
20140731,-273
20140731,-273
20140801,-273
20140801,-273
20140801,-273
20140801,-273
20140801,-273
20140802,-273
20140802,-273
20140802,-273
20140802,-273
20140802,-273
20140803,-273
20140803,-273
20140803,-273
20140803,-273
20140804,-273
20140804,-273
20140804,-273
20140804,-273
20140804,-273
20140805,-273
20140805,-273
20140805,-273
20140806,-274
20140806,-274
20140806,-274
20140806,-273
20140807,-273
20140807,-273
20140807,-273
20140807,-273
20140807,-274
20140808,-274
20140808,-274
20140808,-274
20140808,-274
20140809,-274
20140809,-274
20140809,-274
20140809,-274
20140810,-275
20140810,-275
20140810,-275
20140810,-274
20140810,-274
20140811,-273
20140811,-273
20140811,-273
20140811,-273
20140812,-272
20140812,-272
20140812,-272
20140812,-272
20140812,-272
20140813,-272
20140813,-272
20140813,-272
20140813,-272
20140814,-272
20140814,-272
20140814,-272
20140814,-272
20140815,-272
20140815,-272
20140815,-272
20140815,-272
20140816,-272
20140816,-272
20140816,-272
20140816,-272
20140816,-272
20140817,-272
20140817,-272
20140817,-272
20140817,-272
20140818,-273
20140818,-273
20140818,-273
20140818,-274
20140819,-273
20140819,-273
20140819,-274
20140819,-274
20140819,-274
20140820,-275
20140820,-275
20140820,-275
20140820,-275
20140821,-275
20140821,-275
20140821,-275
20140821,-275
20140822,-274
20140822,-276
20140822,-276
20140822,-276
20140823,-275
20140823,-275
20140823,-275
20140823,-275
20140823,-275
20140824,-276
20140824,-276
20140824,-276
20140824,-276
20140824,-276
20140825,-275
20140825,-274
20140825,-274
20140825,-274
20140825,-275
20140825,-275
20140826,-275
20140826,-275
20140826,-275
20140826,-274
20140827,-274
20140827,-274
20140827,-274
20140827,-274
20140828,-274
20140828,-274
20140828,-274
20140828,-274
20140829,-274
20140829,-274
20140829,-274
20140830,-274
20140830,-274
20140830,-274
20140830,-274
20140831,-274
20140831,-274
20140831,-274
20140831,-274
20140831,-276
20140901,-276
20140901,-276
20140901,-276
20140901,-276
20140902,-276
20140902,-276
20140902,-276
20140902,-276
20140902,-276
20140903,-276
20140903,-276
20140903,-276
20140903,-275
20140903,-275
20140904,-275
20140904,-275
20140904,-275
20140904,-275
20140905,-276
20140905,-276
20140905,-276
20140905,-276
20140905,-276
20140905,-276
20140906,-276
20140906,-276
20140906,-276
20140906,-275
20140906,-274
20140907,-274
20140907,-274
20140907,-274
20140907,-275
20140908,-276
20140908,-276
20140908,-276
20140908,-276
20140908,-275
20140908,-275
20140909,-275
20140909,-275
20140909,-275
20140909,-276
20140909,-276
20140910,-276
20140910,-276
20140910,-276
20140910,-275
20140911,-277
20140911,-276
20140911,-276
20140911,-277
20140911,-277
20140912,-277
20140912,-277
20140912,-277
20140912,-277
20140913,-275
20140913,-262
20140913,-262
20140913,-262
20140913,-264
20140914,-264
20140914,-264
20140914,-265
20140914,-265
20140915,-267
20140915,-268
20140915,-268
20140915,-268
20140915,-268
20140915,-265
20140915,-267
20140915,-267
20140916,-268
20140916,-268
20140916,-268
20140916,-269
20140916,-269
20140917,-269
20140917,-269
20140917,-269
20140917,-269
20140918,-269
20140918,-269
20140918,-269
20140918,-269
20140919,-269
20140919,-269
20140919,-269
20140919,-270
20140920,-270
20140920,-270
20140920,-270
20140920,-269
20140921,-271
20140921,-271
20140921,-272
20140921,-272
20140922,-272
20140922,-272
20140922,-272
20140922,-271
20140922,-271
20140923,-271
20140923,-271
20140923,-271
20140923,-271
20140924,-271
20140924,-271
20140924,-271
20140924,-271
20140925,-271
20140925,-271
20140925,-272
20140925,-272
20140926,-272
20140926,-272
20140926,-273
20140926,-273
20140926,-273
20140926,-273
20140926,-273
20140927,-273
20140927,-273
20140927,-273
20140927,-273
20140928,-273
20140928,-273
20140928,-273
20140928,-273
20140929,-271
20140929,-271
20140929,-271
20140929,-271
20140930,-271
20140930,-271
20140930,-271
20140930,-271
20140930,-271
20140930,-271
20141001,-271
20141001,-271
20141001,-271
20141001,-271
20141001,-271
20141002,-271
20141002,-271
20141002,-271
20141002,-271
20141003,-271
20141003,-271
20141003,-271
20141003,-271
20141004,-271
20141004,-271
20141004,-271
20141004,-271
20141005,-271
20141005,-271
20141005,-272
20141005,-272
20141006,-272
20141006,-272
20141006,-272
20141006,-272
20141007,-272
20141007,-272
20141007,-272
20141007,-272
20141008,-272
20141008,-272
20141008,-272
20141009,-272
20141009,-272
20141009,-272
20141010,-272
20141010,-272
20141010,-272
20141010,-272
20141011,-272
20141011,-272
20141011,-272
20141011,-272
20141011,-272
20141012,-272
20141012,-272
20141012,-272
20141012,-272
20141012,-272
20141013,-272
20141013,-272
20141013,-272
20141013,-272
20141014,-270
20141014,-270
20141014,-270
20141014,-270
20141014,-270
20141015,-270
20141015,-270
20141015,-270
20141015,-273
20141016,-273
20141016,-273
20141016,-274
20141017,-274
20141017,-274
20141017,-273
20141017,-274
20141018,-274
20141018,-274
20141018,-274
20141018,-274
20141018,-274
20141019,-274
20141019,-274
20141019,-274
20141019,-275
20141019,-275
20141019,-275
20141020,-275
20141020,-275
20141020,-275
20141020,-275
20141021,-275
20141021,-275
20141021,-274
20141021,-274
20141022,-274
20141022,-274
20141022,-274
20141022,-274
20141022,-274
20141023,-274
20141023,-274
20141023,-275
20141023,-275
20141023,-275
20141023,-274
20141023,-276
20141023,-274
20141023,-274
20141023,-274
20141024,-274
20141024,-274
20141024,-274
20141024,-274
20141024,-274
20141024,-274
20141024,-274
20141025,-275
20141025,-275
20141025,-275
20141025,-275
20141025,-275
20141026,-275
20141026,-275
20141026,-275
20141026,-275
20141026,-276
20141027,-276
20141027,-276
20141027,-276
20141027,-276
20141027,-276
20141028,-276
20141028,-276
20141028,-276
20141028,-276
20141029,-276
20141029,-276
20141029,-276
20141029,-276
20141029,-276
20141030,-275
20141030,-275
20141030,-275
20141030,-275
20141030,-275
20141031,-275
20141031,-275
20141031,-275
20141031,-275
20141101,-274
20141101,-274
20141101,-274
20141101,-274
20141101,-274
20141101,-274
20141102,-274
20141102,-274
20141102,-274
20141102,-274
20141102,-274
20141103,-274
20141103,-274
20141103,-274
20141103,-274
20141103,-274
20141103,-274
20141104,-274
20141104,-274
20141104,-274
20141104,-274
20141105,-274
20141105,-274
20141105,-274
20141105,-274
20141106,-274
20141106,-274
20141106,-274
20141106,-274
20141106,-274
20141107,-274
20141107,-274
20141107,-274
20141107,-274
20141107,-274
20141108,-274
