Date,Value
20131130,-247
20131130,-247
20131130,-247
20131201,-247
20131201,-247
20131201,-247
20131201,-247
20131201,-247
20131202,-247
20131202,-247
20131202,-246
20131202,-245
20131202,-245
20131203,-245
20131203,-245
20131203,-245
20131203,-245
20131204,-245
20131204,-245
20131204,-245
20131204,-245
20131204,-244
20131204,-244
20131205,-244
20131205,-244
20131205,-244
20131205,-243
20131205,-245
20131206,-245
20131206,-245
20131206,-245
20131206,-245
20131206,-245
20131207,-245
20131207,-245
20131207,-246
20131207,-246
20131207,-246
20131207,-246
20131208,-246
20131208,-246
20131208,-246
20131208,-246
20131209,-246
20131209,-246
20131209,-246
20131209,-246
20131209,-246
20131209,-246
20131210,-246
20131210,-246
20131210,-245
20131210,-246
20131210,-246
20131211,-246
20131211,-246
20131211,-247
20131211,-247
20131211,-247
20131212,-247
20131212,-247
20131212,-247
20131212,-247
20131213,-247
20131213,-247
20131213,-247
20131213,-249
20131213,-250
20131214,-250
20131214,-250
20131214,-250
20131214,-248
20131214,-248
20131215,-248
20131215,-248
20131215,-248
20131215,-248
20131216,-250
20131216,-250
20131216,-250
20131216,-250
20131216,-250
20131217,-250
20131217,-250
20131217,-250
20131217,-250
20131217,-250
20131218,-250
20131218,-250
20131218,-250
20131218,-250
20131218,-250
20131219,-250
20131219,-250
20131219,-250
20131219,-250
20131220,-250
20131220,-250
20131220,-250
20131220,-250
20131220,-251
20131221,-251
20131221,-251
20131221,-250
20131221,-249
20131221,-249
20131222,-249
20131222,-249
20131222,-249
20131222,-249
20131223,-249
20131223,-249
20131223,-249
20131223,-249
20131223,-249
20131224,-249
20131224,-249
20131224,-249
20131224,-249
20131224,-249
20131225,-249
20131225,-249
20131225,-249
20131225,-249
20131225,-251
20131226,-251
20131226,-251
20131226,-251
20131226,-250
20131226,-247
20131227,-247
20131227,-247
20131227,-247
20131227,-247
20131227,-248
20131228,-248
20131228,-248
20131228,-248
20131228,-248
20131228,-248
20131229,-248
20131229,-248
20131229,-248
20131229,-248
20131229,-248
20131230,-248
20131230,-248
20131230,-249
20131230,-248
20131230,-248
20131231,-248
20131231,-248
20131231,-247
20131231,-247
20131231,-247
20140101,-247
20140101,-247
20140101,-247
20140101,-247
20140101,-247
20140102,-247
20140102,-247
20140102,-247
20140102,-247
20140102,-247
20140103,-247
20140103,-247
20140103,-247
20140103,-247
20140103,-247
20140104,-247
20140104,-247
20140104,-247
20140104,-247
20140104,-248
20140105,-248
20140105,-248
20140105,-248
20140105,-248
20140105,-248
20140106,-248
20140106,-248
20140106,-248
20140106,-248
20140106,-248
20140107,-248
20140107,-248
20140107,-248
20140107,-248
20140107,-248
20140108,-248
20140108,-248
20140108,-248
20140108,-249
20140108,-249
20140109,-249
20140109,-249
20140109,-249
20140109,-250
20140109,-250
20140110,-250
20140110,-250
20140110,-250
20140110,-250
20140110,-250
20140111,-250
20140111,-250
20140111,-250
20140111,-250
20140111,-250
20140112,-250
20140112,-250
20140112,-250
20140112,-250
20140112,-250
20140113,-250
20140113,-250
20140113,-250
20140113,-250
20140113,-250
20140114,-250
20140114,-250
20140114,-251
20140114,-251
20140114,-251
20140115,-251
20140115,-251
20140115,-251
20140115,-248
20140115,-248
20140116,-248
20140116,-248
20140116,-248
20140116,-248
20140116,-248
20140117,-248
20140117,-248
20140117,-248
20140117,-248
20140117,-248
20140118,-248
20140118,-248
20140118,-249
20140118,-249
20140118,-249
20140119,-249
20140119,-249
20140119,-249
20140119,-249
20140119,-249
20140120,-249
20140120,-249
20140120,-249
20140120,-249
20140120,-249
20140121,-249
20140121,-249
20140121,-249
20140121,-249
20140121,-249
20140122,-249
20140122,-249
20140122,-249
20140122,-249
20140122,-249
20140123,-249
20140123,-249
20140123,-249
20140123,-249
20140123,-249
20140124,-249
20140124,-249
20140124,-249
20140124,-249
20140124,-251
20140125,-251
20140125,-251
20140125,-252
20140125,-252
20140125,-252
20140126,-252
20140126,-252
20140126,-252
20140126,-252
20140126,-252
20140127,-252
20140127,-252
20140127,-252
20140127,-252
20140127,-252
20140128,-252
20140128,-252
20140128,-252
20140128,-251
20140128,-251
20140129,-251
20140129,-251
20140129,-252
20140129,-252
20140129,-252
20140130,-252
20140130,-252
20140130,-252
20140130,-252
20140130,-251
20140131,-251
20140131,-251
20140131,-251
20140131,-251
20140131,-251
20140201,-251
20140201,-251
20140201,-251
20140201,-250
20140201,-250
20140202,-250
20140202,-250
20140202,-250
20140202,-250
20140202,-250
20140203,-250
20140203,-250
20140203,-250
20140203,-250
20140203,-250
20140204,-250
20140204,-250
20140204,-250
20140204,-251
20140204,-251
20140205,-251
20140205,-251
20140205,-251
20140205,-252
20140205,-252
20140206,-252
20140206,-252
20140206,-252
20140206,-252
20140206,-252
20140207,-252
20140207,-252
20140207,-252
20140207,-252
20140207,-252
20140208,-252
20140208,-252
20140208,-252
20140208,-252
20140208,-252
20140209,-252
20140209,-252
20140209,-252
20140209,-252
20140209,-252
20140210,-252
20140210,-252
20140210,-252
20140210,-252
20140211,-252
20140211,-252
20140211,-252
20140211,-252
20140211,-252
20140212,-252
20140212,-252
20140212,-252
20140212,-252
20140212,-252
20140213,-252
20140213,-252
20140213,-252
20140213,-252
20140213,-252
20140214,-252
20140214,-252
20140214,-252
20140214,-252
20140214,-252
20140215,-252
20140215,-252
20140215,-252
20140215,-252
20140216,-252
20140216,-252
20140216,-252
20140216,-252
20140216,-252
20140217,-252
20140217,-252
20140217,-252
20140217,-252
20140217,-252
20140217,-252
20140218,-252
20140218,-252
20140218,-252
20140218,-252
20140218,-252
20140219,-252
20140219,-252
20140219,-252
20140220,-252
20140220,-252
20140220,-252
20140220,-252
20140220,-252
20140221,-252
20140221,-252
20140221,-252
20140221,-252
20140221,-252
20140222,-252
20140222,-252
20140222,-252
20140222,-249
20140222,-249
20140223,-249
20140223,-249
20140223,-249
20140223,-249
20140223,-249
20140224,-249
20140224,-249
20140224,-249
20140224,-249
20140224,-249
20140225,-249
20140225,-249
20140225,-249
20140225,-249
20140225,-249
20140226,-249
20140226,-249
20140226,-249
20140226,-249
20140226,-249
20140227,-249
20140227,-249
20140227,-249
20140227,-249
20140227,-249
20140228,-249
20140228,-249
20140228,-250
20140228,-249
20140228,-249
20140301,-249
20140301,-249
20140301,-249
20140301,-249
20140301,-249
20140302,-249
20140302,-249
20140302,-249
20140302,-249
20140302,-250
20140303,-250
20140303,-250
20140303,-250
20140304,-250
20140304,-250
20140304,-250
20140304,-249
20140304,-249
20140305,-249
20140305,-249
20140305,-249
20140306,-249
20140306,-249
20140306,-249
20140306,-249
20140307,-250
20140307,-250
20140307,-250
20140307,-251
20140307,-250
20140307,-250
20140308,-250
20140308,-250
20140308,-250
20140308,-250
20140308,-251
20140309,-251
20140309,-251
20140309,-251
20140309,-251
20140309,-251
20140310,-251
20140310,-251
20140310,-251
20140310,-251
20140310,-251
20140311,-251
20140311,-251
20140311,-251
20140311,-251
20140311,-251
20140312,-251
20140312,-251
20140312,-251
20140312,-251
20140312,-252
20140313,-252
20140313,-252
20140313,-252
20140313,-252
20140313,-252
20140314,-252
20140314,-252
20140314,-252
20140314,-252
20140314,-252
20140315,-252
20140315,-252
20140315,-252
20140315,-252
20140315,-252
20140316,-252
20140316,-252
20140316,-252
20140316,-251
20140316,-251
20140317,-251
20140317,-251
20140317,-251
20140317,-251
20140317,-251
20140318,-251
20140318,-251
20140318,-251
20140318,-252
20140318,-251
20140319,-251
20140319,-251
20140319,-251
20140319,-251
20140319,-251
20140320,-251
20140320,-251
20140320,-251
20140320,-251
20140320,-250
20140321,-250
20140321,-250
20140321,-250
20140321,-250
20140321,-250
20140322,-250
20140322,-250
20140322,-250
20140322,-250
20140322,-250
20140323,-250
20140323,-250
20140323,-250
20140323,-250
20140323,-250
20140324,-250
20140324,-250
20140324,-250
20140324,-250
20140324,-250
20140325,-250
20140325,-250
20140325,-250
20140325,-250
20140325,-250
20140326,-250
20140326,-250
20140326,-250
20140326,-250
20140327,-250
20140327,-250
20140327,-250
20140327,-250
20140327,-250
20140328,-250
20140328,-250
20140328,-251
20140328,-251
20140328,-251
20140329,-251
20140329,-251
20140329,-251
20140329,-251
20140329,-251
20140330,-251
20140330,-251
20140330,-251
20140330,-251
20140330,-251
20140331,-251
20140331,-251
20140331,-251
20140401,-251
20140401,-251
20140401,-250
20140401,-250
20140401,-250
20140402,-250
20140402,-250
20140402,-250
20140402,-250
20140402,-249
20140403,-249
20140403,-249
20140403,-249
20140403,-246
20140403,-246
20140404,-246
20140404,-246
20140404,-246
20140404,-250
20140404,-250
20140405,-250
20140405,-250
20140405,-250
20140405,-250
20140405,-249
20140406,-249
20140406,-249
20140406,-249
20140406,-249
20140406,-249
20140407,-249
20140407,-249
20140407,-249
20140407,-249
20140407,-249
20140408,-249
20140408,-249
20140408,-249
20140408,-249
20140408,-247
20140409,-247
20140409,-247
20140409,-247
20140409,-248
20140409,-248
20140410,-248
20140410,-248
20140410,-248
20140410,-248
20140411,-248
20140411,-248
20140411,-248
20140411,-248
20140411,-248
20140411,-248
20140412,-248
20140412,-248
20140412,-247
20140412,-247
20140412,-247
20140413,-247
20140413,-247
20140413,-247
20140413,-247
20140413,-247
20140414,-247
20140414,-247
20140414,-247
20140414,-247
20140414,-247
20140415,-247
20140415,-247
20140415,-247
20140415,-247
20140416,-247
20140416,-247
20140416,-247
20140416,-247
20140416,-247
20140417,-247
20140417,-247
20140417,-247
20140417,-248
20140417,-248
20140418,-248
20140418,-248
20140418,-248
20140418,-248
20140418,-248
20140419,-248
20140419,-248
20140419,-248
20140419,-248
20140419,-248
20140420,-248
20140420,-248
20140420,-248
20140421,-248
20140421,-248
20140421,-248
20140421,-248
20140421,-248
20140422,-248
20140422,-248
20140422,-248
20140422,-248
20140423,-248
20140423,-248
20140423,-248
20140423,-248
20140423,-247
20140423,-247
20140424,-247
20140424,-247
20140424,-247
20140424,-247
20140424,-252
20140425,-252
20140425,-252
20140425,-252
20140425,-252
20140425,-253
20140426,-253
20140426,-253
20140426,-253
20140426,-253
20140427,-253
20140427,-253
20140427,-253
20140427,-253
20140427,-253
20140428,-253
20140428,-253
20140428,-253
20140428,-253
20140429,-253
20140429,-253
20140429,-253
20140429,-253
20140430,-253
20140430,-253
20140430,-253
20140430,-253
20140430,-253
20140501,-253
20140501,-253
20140501,-253
20140501,-253
20140501,-253
20140502,-253
20140502,-253
20140502,-253
20140502,-251
20140503,-251
20140503,-251
20140503,-251
20140503,-251
20140503,-253
20140504,-253
20140504,-253
20140504,-253
20140504,-253
20140504,-253
20140505,-253
20140505,-253
20140505,-251
20140505,-251
20140506,-251
20140506,-251
20140506,-251
20140506,-253
20140506,-253
20140507,-253
20140507,-252
20140507,-252
20140507,-252
20140508,-252
20140508,-252
20140508,-254
20140508,-253
20140509,-253
20140509,-253
20140509,-253
20140509,-253
20140510,-253
20140510,-253
20140510,-252
20140510,-252
20140511,-252
20140511,-252
20140511,-252
20140511,-253
20140512,-254
20140512,-254
20140512,-254
20140512,-255
20140512,-255
20140513,-255
20140513,-255
20140513,-255
20140513,-255
20140513,-255
20140514,-255
20140514,-255
20140514,-255
20140514,-255
20140514,-255
20140515,-255
20140515,-255
20140515,-255
20140515,-255
20140516,-254
20140516,-255
20140516,-255
20140516,-255
20140516,-254
20140517,-254
20140517,-254
20140517,-255
20140517,-255
20140518,-255
20140518,-255
20140518,-255
20140518,-255
20140518,-255
20140519,-255
20140519,-255
20140519,-255
20140519,-255
20140520,-255
20140520,-255
20140520,-255
20140520,-255
20140520,-255
20140521,-255
20140521,-256
20140521,-256
20140521,-256
20140521,-256
20140521,-250
20140522,-250
20140522,-250
20140522,-250
20140522,-250
20140523,-250
20140523,-250
20140523,-250
20140523,-250
20140524,-250
20140524,-250
20140524,-250
20140524,-250
20140525,-250
20140525,-250
20140525,-250
20140525,-250
20140526,-250
20140526,-250
20140526,-250
20140526,-253
20140526,-254
20140527,-254
20140527,-254
20140527,-254
20140528,-254
20140528,-254
20140528,-254
20140528,-254
20140529,-254
20140529,-254
20140529,-254
20140530,-254
20140530,-254
20140530,-254
20140530,-254
20140530,-254
20140531,-254
20140531,-254
20140531,-252
20140531,-252
20140601,-252
20140601,-252
20140601,-252
20140601,-252
20140601,-252
20140602,-252
20140602,-252
20140602,-252
20140602,-252
20140602,-252
20140603,-252
20140603,-252
20140603,-252
20140603,-252
20140604,-253
20140604,-253
20140604,-253
20140604,-253
20140604,-253
20140605,-253
20140605,-253
20140605,-252
20140605,-252
20140605,-252
20140605,-252
20140606,-252
20140606,-252
20140606,-252
20140606,-252
20140607,-252
20140607,-252
20140607,-252
20140607,-252
20140608,-252
20140608,-252
20140608,-252
20140608,-252
20140608,-252
20140608,-252
20140609,-252
20140609,-252
20140609,-252
20140609,-252
20140610,-252
20140610,-252
20140610,-252
20140610,-252
20140611,-252
20140611,-252
20140611,-252
20140611,-252
20140611,-253
20140612,-253
20140612,-253
20140612,-253
20140613,-253
20140613,-253
20140613,-253
20140613,-254
20140614,-254
20140614,-254
20140614,-254
20140614,-254
20140615,-254
20140615,-255
20140615,-255
20140615,-253
20140616,-253
20140616,-253
20140616,-253
20140616,-253
20140616,-253
20140617,-253
20140617,-253
20140617,-253
20140617,-253
20140617,-253
20140618,-253
20140618,-253
20140618,-253
20140618,-253
20140619,-253
20140619,-253
20140619,-253
20140619,-253
20140620,-253
20140620,-253
20140620,-253
20140620,-253
20140620,-254
20140621,-254
20140621,-254
20140621,-254
20140621,-254
20140622,-254
20140622,-254
20140622,-254
20140622,-254
20140623,-254
20140623,-254
20140623,-254
20140623,-254
20140624,-254
20140624,-254
20140624,-254
20140624,-254
20140624,-254
20140625,-254
20140625,-254
20140625,-254
20140625,-254
20140626,-254
20140626,-254
20140626,-254
20140627,-254
20140627,-254
20140627,-254
20140627,-253
20140628,-253
20140628,-253
20140628,-253
20140628,-253
20140629,-253
20140629,-253
20140629,-253
20140629,-253
20140629,-253
20140630,-253
20140630,-253
20140630,-253
20140630,-253
20140701,-253
20140701,-253
20140701,-253
20140701,-253
20140702,-253
20140702,-253
20140702,-253
20140702,-253
20140703,-253
20140703,-253
20140703,-253
20140703,-253
20140703,-253
20140704,-253
20140704,-253
20140704,-253
20140704,-253
20140705,-253
20140705,-253
20140705,-253
20140705,-253
20140706,-253
20140706,-252
20140706,-252
20140706,-253
20140706,-253
20140707,-253
20140707,-253
20140707,-253
20140707,-253
20140708,-253
20140708,-253
20140708,-253
20140708,-253
20140709,-253
20140709,-254
20140709,-254
20140709,-254
20140710,-254
20140710,-254
20140710,-254
20140711,-254
20140711,-254
20140711,-254
20140711,-254
20140712,-254
20140712,-255
20140712,-252
20140712,-251
20140712,-251
20140713,-251
20140713,-251
20140713,-251
20140713,-251
20140713,-251
20140714,-251
20140714,-251
20140714,-250
20140714,-250
20140715,-250
20140715,-250
20140715,-250
20140715,-250
20140715,-250
20140716,-250
20140716,-250
20140716,-251
20140716,-251
20140717,-251
20140717,-251
20140717,-251
20140717,-251
20140718,-251
20140718,-251
20140718,-251
20140718,-251
20140719,-250
20140719,-250
20140719,-251
20140719,-251
20140719,-251
20140720,-251
20140720,-251
20140720,-251
20140720,-251
20140721,-251
20140721,-253
20140721,-253
20140721,-253
20140722,-253
20140722,-253
20140722,-253
20140722,-253
20140722,-253
20140723,-253
20140723,-253
20140723,-253
20140723,-253
20140724,-253
20140724,-253
20140724,-253
20140725,-253
20140725,-253
20140725,-253
20140725,-253
20140726,-253
20140726,-253
20140726,-253
20140726,-253
20140726,-253
20140727,-253
20140727,-253
20140727,-253
20140727,-253
20140727,-253
20140727,-253
20140728,-253
20140728,-253
20140728,-253
20140728,-253
20140729,-253
20140729,-252
20140729,-252
20140729,-252
20140729,-252
20140730,-252
20140730,-252
20140730,-252
20140730,-252
20140731,-252
20140731,-252
20140731,-252
20140731,-252
20140801,-252
20140801,-252
20140801,-252
20140801,-252
20140801,-252
20140802,-252
20140802,-252
20140802,-252
20140802,-252
20140802,-252
20140803,-252
20140803,-252
20140803,-252
20140803,-252
20140804,-252
20140804,-252
20140804,-252
20140804,-252
20140804,-252
20140805,-252
20140805,-252
20140805,-252
20140806,-252
20140806,-252
20140806,-252
20140806,-252
20140807,-252
20140807,-253
20140807,-253
20140807,-253
20140807,-253
20140808,-253
20140808,-253
20140808,-253
20140808,-253
20140809,-253
20140809,-253
20140809,-253
20140809,-253
20140810,-254
20140810,-254
20140810,-256
20140810,-256
20140810,-256
20140811,-256
20140811,-256
20140811,-256
20140811,-256
20140812,-255
20140812,-255
20140812,-255
20140812,-255
20140812,-255
20140813,-255
20140813,-255
20140813,-255
20140813,-255
20140814,-255
20140814,-255
20140814,-255
20140814,-255
20140815,-255
20140815,-255
20140815,-255
20140815,-255
20140816,-255
20140816,-255
20140816,-255
20140816,-255
20140816,-255
20140817,-255
20140817,-255
20140817,-255
20140817,-255
20140818,-256
20140818,-255
20140818,-255
20140818,-255
20140819,-257
20140819,-256
20140819,-255
20140819,-255
20140819,-255
20140820,-256
20140820,-256
20140820,-256
20140820,-256
20140821,-256
20140821,-256
20140821,-256
20140821,-256
20140822,-255
20140822,-254
20140822,-254
20140822,-254
20140823,-254
20140823,-254
20140823,-255
20140823,-255
20140823,-255
20140824,-256
20140824,-254
20140824,-256
20140824,-255
20140824,-255
20140825,-255
20140825,-254
20140825,-254
20140825,-254
20140825,-254
20140825,-256
20140826,-256
20140826,-256
20140826,-256
20140826,-255
20140827,-255
20140827,-255
20140827,-255
20140827,-256
20140828,-256
20140828,-256
20140828,-256
20140828,-255
20140829,-255
20140829,-255
20140829,-255
20140830,-255
20140830,-255
20140830,-255
20140830,-255
20140831,-255
20140831,-255
20140831,-255
20140831,-255
20140831,-256
20140901,-256
20140901,-256
20140901,-257
20140901,-256
20140902,-256
20140902,-256
20140902,-256
20140902,-256
20140902,-256
20140903,-256
20140903,-256
20140903,-256
20140903,-256
20140903,-256
20140904,-256
20140904,-256
20140904,-256
20140904,-256
20140905,-258
20140905,-258
20140905,-258
20140905,-258
20140905,-256
20140905,-256
20140906,-256
20140906,-256
20140906,-256
20140906,-255
20140906,-256
20140907,-256
20140907,-256
20140907,-256
20140907,-256
20140908,-256
20140908,-257
20140908,-257
20140908,-257
20140908,-256
20140908,-255
20140909,-255
20140909,-255
20140909,-255
20140909,-256
20140909,-257
20140910,-257
20140910,-257
20140910,-257
20140910,-256
20140911,-255
20140911,-255
20140911,-255
20140911,-258
20140911,-258
20140912,-258
20140912,-258
20140912,-259
20140912,-258
20140913,-262
20140913,-264
20140913,-264
20140913,-266
20140913,-266
20140914,-266
20140914,-266
20140914,-263
20140914,-264
20140915,-264
20140915,-265
20140915,-265
20140915,-265
20140915,-265
20140915,-264
20140915,-241
20140915,-241
20140916,-244
20140916,-246
20140916,-246
20140916,-246
20140916,-247
20140917,-247
20140917,-247
20140917,-247
20140917,-247
20140918,-247
20140918,-247
20140918,-247
20140918,-247
20140919,-247
20140919,-247
20140919,-247
20140919,-248
20140920,-248
20140920,-248
20140920,-248
20140920,-248
20140921,-249
20140921,-249
20140921,-249
20140921,-249
20140922,-249
20140922,-249
20140922,-249
20140922,-250
20140922,-250
20140923,-250
20140923,-250
20140923,-250
20140923,-250
20140924,-250
20140924,-250
20140924,-250
20140924,-250
20140925,-250
20140925,-250
20140925,-250
20140925,-250
20140926,-250
20140926,-250
20140926,-251
20140926,-251
20140926,-251
20140926,-251
20140926,-251
20140927,-251
20140927,-251
20140927,-251
20140927,-251
20140928,-251
20140928,-251
20140928,-251
20140928,-251
20140929,-252
20140929,-252
20140929,-252
20140929,-252
20140930,-252
20140930,-252
20140930,-252
20140930,-252
20140930,-252
20140930,-252
20141001,-252
20141001,-252
20141001,-252
20141001,-252
20141001,-252
20141002,-252
20141002,-252
20141002,-252
20141002,-252
20141003,-252
20141003,-252
20141003,-252
20141003,-252
20141004,-252
20141004,-252
20141004,-252
20141004,-252
20141005,-252
20141005,-252
20141005,-253
20141005,-253
20141006,-253
20141006,-253
20141006,-253
20141006,-253
20141007,-253
20141007,-253
20141007,-253
20141007,-253
20141008,-253
20141008,-253
20141008,-253
20141009,-253
20141009,-253
20141009,-253
20141010,-253
20141010,-253
20141010,-253
20141010,-253
20141011,-254
20141011,-254
20141011,-254
20141011,-254
20141011,-254
20141012,-254
20141012,-253
20141012,-253
20141012,-253
20141012,-253
20141013,-253
20141013,-254
20141013,-254
20141013,-254
20141014,-254
20141014,-254
20141014,-254
20141014,-254
20141014,-254
20141015,-254
20141015,-254
20141015,-254
20141015,-254
20141016,-254
20141016,-254
20141016,-254
20141017,-254
20141017,-254
20141017,-253
20141017,-253
20141018,-245
20141018,-245
20141018,-245
20141018,-244
20141018,-244
20141019,-242
20141019,-242
20141019,-242
20141019,-241
20141019,-241
20141019,-242
20141020,-242
20141020,-242
20141020,-243
20141020,-243
20141021,-243
20141021,-243
20141021,-243
20141021,-243
20141022,-243
20141022,-243
20141022,-243
20141022,-243
20141022,-243
20141023,-243
20141023,-243
20141023,-243
20141023,-243
20141023,-243
20141023,-243
20141023,-247
20141023,-245
20141023,-245
20141023,-249
20141024,-249
20141024,-250
20141024,-250
20141024,-250
20141024,-250
20141024,-250
20141024,-250
20141025,-250
20141025,-250
20141025,-250
20141025,-250
20141025,-251
20141026,-252
20141026,-252
20141026,-252
20141026,-252
20141026,-252
20141027,-252
20141027,-252
20141027,-252
20141027,-252
20141027,-253
20141028,-253
20141028,-253
20141028,-253
20141028,-253
20141029,-253
20141029,-253
20141029,-253
20141029,-253
20141029,-250
20141030,-250
20141030,-250
20141030,-250
20141030,-250
20141030,-250
20141031,-250
20141031,-250
20141031,-250
20141031,-250
20141101,-250
20141101,-250
20141101,-250
20141101,-250
20141101,-250
20141101,-250
20141102,-250
20141102,-250
20141102,-250
20141102,-250
20141102,-250
20141103,-250
20141103,-250
20141103,-250
20141103,-250
20141103,-250
20141103,-250
20141104,-250
20141104,-250
20141104,-250
20141104,-250
20141105,-250
20141105,-250
20141105,-250
20141105,-251
20141106,-251
20141106,-251
20141106,-250
20141106,-250
20141106,-250
20141107,-250
20141107,-250
20141107,-250
20141107,-250
20141107,-250
20141108,-250
