Date,Value
20140312,1.143
20140313,1.143
20140313,1.143
20140313,1.143
20140313,1.144
20140313,1.144
20140314,1.144
20140314,1.144
20140314,1.143
20140314,1.143
20140314,1.143
20140315,1.143
20140315,1.143
20140315,1.143
20140315,1.143
20140315,1.143
20140316,1.143
20140316,1.143
20140316,1.143
20140316,1.143
20140316,1.143
20140317,1.143
20140317,1.143
20140317,1.144
20140317,1.144
20140317,1.144
20140318,1.144
20140318,1.144
20140318,1.144
20140318,1.144
20140318,1.145
20140319,1.145
20140319,1.145
20140319,1.145
20140319,1.145
20140319,1.145
20140320,1.145
20140320,1.145
20140320,1.145
20140320,1.145
20140320,1.145
20140321,1.145
20140321,1.145
20140321,1.145
20140321,1.145
20140321,1.145
20140322,1.145
20140322,1.145
20140322,1.145
20140322,1.145
20140322,1.145
20140323,1.145
20140323,1.145
20140323,1.145
20140323,1.145
20140323,1.145
20140324,1.145
20140324,1.145
20140324,1.145
20140324,1.145
20140324,1.145
20140325,1.145
20140325,1.145
20140325,1.145
20140325,1.145
20140325,1.145
20140326,1.145
20140326,1.145
20140326,1.145
20140326,1.145
20140327,1.145
20140327,1.145
20140327,1.145
20140327,1.145
20140327,1.145
20140328,1.145
20140328,1.145
20140328,1.145
20140328,1.145
20140328,1.145
20140329,1.145
20140329,1.145
20140329,1.145
20140329,1.145
20140329,1.145
20140330,1.145
20140330,1.145
20140330,1.146
20140330,1.146
20140330,1.146
20140331,1.146
20140331,1.146
20140331,1.145
20140401,1.145
20140401,1.145
20140401,1.145
20140401,1.145
20140401,1.145
20140402,1.145
20140402,1.145
20140402,1.145
20140402,1.14
20140402,1.14
20140403,1.14
20140403,1.14
20140403,1.14
20140403,1.124
20140403,1.124
20140404,1.124
20140404,1.124
20140404,1.124
20140404,1.139
20140404,1.139
20140405,1.139
20140405,1.139
20140405,1.139
20140405,1.139
20140405,1.139
20140406,1.139
20140406,1.139
20140406,1.139
20140406,1.139
20140406,1.139
20140407,1.139
20140407,1.139
20140407,1.139
20140407,1.139
20140407,1.139
20140408,1.139
20140408,1.139
20140408,1.139
20140408,1.139
20140408,1.148
20140409,1.148
20140409,1.148
20140409,1.148
20140409,1.148
20140409,1.153
20140410,1.153
20140410,1.153
20140410,1.153
20140410,1.153
20140411,1.153
20140411,1.153
20140411,1.153
20140411,1.153
20140411,1.153
20140411,1.153
20140412,1.153
20140412,1.153
20140412,1.153
20140412,1.153
20140412,1.153
20140413,1.153
20140413,1.153
20140413,1.153
20140413,1.153
20140413,1.153
20140414,1.153
20140414,1.153
20140414,1.153
20140414,1.153
20140414,1.153
20140415,1.153
20140415,1.153
20140415,1.153
20140415,1.153
20140416,1.153
20140416,1.153
20140416,1.153
20140416,1.152
20140416,1.152
20140417,1.152
20140417,1.152
20140417,1.152
20140417,1.153
20140417,1.153
20140418,1.153
20140418,1.153
20140418,1.153
20140418,1.153
20140418,1.153
20140419,1.153
20140419,1.153
20140419,1.153
20140419,1.153
20140419,1.153
20140420,1.153
20140420,1.153
20140420,1.153
20140421,1.153
20140421,1.153
20140421,1.153
20140421,1.153
20140421,1.153
20140422,1.153
20140422,1.153
20140422,1.153
20140422,1.153
20140423,1.151
20140423,1.151
20140423,1.151
20140423,1.151
20140423,1.151
20140423,1.151
20140424,1.151
20140424,1.151
20140424,1.151
20140424,1.158
20140424,1.158
20140425,1.158
20140425,1.158
20140425,1.158
20140425,1.158
20140425,1.16
20140426,1.16
20140426,1.16
20140426,1.16
20140426,1.16
20140427,1.16
20140427,1.16
20140427,1.16
20140427,1.16
20140427,1.16
20140428,1.16
20140428,1.16
20140428,1.16
20140428,1.16
20140429,1.16
20140429,1.16
20140429,1.16
20140429,1.16
20140430,1.16
20140430,1.16
20140430,1.16
20140430,1.16
20140430,1.16
20140501,1.16
20140501,1.159
20140501,1.159
20140501,1.159
20140501,1.159
20140502,1.159
20140502,1.159
20140502,1.159
20140502,1.147
20140503,1.147
20140503,1.147
20140503,1.147
20140503,1.148
20140503,1.161
20140504,1.161
20140504,1.161
20140504,1.162
20140504,1.162
20140504,1.162
20140505,1.162
20140505,1.162
20140505,1.149
20140505,1.149
20140506,1.149
20140506,1.149
20140506,1.149
20140506,1.162
20140506,1.162
20140507,1.162
20140507,1.146
20140507,1.146
20140507,1.146
20140508,1.146
20140508,1.146
20140508,1.153
20140508,1.153
20140509,1.153
20140509,1.153
20140509,1.153
20140509,1.153
20140510,1.153
20140510,1.153
20140510,1.151
20140510,1.151
20140511,1.151
20140511,1.151
20140511,1.149
20140511,1.149
20140512,1.149
20140512,1.149
20140512,1.149
20140512,1.16
20140512,1.16
20140513,1.16
20140513,1.16
20140513,1.16
20140513,1.159
20140513,1.159
20140514,1.159
20140514,1.159
20140514,1.159
20140514,1.159
20140514,1.159
20140515,1.159
20140515,1.159
20140515,1.159
20140515,1.159
20140516,1.147
20140516,1.147
20140516,1.147
20140516,1.147
20140516,1.149
20140517,1.149
20140517,1.149
20140517,1.162
20140517,1.162
20140518,1.162
20140518,1.162
20140518,1.162
20140518,1.162
20140518,1.162
20140519,1.162
20140519,1.162
20140519,1.162
20140519,1.162
20140520,1.162
20140520,1.162
20140520,1.162
20140520,1.162
20140520,1.162
20140521,1.162
20140521,1.162
20140521,1.162
20140521,1.162
20140521,1.162
20140521,1.166
20140522,1.166
20140522,1.166
20140522,1.166
20140522,1.166
20140523,1.166
20140523,1.166
20140523,1.166
20140523,1.166
20140524,1.166
20140524,1.166
20140524,1.166
20140524,1.166
20140525,1.166
20140525,1.166
20140525,1.166
20140525,1.166
20140526,1.166
20140526,1.166
20140526,1.166
20140526,1.185
20140526,1.167
20140527,1.167
20140527,1.167
20140527,1.167
20140528,1.167
20140528,1.167
20140528,1.168
20140528,1.168
20140529,1.168
20140529,1.167
20140529,1.167
20140530,1.167
20140530,1.167
20140530,1.167
20140530,1.169
20140530,1.169
20140531,1.169
20140531,1.169
20140531,1.149
20140531,1.149
20140601,1.149
20140601,1.154
20140601,1.154
20140601,1.154
20140601,1.154
20140602,1.154
20140602,1.154
20140602,1.154
20140602,1.154
20140602,1.154
20140603,1.154
20140603,1.154
20140603,1.154
20140603,1.154
20140604,1.15
20140604,1.15
20140604,1.15
20140604,1.151
20140604,1.151
20140605,1.151
20140605,1.151
20140605,1.148
20140605,1.148
20140605,1.148
20140605,1.148
20140606,1.148
20140606,1.148
20140606,1.148
20140606,1.148
20140607,1.148
20140607,1.148
20140607,1.148
20140607,1.148
20140608,1.148
20140608,1.148
20140608,1.148
20140608,1.148
20140608,1.148
20140608,1.148
20140609,1.148
20140609,1.148
20140609,1.148
20140609,1.148
20140610,1.148
20140610,1.148
20140610,1.148
20140610,1.148
20140611,1.148
20140611,1.148
20140611,1.148
20140611,1.15
20140611,1.15
20140612,1.15
20140612,1.15
20140612,1.15
20140613,1.15
20140613,1.15
20140613,1.15
20140613,1.152
20140614,1.168
20140614,1.168
20140614,1.169
20140614,1.169
20140615,1.169
20140615,1.169
20140615,1.168
20140615,1.152
20140616,1.152
20140616,1.152
20140616,1.152
20140616,1.152
20140616,1.152
20140617,1.152
20140617,1.152
20140617,1.152
20140617,1.156
20140617,1.151
20140618,1.151
20140618,1.151
20140618,1.151
20140618,1.151
20140619,1.151
20140619,1.151
20140619,1.151
20140619,1.151
20140620,1.151
20140620,1.151
20140620,1.151
20140620,1.151
20140620,1.168
20140621,1.168
20140621,1.168
20140621,1.167
20140621,1.167
20140622,1.167
20140622,1.167
20140622,1.168
20140622,1.168
20140623,1.168
20140623,1.168
20140623,1.166
20140623,1.166
20140624,1.166
20140624,1.166
20140624,1.166
20140624,1.166
20140624,1.166
20140625,1.166
20140625,1.166
20140625,1.166
20140625,1.166
20140626,1.166
20140626,1.166
20140626,1.166
20140627,1.166
20140627,1.166
20140627,1.166
20140627,1.165
20140628,1.15
20140628,1.15
20140628,1.15
20140628,1.15
20140629,1.15
20140629,1.15
20140629,1.15
20140629,1.15
20140629,1.151
20140630,1.151
20140630,1.151
20140630,1.149
20140630,1.149
20140701,1.149
20140701,1.149
20140701,1.151
20140701,1.151
20140702,1.151
20140702,1.151
20140702,1.151
20140702,1.151
20140703,1.151
20140703,1.155
20140703,1.155
20140703,1.155
20140703,1.155
20140704,1.155
20140704,1.155
20140704,1.162
20140704,1.162
20140705,1.162
20140705,1.162
20140705,1.162
20140705,1.162
20140706,1.162
20140706,1.162
20140706,1.162
20140706,1.164
20140706,1.164
20140707,1.164
20140707,1.164
20140707,1.164
20140707,1.164
20140708,1.164
20140708,1.164
20140708,1.164
20140708,1.164
20140709,1.164
20140709,1.164
20140709,1.165
20140709,1.165
20140710,1.165
20140710,1.165
20140710,1.165
20140711,1.165
20140711,1.165
20140711,1.165
20140711,1.165
20140712,1.165
20140712,1.17
20140712,1.159
20140712,1.159
20140712,1.159
20140713,1.159
20140713,1.159
20140713,1.159
20140713,1.159
20140713,1.159
20140714,1.159
20140714,1.159
20140714,1.152
20140714,1.152
20140715,1.152
20140715,1.152
20140715,1.152
20140715,1.153
20140715,1.153
20140716,1.153
20140716,1.153
20140716,1.162
20140716,1.162
20140717,1.162
20140717,1.162
20140717,1.162
20140717,1.162
20140718,1.162
20140718,1.162
20140718,1.162
20140718,1.162
20140719,1.155
20140719,1.155
20140719,1.154
20140719,1.154
20140719,1.154
20140720,1.154
20140720,1.154
20140720,1.154
20140720,1.154
20140721,1.154
20140721,1.123
20140721,1.124
20140721,1.12
20140722,1.12
20140722,1.12
20140722,1.12
20140722,1.12
20140722,1.12
20140723,1.124
20140723,1.124
20140723,1.124
20140723,1.124
20140724,1.124
20140724,1.122
20140724,1.122
20140725,1.122
20140725,1.122
20140725,1.123
20140725,1.123
20140726,1.123
20140726,1.123
20140726,1.123
20140726,1.122
20140726,1.121
20140727,1.121
20140727,1.121
20140727,1.121
20140727,1.121
20140727,1.123
20140727,1.121
20140728,1.121
20140728,1.121
20140728,1.121
20140728,1.121
20140729,1.121
20140729,1.121
20140729,1.12
20140729,1.12
20140729,1.12
20140730,1.12
20140730,1.12
20140730,1.12
20140730,1.12
20140731,1.12
20140731,1.12
20140731,1.122
20140731,1.122
20140801,1.122
20140801,1.122
20140801,1.122
20140801,1.122
20140801,1.122
20140802,1.122
20140802,1.122
20140802,1.122
20140802,1.122
20140802,1.122
20140803,1.122
20140803,1.122
20140803,1.122
20140803,1.122
20140804,1.122
20140804,1.122
20140804,1.122
20140804,1.122
20140804,1.122
20140805,1.122
20140805,1.122
20140805,1.122
20140806,1.122
20140806,1.122
20140806,1.122
20140806,1.122
20140807,1.122
20140807,1.122
20140807,1.122
20140807,1.122
20140807,1.122
20140808,1.122
20140808,1.122
20140808,1.122
20140808,1.122
20140809,1.122
20140809,1.122
20140809,1.121
20140809,1.121
20140810,1.121
20140810,1.121
20140810,1.129
20140810,1.129
20140810,1.129
20140811,1.129
20140811,1.129
20140811,1.129
20140811,1.129
20140812,1.129
20140812,1.129
20140812,1.129
20140812,1.129
20140812,1.129
20140813,1.129
20140813,1.129
20140813,1.129
20140813,1.129
20140814,1.129
20140814,1.129
20140814,1.128
20140814,1.128
20140815,1.128
20140815,1.128
20140815,1.129
20140815,1.129
20140816,1.129
20140816,1.129
20140816,1.129
20140816,1.129
20140816,1.129
20140817,1.129
20140817,1.129
20140817,1.128
20140817,1.128
20140818,1.128
20140818,1.128
20140818,1.128
20140818,1.128
20140819,1.142
20140819,1.142
20140819,1.142
20140819,1.128
20140819,1.128
20140820,1.128
20140820,1.128
20140820,1.128
20140820,1.128
20140821,1.128
20140821,1.128
20140821,1.128
20140821,1.128
20140822,1.128
20140822,1.128
20140822,1.128
20140822,1.128
20140823,1.128
20140823,1.128
20140823,1.126
20140823,1.126
20140823,1.126
20140824,1.126
20140824,1.14
20140824,1.126
20140824,1.126
20140824,1.126
20140825,1.128
20140825,1.145
20140825,1.145
20140825,1.145
20140825,1.149
20140825,1.13
20140826,1.13
20140826,1.13
20140826,1.13
20140826,1.128
20140827,1.128
20140827,1.128
20140827,1.128
20140827,1.128
20140828,1.128
20140828,1.128
20140828,1.128
20140828,1.128
20140829,1.128
20140829,1.128
20140829,1.128
20140830,1.128
20140830,1.128
20140830,1.128
20140830,1.128
20140831,1.128
20140831,1.128
20140831,1.128
20140831,1.128
20140831,1.142
20140901,1.142
20140901,1.142
20140901,1.142
20140901,1.127
20140902,1.127
20140902,1.127
20140902,1.127
20140902,1.127
20140902,1.127
20140903,1.127
20140903,1.127
20140903,1.127
20140903,1.135
20140903,1.135
20140904,1.135
20140904,1.135
20140904,1.134
20140904,1.135
20140905,1.135
20140905,1.135
20140905,1.135
20140905,1.135
20140905,1.14
20140905,1.14
20140906,1.14
20140906,1.14
20140906,1.139
20140906,1.143
20140906,1.127
20140907,1.127
20140907,1.127
20140907,1.127
20140907,1.127
20140908,1.127
20140908,1.127
20140908,1.127
20140908,1.128
20140908,1.128
20140908,1.128
20140909,1.128
20140909,1.128
20140909,1.127
20140909,1.127
20140909,1.127
20140910,1.127
20140910,1.127
20140910,1.127
20140910,1.127
20140911,1.15
20140911,1.15
20140911,1.15
20140911,1.15
20140911,1.15
20140912,1.15
20140912,1.15
20140912,1.15
20140912,1.206
20140913,1.137
20140913,1.152
20140913,1.152
20140913,1.149
20140913,1.204
20140914,1.204
20140914,1.204
20140914,1.299
20140914,1.419
20140915,1.421
20140915,1.421
20140915,1.421
20140915,1.421
20140915,1.421
20140915,1.304
