Date,Value
20180401,-59
20180401,-59
20180402,-59
20180402,-59
20180402,-59
20180402,-59
20180403,-59
20180403,-59
20180403,-59
20180403,-59
20180404,-59
20180404,-59
20180404,-59
20180404,-59
20180405,-59
20180405,-59
20180405,-59
20180405,-59
20180406,-59
20180406,-59
20180406,-59
20180406,-59
20180407,-59
20180407,-59
20180407,-59
20180407,-59
20180408,-59
20180408,-59
20180408,-59
20180408,-59
20180409,-59
20180409,-59
20180409,-59
20180409,-59
20180410,-59
20180410,-59
20180410,-59
20180410,-59
20180410,-59
20180410,-59
20180410,-59
20180410,-59
20180410,-59
20180411,-59
20180411,-59
20180411,-59
20180411,-59
20180412,-59
20180412,-59
20180412,-59
20180412,-59
20180413,-59
20180413,-59
20180413,-59
20180413,-59
20180414,-59
20180414,-59
20180414,-59
20180414,-59
20180415,-59
20180415,-59
20180415,-59
20180415,-59
20180416,-59
20180416,-59
20180417,-59
20180417,-59
20180417,-59
20180417,-59
20180418,-59
20180418,-59
20180418,-59
20180418,-59
20180419,-59
20180419,-59
20180419,-59
20180419,-59
20180420,-59
20180420,-59
20180420,-59
20180420,-59
20180421,-59
20180421,-59
20180421,-59
20180421,-59
20180422,-59
20180422,-59
20180422,-59
20180422,-59
20180423,-59
20180423,-59
20180423,-59
20180424,-59
20180424,-59
20180424,-59
20180424,-59
20180425,-59
20180425,-59
20180425,-59
20180425,-59
20180426,-59
20180426,-59
20180426,-59
20180426,-59
20180427,-59
20180427,-59
20180427,-59
20180427,-59
20180428,-59
20180428,-59
20180428,-59
20180428,-59
20180429,-59
20180429,-59
20180429,-59
20180429,-59
20180430,-59
20180430,-59
20180430,-59
20180430,-59
20180501,-59
20180501,-59
20180501,-59
20180501,-59
20180502,-59
20180502,-59
20180502,-59
20180502,-59
20180503,-59
20180503,-59
20180503,-59
20180504,-59
20180504,-59
20180504,-59
20180505,-59
20180505,-59
20180505,-59
20180505,-59
20180506,-59
20180506,-59
20180506,-59
20180506,-59
20180507,-59
20180507,-59
20180507,-59
20180507,-59
20180508,-59
20180508,-59
20180508,-59
20180508,-59
20180509,-59
20180509,-59
20180509,-59
20180510,-59
20180510,-59
20180510,-59
20180510,-59
20180511,-59
20180511,-59
20180511,-59
20180511,-59
20180512,-59
20180512,-59
20180512,-59
20180512,-59
20180513,-59
20180513,-59
20180513,-59
20180513,-59
20180514,-59
20180514,-59
20180514,-59
20180514,-59
20180515,-59
20180515,-59
20180515,-59
20180515,-59
20180516,-59
20180516,-59
20180516,-59
20180516,-59
20180517,-59
20180517,-59
20180517,-59
20180517,-59
20180518,-59
20180518,-59
20180518,-59
20180518,-59
20180519,-59
20180519,-59
20180519,-59
20180519,-59
20180520,-59
20180520,-59
20180520,-59
20180520,-59
20180521,-59
20180521,-59
20180521,-59
20180521,-59
20180522,-59
20180522,-59
20180522,-59
20180522,-59
20180523,-59
20180523,-59
20180523,-59
20180523,-59
20180523,-59
20180524,-59
20180524,-59
20180524,-59
20180524,-59
20180524,-59
20180525,-59
20180525,-59
20180525,-59
20180525,-59
20180526,-59
20180526,-59
20180526,-59
20180526,-59
20180527,-59
20180527,-59
20180527,-59
20180527,-59
20180528,-59
20180528,-59
20180528,-59
20180528,-59
20180529,-59
20180529,-59
20180529,-59
20180529,-59
20180530,-59
20180530,-59
20180530,-59
20180530,-59
20180530,-59
20180530,-59
20180531,-59
20180531,-59
20180531,-59
20180531,-59
20180531,-59
20180531,-59
20180531,-59
20180531,-59
20180531,-59
20180601,-59
20180601,-59
20180601,-59
20180601,-59
20180602,-59
20180602,-59
20180602,-59
20180602,-59
20180603,-59
20180603,-59
20180603,-59
20180603,-59
20180604,-59
20180604,-59
20180604,-59
20180604,-59
20180605,-59
20180605,-59
20180605,-59
20180605,-59
20180606,-59
20180606,-59
20180606,-59
20180606,-59
20180607,-59
20180607,-59
20180607,-59
20180607,-59
20180608,-59
20180608,-59
20180608,-59
20180608,-59
20180609,-59
20180609,-59
20180609,-59
20180609,-59
20180610,-59
20180610,-59
20180610,-59
20180610,-59
20180611,-59
20180611,-59
20180611,-59
20180611,-59
20180612,-59
20180612,-59
20180612,-59
20180612,-59
20180613,-59
20180613,-59
20180613,-59
20180613,-59
20180614,-59
20180614,-59
20180614,-59
20180614,-59
20180615,-59
20180615,-59
20180615,-59
20180615,-59
20180616,-59
20180616,-59
20180616,-59
20180616,-59
20180617,-59
20180617,-59
20180617,-59
20180617,-59
20180618,-59
20180618,-59
20180618,-59
20180618,-59
20180619,-59
20180619,-59
20180619,-59
20180619,-59
20180620,-59
20180620,-59
20180620,-59
20180620,-59
20180621,-59
20180621,-59
20180621,-59
20180621,-59
20180622,-59
20180622,-59
20180622,-59
20180622,-59
20180623,-59
20180623,-59
20180623,-59
20180623,-59
20180624,-59
20180624,-59
20180624,-59
20180624,-59
20180625,-59
20180625,-59
20180625,-59
20180625,-59
20180626,-59
20180626,-59
20180626,-59
20180626,-59
20180627,-59
20180627,-59
20180627,-59
20180627,-59
20180628,-59
20180628,-59
20180628,-59
20180628,-59
20180629,-59
20180629,-59
20180629,-59
20180629,-59
20180630,-59
20180630,-59
20180630,-59
20180701,-59
20180701,-59
20180701,-59
20180701,-59
20180702,-59
20180702,-59
20180702,-59
20180702,-59
20180703,-59
20180703,-59
20180703,-59
20180703,-59
20180704,-59
20180704,-59
20180704,-59
20180704,-59
20180705,-59
20180705,-59
20180705,-59
20180705,-59
20180706,-59
20180706,-59
20180706,-59
20180706,-59
20180706,-59
20180706,-59
20180706,-59
20180706,-59
20180706,-59
20180707,-59
20180707,-59
20180707,-59
20180707,-59
20180708,-59
20180708,-59
20180708,-59
20180708,-59
20180709,-59
20180709,-59
20180709,-59
20180709,-59
20180710,-59
20180710,-59
20180710,-59
20180710,-59
20180711,-59
20180711,-59
20180711,-59
20180711,-59
20180712,-59
20180712,-59
20180712,-59
20180712,-59
20180713,-59
20180713,-59
20180713,-59
20180713,-59
20180714,-59
20180714,-59
20180714,-59
20180714,-59
20180715,-59
20180715,-59
20180715,-59
20180715,-59
20180716,-59
20180716,-59
20180716,-59
20180716,-59
20180717,-59
20180717,-59
20180717,-59
20180717,-59
20180718,-59
20180718,-59
20180718,-59
20180718,-59
20180719,-59
20180719,-59
20180719,-59
20180719,-59
20180720,-59
20180720,-59
20180720,-59
20180720,-59
20180721,-59
20180721,-59
20180721,-59
20180721,-59
20180722,-59
20180722,-59
20180722,-59
20180722,-59
20180723,-59
20180723,-59
20180723,-59
20180723,-59
20180724,-59
20180724,-59
20180724,-59
20180724,-59
20180725,-59
20180725,-59
20180725,-59
20180725,-59
20180726,-59
20180726,-59
20180726,-59
20180727,-59
20180727,-59
20180727,-59
20180727,-59
20180728,-59
20180728,-59
20180728,-59
20180728,-59
20180729,-59
20180729,-59
20180729,-59
20180729,-59
20180730,-59
20180730,-59
20180730,-59
20180730,-59
20180731,-59
20180731,-59
20180731,-59
20180731,-59
20180801,-59
20180801,-59
20180801,-59
20180801,-59
20180802,-59
20180803,-59
20180803,-59
20180804,-59
20180804,-59
20180804,-59
20180804,-59
20180805,-59
20180805,-59
20180805,-59
20180805,-59
20180806,-59
20180806,-59
20180806,-59
20180806,-59
20180807,-59
20180807,-59
20180807,-59
20180807,-59
20180808,-59
20180808,-59
20180808,-59
20180808,-59
20180809,-59
20180809,-59
20180809,-59
20180809,-59
20180810,-59
20180810,-59
20180811,-59
20180811,-59
20180811,-59
20180811,-59
20180812,-59
20180812,-59
20180812,-59
20180812,-59
20180814,-59
20180814,-59
20180814,-59
20180814,-59
20180815,-59
20180815,-59
20180815,-59
20180815,-59
20180816,-59
20180816,-59
20180816,-59
20180816,-59
20180817,-59
20180817,-59
20180817,-59
20180817,-59
20180818,-59
20180818,-59
20180818,-59
20180818,-59
20180819,-59
20180819,-59
20180819,-59
20180819,-59
20180820,-59
20180820,-59
20180820,-59
20180820,-59
20180821,-59
20180821,-59
20180821,-59
20180821,-59
20180822,-59
20180822,-59
20180822,-59
20180822,-59
20180823,-59
20180823,-59
20180823,-59
20180823,-59
20180824,-59
20180824,-59
20180824,-59
20180824,-59
20180825,-59
20180825,-59
20180825,-59
20180825,-59
20180826,-59
20180826,-59
20180826,-59
20180826,-59
20180827,-59
20180827,-59
20180827,-59
20180827,-59
20180828,-59
20180828,-59
20180828,-59
20180828,-59
20180829,-59
20180829,-59
20180829,-59
20180829,-59
20180830,-59
20180830,-59
20180830,-59
20180831,-59
20180831,-59
20180831,-59
20180831,-59
20180901,-59
20180902,-59
20180902,-59
20180902,-59
20180902,-59
20180903,-59
20180903,-59
20180903,-59
20180903,-59
20180904,-59
20180904,-59
20180904,-59
20180904,-59
20180905,-59
20180905,-59
20180905,-59
20180905,-59
20180906,-59
20180906,-59
20180907,-59
20180907,-59
20180907,-59
20180907,-59
20180908,-59
20180908,-59
20180908,-59
20180908,-59
20180909,-59
20180909,-59
20180910,-59
20180910,-59
20180910,-59
20180910,-59
20180911,-59
20180911,-59
20180911,-59
20180911,-59
20180912,-59
20180912,-59
20180912,-59
20180912,-59
20180913,-59
20180913,-59
20180913,-59
20180913,-59
20180914,-59
20180914,-59
20180914,-59
20180914,-59
20180915,-59
20180915,-59
20180915,-59
20180916,-59
20180916,-59
20180916,-59
20180916,-59
20180917,-59
20180917,-59
20180917,-59
20180917,-59
20180918,-59
20180918,-59
20180918,-59
20180918,-59
20180919,-59
20180919,-59
20180919,-59
20180919,-59
20180920,-59
20180920,-59
20180920,-59
20180920,-59
20180921,-59
20180921,-59
20180921,-59
20180921,-59
20180922,-59
20180922,-59
20180922,-59
20180922,-59
20180923,-59
20180923,-59
20180923,-59
20180923,-59
20180924,-59
20180924,-59
20180924,-59
20180924,-59
20180925,-59
20180925,-59
20180925,-59
20180925,-59
20180926,-59
20180926,-59
20180926,-59
20180926,-59
20180927,-59
20180927,-59
20180927,-59
20180927,-59
20180928,-59
20180928,-59
20180928,-59
20180928,-59
20180929,-59
20180929,-59
20180929,-59
20180929,-59
20180930,-59
20180930,-59
20180930,-59
20180930,-59
20180930,-59
20181001,-59
20181001,-59
20181001,-59
20181001,-59
20181001,-59
20181002,-59
20181002,-59
20181002,-59
20181002,-59
20181003,-59
20181003,-59
20181003,-59
20181003,-59
20181004,-59
20181004,-59
20181004,-59
20181004,-59
20181005,-59
20181005,-59
20181005,-59
20181005,-59
20181006,-59
20181006,-59
20181006,-59
20181006,-59
20181007,-59
20181007,-59
20181007,-59
20181007,-59
20181008,-59
20181008,-59
20181008,-59
20181008,-59
20181009,-59
20181009,-59
20181009,-59
20181009,-59
20181010,-59
20181010,-59
20181010,-59
20181010,-59
20181011,-59
20181011,-59
20181011,-59
20181011,-59
20181012,-59
20181012,-59
20181012,-59
20181012,-59
20181013,-59
20181013,-59
20181013,-59
20181014,-59
20181015,-59
20181015,-59
20181015,-59
20181015,-59
20181016,-59
20181016,-59
20181016,-59
20181016,-59
20181017,-59
20181017,-59
20181017,-59
20181017,-59
20181018,-59
20181018,-60
20181018,-60
20181018,-60
20181019,-60
20181019,-60
20181019,-60
20181019,-60
20181020,-60
20181020,-60
20181020,-60
20181020,-60
20181020,-60
20181021,-60
20181021,-54
20181021,-54
20181021,-54
20181022,-54
20181022,-55
20181022,-55
20181022,-55
20181023,-55
20181023,-55
20181023,-55
20181023,-55
20181024,-55
20181024,-54
20181024,-54
20181024,-54
20181025,-54
20181025,-54
20181025,-54
20181025,-54
20181026,-54
20181026,-54
20181026,-54
20181026,-54
20181027,-54
20181027,-54
20181027,-54
20181027,-54
20181028,-54
20181028,-54
20181028,-54
20181028,-54
20181029,-54
20181029,-54
20181029,-54
20181029,-54
20181030,-54
20181030,-54
20181030,-54
20181030,-54
20181031,-54
20181031,-54
20181031,-54
20181101,-54
20181101,-54
20181101,-54
20181102,-54
20181102,-54
20181102,-54
20181102,-54
20181103,-54
20181103,-54
20181103,-54
20181103,-54
20181104,-54
20181104,-54
20181104,-54
20181104,-54
20181105,-54
20181105,-54
20181105,-54
20181105,-54
20181106,-54
20181106,-54
20181106,-54
20181106,-54
20181107,-54
20181107,-54
20181107,-54
20181107,-54
20181108,-54
20181108,-54
20181108,-54
20181108,-54
20181109,-54
20181109,-54
20181109,-54
20181109,-54
20181111,-54
20181111,-54
20181111,-54
20181111,-54
20181112,-54
20181112,-54
20181112,-54
20181112,-54
20181113,-54
20181113,-54
20181113,-54
20181114,-54
20181114,-54
20181114,-54
20181114,-54
20181115,-54
20181115,-54
20181115,-54
20181115,-54
20181116,-54
20181116,-54
20181116,-54
20181117,-54
20181117,-54
20181117,-54
20181117,-54
20181118,-54
20181118,-54
20181118,-54
20181118,-54
20181119,-54
20181119,-54
20181119,-54
20181119,-54
20181120,-54
20181120,-54
20181120,-54
20181120,-54
20181121,-54
20181121,-54
20181121,-54
20181121,-54
20181122,-54
20181122,-54
20181122,-54
20181122,-54
20181123,-54
20181123,-54
20181123,-54
20181123,-54
20181124,-54
20181124,-54
20181124,-54
20181124,-54
20181125,-54
20181125,-54
20181126,-54
20181126,-54
20181126,-54
20181126,-54
20181127,-54
20181127,-54
20181127,-54
20181127,-54
20181128,-54
20181128,-54
20181128,-54
20181128,-54
20181129,-54
20181129,-54
20181129,-54
20181129,-54
20181130,-54
20181130,-54
20181130,-54
20181130,-54
20181201,-54
20181201,-54
20181201,-54
20181201,-54
20181202,-54
20181202,-54
20181202,-54
20181203,-54
20181203,-54
20181203,-54
20181203,-54
20181204,-54
20181204,-54
20181204,-54
20181204,-54
20181205,-54
20181205,-54
20181205,-54
20181205,-54
20181206,-54
20181206,-54
20181206,-54
20181207,-54
20181207,-54
20181207,-54
20181207,-54
20181208,-54
20181209,-54
20181209,-54
20181209,-54
20181209,-54
20181210,-54
20181210,-54
20181210,-54
20181210,-54
20181211,-54
20181211,-54
20181211,-54
20181211,-54
20181212,-54
20181212,-54
20181212,-54
20181212,-54
20181213,-54
20181213,-54
20181213,-54
20181213,-54
20181214,-54
20181214,-54
20181214,-54
20181214,-54
20181215,-54
20181215,-54
20181215,-54
20181215,-54
20181216,-54
20181216,-54
20181216,-54
20181216,-54
20181217,-54
20181217,-54
20181217,-54
20181217,-54
20181218,-54
20181218,-54
20181218,-54
20181218,-54
20181219,-54
20181219,-54
20181219,-54
20181219,-54
20181220,-54
20181220,-54
20181220,-54
20181220,-54
20181221,-54
20181221,-54
20181221,-54
20181221,-54
20181222,-54
20181222,-54
20181222,-54
20181223,-54
20181223,-54
20181223,-54
20181223,-54
20181224,-54
20181224,-54
20181224,-54
20181224,-54
20181225,-54
20181225,-54
20181225,-54
20181225,-54
20181226,-54
20181226,-54
20181226,-54
20181226,-54
20181227,-54
20181227,-54
20181227,-54
20181227,-54
20181228,-54
20181228,-54
20181228,-54
20181228,-54
20181229,-54
20181229,-54
20181229,-54
20181230,-54
20181230,-54
20181230,-54
20181230,-54
20181231,-54
20181231,-54
20181231,-54
20181231,-54
20190101,-54
20190101,-54
20190101,-54
20190101,-54
20190102,-54
20190102,-54
20190102,-54
20190102,-54
20190103,-54
20190103,-54
20190103,-54
20190103,-54
20190104,-54
20190104,-54
20190104,-54
20190104,-54
20190105,-54
20190105,-54
20190105,-54
20190105,-54
20190106,-54
20190106,-54
20190106,-54
20190106,-54
20190107,-54
20190107,-54
20190107,-54
20190107,-54
20190108,-54
20190108,-54
20190108,-54
20190108,-54
20190109,-54
20190109,-54
20190109,-54
20190109,-54
20190110,-54
20190110,-54
20190110,-54
20190110,-54
20190111,-54
20190111,-54
20190111,-54
20190111,-54
20190112,-54
20190112,-54
20190112,-54
20190113,-54
20190113,-54
20190113,-54
20190113,-54
20190114,-54
20190114,-54
20190114,-54
20190114,-54
20190115,-54
20190115,-54
20190115,-54
20190115,-54
20190116,-54
20190116,-54
20190116,-54
20190116,-54
20190117,-54
20190117,-54
20190117,-54
20190117,-54
20190118,-54
20190118,-54
20190118,-54
20190118,-54
20190119,-54
20190119,-54
20190119,-54
20190119,-54
20190120,-54
20190120,-54
20190120,-54
20190120,-54
20190121,-54
20190121,-54
20190121,-54
20190121,-54
20190122,-54
20190122,-54
20190122,-54
20190122,-54
20190123,-54
20190123,-54
20190123,-54
20190123,-54
20190124,-54
20190124,-54
20190124,-54
20190125,-54
20190125,-54
20190125,-54
20190125,-54
20190126,-54
20190126,-54
20190126,-54
20190126,-54
20190127,-54
20190127,-54
20190127,-54
20190127,-54
20190128,-54
20190128,-54
20190128,-54
20190128,-54
20190129,-54
20190129,-54
20190129,-54
20190129,-54
20190130,-54
20190130,-54
20190130,-54
20190130,-54
20190131,-54
20190131,-54
20190131,-54
20190131,-54
20190201,-54
20190201,-54
20190201,-54
20190201,-54
20190202,-54
20190202,-54
20190202,-54
20190202,-54
20190203,-54
20190203,-54
20190203,-54
20190204,-54
20190204,-54
20190204,-54
20190204,-54
20190205,-54
20190205,-55
20190205,-55
20190205,-55
20190206,-55
20190206,-55
20190206,-55
20190207,-55
20190207,-55
20190207,-55
20190207,-55
20190208,-55
20190208,-55
20190208,-55
20190208,-55
20190209,-55
20190209,-55
20190209,-55
20190209,-55
20190210,-55
20190210,-55
20190210,-55
20190210,-55
20190211,-55
20190211,-55
20190211,-55
20190212,-55
20190212,-55
20190212,-55
20190212,-55
20190213,-55
20190213,-55
20190213,-55
20190213,-55
20190214,-55
20190214,-54
20190214,-54
20190214,-54
20190215,-54
20190215,-54
20190215,-54
20190215,-54
20190216,-54
20190216,-54
20190216,-54
20190216,-54
20190217,-54
20190217,-54
20190217,-54
20190217,-54
20190218,-54
20190218,-54
20190218,-54
20190218,-54
20190219,-54
20190219,-54
20190219,-54
20190219,-54
20190220,-54
20190220,-54
20190220,-54
20190220,-54
20190221,-54
20190221,-54
20190221,-54
20190221,-54
20190222,-54
20190222,-54
20190222,-54
20190222,-54
20190223,-54
20190223,-54
20190223,-54
20190223,-54
20190224,-54
20190224,-54
20190224,-54
20190224,-54
20190225,-54
20190225,-54
20190225,-54
20190225,-54
20190226,-54
20190226,-54
20190226,-54
20190226,-54
20190227,-54
20190227,-54
20190227,-54
20190227,-54
20190228,-54
20190228,-54
20190228,-54
20190228,-54
20190301,-54
20190301,-54
20190301,-54
20190301,-54
20190302,-54
20190302,-54
20190302,-54
20190302,-54
20190303,-54
20190303,-54
20190303,-54
20190303,-54
20190304,-54
20190304,-54
20190304,-54
20190304,-54
20190305,-54
20190305,-54
20190305,-54
20190305,-54
20190306,-54
20190306,-54
20190306,-54
20190306,-54
20190307,-54
20190307,-54
20190307,-54
20190307,-54
20190308,-54
20190308,-54
20190308,-54
20190308,-54
20190309,-54
20190309,-54
20190309,-54
20190309,-54
20190310,-54
20190310,-54
20190310,-54
20190310,-54
20190311,-54
20190311,-54
20190311,-54
20190311,-54
20190312,-54
20190312,-54
20190312,-54
20190312,-54
20190313,-54
20190313,-54
20190313,-54
20190313,-54
20190314,-54
20190314,-54
20190314,-54
20190314,-54
20190315,-54
20190315,-54
20190315,-54
20190315,-54
20190316,-54
20190316,-54
20190316,-54
20190316,-54
20190317,-54
20190317,-54
20190317,-54
20190317,-54
20190317,-54
20190317,-54
20190318,-54
20190318,-54
20190318,-54
20190318,-54
20190319,-54
20190319,-54
20190319,-54
20190319,-54
20190320,-54
20190320,-54
20190320,-54
20190320,-54
20190321,-54
20190321,-54
20190321,-54
20190321,-54
20190322,-54
20190322,-54
20190322,-54
20190322,-54
20190323,-54
20190323,-54
20190323,-54
20190323,-54
20190324,-54
20190324,-54
20190324,-54
20190324,-54
20190324,-54
20190324,-54
20190325,-54
20190325,-54
20190325,-54
20190325,-54
20190326,-54
20190326,-54
20190326,-54
20190326,-54
20190327,-54
20190327,-52
20190327,-52
20190327,-52
20190328,-52
20190328,-52
20190328,-52
20190328,-52
20190329,-52
20190329,-52
20190329,-52
20190329,-52
20190330,-52
20190330,-52
20190330,-52
20190330,-52
20190331,-52
