Date,Value
20180330,0.776
20180330,0.776
20180330,0.776
20180331,0.776
20180331,0.776
20180331,0.776
20180331,0.776
20180401,0.781
20180401,0.781
20180401,0.781
20180401,0.781
20180402,0.781
20180402,0.781
20180402,0.781
20180402,0.781
20180403,0.781
20180403,0.781
20180403,0.781
20180403,0.781
20180404,0.781
20180404,0.781
20180404,0.781
20180404,0.781
20180405,0.782
20180405,0.782
20180405,0.782
20180405,0.782
20180406,0.782
20180406,0.782
20180406,0.782
20180406,0.782
20180407,0.782
20180407,0.782
20180407,0.782
20180407,0.782
20180408,0.782
20180408,0.782
20180408,0.782
20180408,0.782
20180409,0.782
20180409,0.782
20180409,0.782
20180409,0.782
20180410,0.782
20180410,0.782
20180410,0.782
20180410,0.782
20180410,0.782
20180410,0.782
20180410,0.782
20180410,0.782
20180410,0.782
20180411,0.782
20180411,0.782
20180411,0.782
20180411,0.782
20180412,0.782
20180412,0.782
20180412,0.782
20180412,0.782
20180413,0.782
20180413,0.782
20180413,0.782
20180413,0.782
20180414,0.782
20180414,0.782
20180414,0.782
20180414,0.782
20180415,0.782
20180415,0.782
20180415,0.782
20180415,0.782
20180416,0.782
20180416,0.782
20180417,0.782
20180417,0.782
20180417,0.782
20180417,0.782
20180418,0.782
20180418,0.782
20180418,0.782
20180418,0.782
20180419,0.782
20180419,0.782
20180419,0.782
20180419,0.782
20180420,0.782
20180420,0.782
20180420,0.782
20180420,0.782
20180421,0.782
20180421,0.782
20180421,0.782
20180421,0.782
20180422,0.782
20180422,0.782
20180422,0.782
20180422,0.782
20180423,0.782
20180423,0.782
20180423,0.782
20180424,0.782
20180424,0.782
20180424,0.782
20180424,0.782
20180425,0.782
20180425,0.782
20180425,0.782
20180425,0.782
20180426,0.782
20180426,0.782
20180426,0.782
20180426,0.782
20180427,0.782
20180427,0.782
20180427,0.782
20180427,0.782
20180428,0.782
20180428,0.782
20180428,0.782
20180428,0.782
20180429,0.782
20180429,0.782
20180429,0.782
20180429,0.782
20180430,0.782
20180430,0.782
20180430,0.782
20180430,0.782
20180501,0.782
20180501,0.782
20180501,0.782
20180501,0.782
20180502,0.782
20180502,0.782
20180502,0.782
20180502,0.782
20180503,0.782
20180503,0.783
20180503,0.783
20180504,0.783
20180504,0.783
20180504,0.783
20180505,0.783
20180505,0.783
20180505,0.783
20180505,0.783
20180506,0.783
20180506,0.783
20180506,0.783
20180506,0.783
20180507,0.783
20180507,0.783
20180507,0.783
20180507,0.783
20180508,0.783
20180508,0.783
20180508,0.783
20180508,0.783
20180509,0.783
20180509,0.783
20180509,0.783
20180510,0.783
20180510,0.783
20180510,0.783
20180510,0.783
20180511,0.783
20180511,0.783
20180511,0.783
20180511,0.783
20180512,0.783
20180512,0.783
20180512,0.783
20180512,0.783
20180513,0.783
20180513,0.783
20180513,0.783
20180513,0.783
20180514,0.783
20180514,0.783
20180514,0.783
20180514,0.783
20180515,0.783
20180515,0.783
20180515,0.783
20180515,0.783
20180516,0.783
20180516,0.783
20180516,0.783
20180516,0.783
20180517,0.783
20180517,0.783
20180517,0.783
20180517,0.783
20180518,0.783
20180518,0.783
20180518,0.783
20180518,0.783
20180519,0.783
20180519,0.783
20180519,0.783
20180519,0.783
20180520,0.783
20180520,0.783
20180520,0.783
20180520,0.783
20180521,0.783
20180521,0.783
20180521,0.783
20180521,0.783
20180522,0.783
20180522,0.783
20180522,0.783
20180522,0.783
20180523,0.783
20180523,0.783
20180523,0.783
20180523,0.783
20180523,0.783
20180524,0.783
20180524,0.783
20180524,0.783
20180524,0.783
20180524,0.783
20180525,0.783
20180525,0.783
20180525,0.783
20180525,0.783
20180526,0.783
20180526,0.783
20180526,0.783
20180526,0.783
20180527,0.783
20180527,0.781
20180527,0.781
20180527,0.781
20180528,0.781
20180528,0.781
20180528,0.781
20180528,0.781
20180529,0.781
20180529,0.78
20180529,0.78
20180529,0.78
20180530,0.78
20180530,0.78
20180530,0.78
20180530,0.78
20180530,0.78
20180530,0.78
20180531,0.78
20180531,0.78
20180531,0.78
20180531,0.78
20180531,0.78
20180531,0.78
20180531,0.78
20180531,0.78
20180531,0.78
20180601,0.78
20180601,0.78
20180601,0.78
20180601,0.78
20180602,0.779
20180602,0.779
20180602,0.779
20180602,0.779
20180603,0.78
20180603,0.78
20180603,0.78
20180603,0.78
20180604,0.78
20180604,0.779
20180604,0.779
20180604,0.779
20180605,0.779
20180605,0.779
20180605,0.779
20180605,0.779
20180606,0.779
20180606,0.779
20180606,0.779
20180606,0.779
20180607,0.779
20180607,0.779
20180607,0.779
20180607,0.779
20180608,0.779
20180608,0.779
20180608,0.779
20180608,0.779
20180609,0.779
20180609,0.78
20180609,0.78
20180609,0.78
20180610,0.78
20180610,0.779
20180610,0.779
20180610,0.779
20180611,0.779
20180611,0.78
20180611,0.78
20180611,0.78
20180612,0.78
20180612,0.78
20180612,0.78
20180612,0.78
20180613,0.78
20180613,0.78
20180613,0.78
20180613,0.78
20180614,0.78
20180614,0.779
20180614,0.779
20180614,0.779
20180615,0.779
20180615,0.779
20180615,0.779
20180615,0.779
20180616,0.778
20180616,0.778
20180616,0.778
20180616,0.778
20180617,0.778
20180617,0.778
20180617,0.778
20180617,0.778
20180618,0.778
20180618,0.778
20180618,0.778
20180618,0.778
20180619,0.778
20180619,0.779
20180619,0.779
20180619,0.779
20180620,0.779
20180620,0.779
20180620,0.779
20180620,0.779
20180621,0.779
20180621,0.779
20180621,0.779
20180621,0.779
20180622,0.779
20180622,0.779
20180622,0.779
20180622,0.779
20180623,0.779
20180623,0.779
20180623,0.779
20180623,0.779
20180624,0.779
20180624,0.779
20180624,0.779
20180624,0.779
20180625,0.779
20180625,0.779
20180625,0.779
20180625,0.779
20180626,0.779
20180626,0.779
20180626,0.779
20180626,0.779
20180627,0.779
20180627,0.777
20180627,0.777
20180627,0.777
20180628,0.777
20180628,0.776
20180628,0.776
20180628,0.776
20180629,0.776
20180629,0.777
20180629,0.777
20180629,0.777
20180630,0.777
20180630,0.777
20180630,0.777
20180701,0.777
20180701,0.777
20180701,0.777
20180701,0.777
20180702,0.777
20180702,0.778
20180702,0.778
20180702,0.778
20180703,0.778
20180703,0.777
20180703,0.777
20180703,0.777
20180704,0.777
20180704,0.777
20180704,0.777
20180704,0.777
20180705,0.777
20180705,0.779
20180705,0.779
20180705,0.779
20180706,0.779
20180706,0.779
20180706,0.779
20180706,0.779
20180706,0.779
20180706,0.779
20180706,0.779
20180706,0.779
20180706,0.779
20180707,0.779
20180707,0.78
20180707,0.78
20180707,0.78
20180708,0.78
20180708,0.78
20180708,0.78
20180708,0.78
20180709,0.78
20180709,0.779
20180709,0.779
20180709,0.779
20180710,0.779
20180710,0.779
20180710,0.779
20180710,0.779
20180711,0.779
20180711,0.78
20180711,0.78
20180711,0.78
20180712,0.78
20180712,0.78
20180712,0.78
20180712,0.78
20180713,0.78
20180713,0.78
20180713,0.78
20180713,0.78
20180714,0.78
20180714,0.78
20180714,0.78
20180714,0.78
20180715,0.78
20180715,0.78
20180715,0.78
20180715,0.78
20180716,0.78
20180716,0.781
20180716,0.781
20180716,0.781
20180717,0.78
20180717,0.78
20180717,0.78
20180717,0.78
20180718,0.78
20180718,0.78
20180718,0.78
20180718,0.78
20180719,0.78
20180719,0.78
20180719,0.78
20180719,0.78
20180720,0.78
20180720,0.78
20180720,0.78
20180720,0.78
20180721,0.78
20180721,0.78
20180721,0.78
20180721,0.78
20180722,0.78
20180722,0.78
20180722,0.78
20180722,0.78
20180723,0.78
20180723,0.78
20180723,0.78
20180723,0.78
20180724,0.78
20180724,0.78
20180724,0.78
20180724,0.78
20180725,0.78
20180725,0.78
20180725,0.78
20180725,0.78
20180726,0.779
20180726,0.779
20180726,0.779
20180727,0.779
20180727,0.779
20180727,0.779
20180727,0.779
20180728,0.779
20180728,0.779
20180728,0.779
20180728,0.779
20180729,0.779
20180729,0.779
20180729,0.779
20180729,0.779
20180730,0.779
20180730,0.779
20180730,0.779
20180730,0.779
20180731,0.778
20180731,0.778
20180731,0.778
20180731,0.778
20180801,0.777
20180801,0.777
20180801,0.777
20180801,0.777
20180802,0.777
20180803,0.778
20180803,0.778
20180804,0.778
20180804,0.778
20180804,0.778
20180804,0.778
20180805,0.778
20180805,0.778
20180805,0.778
20180805,0.778
20180806,0.778
20180806,0.778
20180806,0.778
20180806,0.778
20180807,0.777
20180807,0.777
20180807,0.777
20180807,0.777
20180808,0.777
20180808,0.777
20180808,0.777
20180808,0.777
20180809,0.777
20180809,0.778
20180809,0.778
20180809,0.778
20180810,0.777
20180810,0.777
20180811,0.777
20180811,0.777
20180811,0.777
20180811,0.777
20180812,0.778
20180812,0.778
20180812,0.778
20180812,0.778
20180814,0.778
20180814,0.778
20180814,0.778
20180814,0.778
20180815,0.778
20180815,0.778
20180815,0.778
20180815,0.778
20180816,0.777
20180816,0.777
20180816,0.777
20180816,0.777
20180817,0.777
20180817,0.777
20180817,0.777
20180817,0.777
20180818,0.778
20180818,0.778
20180818,0.778
20180818,0.778
20180819,0.778
20180819,0.778
20180819,0.778
20180819,0.778
20180820,0.778
20180820,0.779
20180820,0.779
20180820,0.779
20180821,0.779
20180821,0.779
20180821,0.779
20180821,0.779
20180822,0.778
20180822,0.778
20180822,0.778
20180822,0.778
20180823,0.778
20180823,0.778
20180823,0.778
20180823,0.778
20180824,0.778
20180824,0.778
20180824,0.778
20180824,0.778
20180825,0.778
20180825,0.778
20180825,0.778
20180825,0.778
20180826,0.777
20180826,0.777
20180826,0.777
20180826,0.777
20180827,0.775
20180827,0.775
20180827,0.775
20180827,0.775
20180828,0.772
20180828,0.772
20180828,0.772
20180828,0.772
20180829,0.77
20180829,0.77
20180829,0.77
20180829,0.77
20180830,0.77
20180830,0.77
20180830,0.77
20180831,0.769
20180831,0.769
20180831,0.769
20180831,0.769
20180901,0.769
20180902,0.769
20180902,0.769
20180902,0.769
20180902,0.769
20180903,0.767
20180903,0.767
20180903,0.767
20180903,0.767
20180904,0.765
20180904,0.765
20180904,0.765
20180904,0.765
20180905,0.765
20180905,0.765
20180905,0.765
20180905,0.765
20180906,0.765
20180906,0.765
20180907,0.765
20180907,0.765
20180907,0.765
20180907,0.765
20180908,0.766
20180908,0.766
20180908,0.766
20180908,0.766
20180909,0.767
20180909,0.767
20180910,0.767
20180910,0.767
20180910,0.767
20180910,0.767
20180911,0.767
20180911,0.768
20180911,0.768
20180911,0.768
20180912,0.768
20180912,0.768
20180912,0.768
20180912,0.768
20180913,0.77
20180913,0.77
20180913,0.77
20180913,0.77
20180914,0.77
20180914,0.77
20180914,0.77
20180914,0.77
20180915,0.77
20180915,0.77
20180915,0.77
20180916,0.77
20180916,0.77
20180916,0.77
20180916,0.77
20180917,0.771
20180917,0.771
20180917,0.771
20180917,0.771
20180918,0.771
20180918,0.771
20180918,0.771
20180918,0.771
20180919,0.771
20180919,0.771
20180919,0.771
20180919,0.771
20180920,0.771
20180920,0.771
20180920,0.771
20180920,0.771
20180921,0.771
20180921,0.771
20180921,0.771
20180921,0.771
20180922,0.771
20180922,0.771
20180922,0.771
20180922,0.771
20180923,0.771
20180923,0.771
20180923,0.771
20180923,0.771
20180924,0.771
20180924,0.771
20180924,0.771
20180924,0.771
20180925,0.77
20180925,0.77
20180925,0.77
20180925,0.77
20180926,0.77
20180926,0.77
20180926,0.77
20180926,0.77
20180927,0.77
20180927,0.77
20180927,0.77
20180927,0.77
20180928,0.77
20180928,0.77
20180928,0.77
20180928,0.77
20180929,0.77
20180929,0.77
20180929,0.77
20180929,0.77
20180930,0.77
20180930,0.77
20180930,0.77
20180930,0.77
20180930,0.77
20181001,0.77
20181001,0.77
20181001,0.77
20181001,0.77
20181001,0.77
20181002,0.77
20181002,0.77
20181002,0.77
20181002,0.77
20181003,0.769
20181003,0.769
20181003,0.769
20181003,0.769
20181004,0.769
20181004,0.769
20181004,0.769
20181004,0.769
20181005,0.769
20181005,0.769
20181005,0.769
20181005,0.769
20181006,0.77
20181006,0.77
20181006,0.77
20181006,0.77
20181007,0.769
20181007,0.769
20181007,0.769
20181007,0.769
20181008,0.767
20181008,0.767
20181008,0.767
20181008,0.767
20181009,0.768
20181009,0.768
20181009,0.768
20181009,0.768
20181010,0.769
20181010,0.769
20181010,0.769
20181010,0.769
20181011,0.769
20181011,0.769
20181011,0.769
20181011,0.769
20181012,0.769
20181012,0.769
20181012,0.769
20181012,0.769
20181013,0.769
20181013,0.769
20181013,0.769
20181014,0.769
20181015,0.769
20181015,0.769
20181015,0.769
20181015,0.769
20181016,0.769
20181016,0.769
20181016,0.769
20181016,0.769
20181017,0.772
20181017,0.772
20181017,0.772
20181017,0.768
20181018,0.768
20181018,0.766
20181018,0.766
20181018,0.765
20181019,0.765
20181019,0.765
20181019,0.765
20181019,0.765
20181020,0.765
20181020,0.766
20181020,0.766
20181020,0.766
20181020,0.765
20181021,0.765
20181021,1.434
20181021,1.434
20181021,1.434
20181022,1.434
20181022,1.535
20181022,1.535
20181022,1.534
20181023,1.534
20181023,1.564
20181023,1.564
20181023,1.563
20181024,1.563
20181024,1.578
20181024,1.578
20181024,1.581
20181025,1.581
20181025,1.587
20181025,1.587
20181025,1.588
20181026,1.588
20181026,1.588
20181026,1.588
20181026,1.588
20181027,1.588
20181027,1.588
20181027,1.588
20181027,1.588
20181028,1.589
20181028,1.589
20181028,1.589
20181028,1.589
20181029,1.588
20181029,1.588
20181029,1.588
20181029,1.588
20181030,1.587
20181030,1.587
20181030,1.587
20181030,1.587
20181031,1.587
20181031,1.587
20181031,1.587
20181101,1.587
20181101,1.587
20181101,1.587
20181102,1.587
20181102,1.587
20181102,1.587
20181102,1.587
20181103,1.588
20181103,1.588
20181103,1.588
20181103,1.588
20181104,1.588
20181104,1.588
20181104,1.588
20181104,1.588
20181105,1.587
20181105,1.587
20181105,1.587
20181105,1.587
20181106,1.587
20181106,1.587
20181106,1.587
20181106,1.587
20181107,1.587
20181107,1.587
20181107,1.587
20181107,1.587
20181108,1.587
20181108,1.587
20181108,1.587
20181108,1.587
20181109,1.587
20181109,1.587
20181109,1.587
20181109,1.587
20181111,1.589
20181111,1.589
20181111,1.589
20181111,1.589
20181112,1.59
20181112,1.59
20181112,1.59
20181112,1.59
20181113,1.59
20181113,1.59
20181113,1.59
20181114,1.59
20181114,1.59
20181114,1.59
20181114,1.59
20181115,1.59
20181115,1.59
20181115,1.59
20181115,1.59
20181116,1.59
20181116,1.59
20181116,1.59
20181117,1.59
20181117,1.59
20181117,1.59
20181117,1.59
20181118,1.59
20181118,1.59
20181118,1.59
20181118,1.59
20181119,1.59
20181119,1.591
20181119,1.591
20181119,1.591
20181120,1.591
20181120,1.592
20181120,1.592
20181120,1.592
20181121,1.592
20181121,1.592
20181121,1.592
20181121,1.592
20181122,1.592
20181122,1.592
20181122,1.592
20181122,1.592
20181123,1.592
20181123,1.592
20181123,1.592
20181123,1.592
20181124,1.592
20181124,1.591
20181124,1.591
20181124,1.591
20181125,1.591
20181125,1.591
20181126,1.591
20181126,1.591
20181126,1.591
20181126,1.556
20181127,1.556
20181127,1.556
20181127,1.556
20181127,1.52
20181128,1.52
20181128,1.52
20181128,1.52
20181128,1.52
20181129,1.52
20181129,1.52
20181129,1.52
20181129,1.495
20181130,1.495
20181130,1.495
20181130,1.495
20181130,1.48
20181201,1.48
20181201,1.48
20181201,1.48
20181201,1.468
20181202,1.468
20181202,1.459
20181202,1.459
20181203,1.459
20181203,1.459
20181203,1.459
20181203,1.464
20181204,1.464
20181204,1.464
20181204,1.464
20181204,1.47
20181205,1.47
20181205,1.47
20181205,1.47
20181205,1.459
20181206,1.459
20181206,1.459
20181206,1.466
20181207,1.466
20181207,1.466
20181207,1.466
20181207,1.477
20181208,1.477
20181209,1.477
20181209,1.477
20181209,1.477
20181209,1.491
20181210,1.491
20181210,1.49
20181210,1.512
20181210,1.512
20181211,1.512
20181211,1.512
20181211,1.512
20181211,1.513
20181212,1.513
20181212,1.513
20181212,1.513
20181212,1.513
20181213,1.513
20181213,1.512
20181213,1.512
20181213,1.551
20181214,1.551
20181214,1.55
20181214,1.55
20181214,1.551
20181215,1.551
20181215,1.551
20181215,1.545
20181215,1.545
20181216,1.545
20181216,1.545
20181216,1.54
20181216,1.54
20181217,1.54
20181217,1.54
20181217,1.529
20181217,1.529
20181218,1.529
20181218,1.529
20181218,1.529
20181218,1.52
20181219,1.52
20181219,1.52
20181219,1.505
20181219,1.505
20181220,1.505
20181220,1.505
20181220,1.501
20181220,1.501
20181221,1.501
20181221,1.501
20181221,1.501
20181221,1.501
20181222,1.501
20181222,1.501
20181222,1.499
20181223,1.499
20181223,1.499
20181223,1.498
20181223,1.498
20181224,1.498
20181224,1.498
20181224,1.502
20181224,1.502
20181225,1.502
20181225,1.502
20181225,1.502
20181225,1.502
20181226,1.502
20181226,1.502
20181226,1.506
20181226,1.506
20181227,1.506
20181227,1.505
20181227,1.505
20181227,1.505
20181228,1.505
20181228,1.498
20181228,1.498
20181228,1.498
20181229,1.498
20181229,1.492
20181229,1.492
20181230,1.492
20181230,1.492
20181230,1.492
20181230,1.492
20181231,1.492
20181231,1.486
20181231,1.486
20181231,1.486
20190101,1.486
20190101,1.48
20190101,1.48
20190101,1.48
20190102,1.48
20190102,1.48
20190102,1.48
20190102,1.48
20190103,1.48
20190103,1.479
20190103,1.479
20190103,1.479
20190104,1.476
20190104,1.476
20190104,1.476
20190104,1.476
20190105,1.476
20190105,1.48
20190105,1.48
20190105,1.48
20190106,1.48
20190106,1.48
20190106,1.48
20190106,1.48
20190107,1.485
20190107,1.485
20190107,1.485
20190107,1.485
20190108,1.495
20190108,1.495
20190108,1.495
20190108,1.495
20190109,1.495
20190109,1.508
20190109,1.508
20190109,1.508
20190110,1.508
20190110,1.508
20190110,1.475
20190110,1.475
20190111,1.475
20190111,1.475
20190111,1.475
20190111,1.476
20190112,1.476
20190112,1.476
20190112,1.477
20190113,1.477
20190113,1.477
20190113,1.477
20190113,1.45
20190114,1.45
20190114,1.45
20190114,1.434
20190114,1.434
20190115,1.434
20190115,1.434
20190115,1.423
20190115,1.423
20190116,1.423
20190116,1.423
20190116,1.415
20190116,1.415
20190117,1.415
20190117,1.415
20190117,1.415
20190117,1.415
20190118,1.415
20190118,1.415
20190118,1.408
20190118,1.408
20190119,1.408
20190119,1.408
20190119,1.408
20190119,1.408
20190120,1.408
20190120,1.408
20190120,1.415
20190120,1.415
20190121,1.415
20190121,1.415
20190121,1.415
20190121,1.415
20190122,1.424
20190122,1.424
20190122,1.436
20190122,1.436
20190123,1.436
20190123,1.436
20190123,1.453
20190123,1.453
20190124,1.453
20190124,1.452
20190124,1.482
20190125,1.482
20190125,1.482
20190125,1.587
20190125,1.587
20190126,1.588
20190126,1.588
20190126,1.588
20190126,1.588
20190127,1.589
20190127,1.589
20190127,1.589
20190127,1.589
