Date,Value
20150310,4050
20150406,4280
20150424,4270
20150426,4120
20150511,4010
20150525,3890
20150528,3880
20150602,3830
20150603,3840
20150605,3830
20150606,3800
20150607,3780
20150609,3950
20150619,3880
20150625,4180
20150707,3990
20150723,3970
20150731,4050
20150815,4820
20150816,5320
20150818,5770
20150818,5710
20150819,6170
20150820,6310
20150821,6500
20150822,6740
20150825,7080
20150827,6930
20150830,6090
20150901,5950
20150903,5790
20150904,5600
20150906,4250
20150907,3890
20150908,3740
20150909,3650
20150910,3620
20150916,3540
20150917,3570
20150918,3580
20150919,3570
20150924,3540
20150929,3490
20151005,3510
20151011,3470
20151015,3460
20151018,3430
20151021,3480
20151023,3470
20151024,3490
20151025,3500
20151027,3490
20151028,696
20151102,3490
20151107,3480
20151115,3490
20151120,3780
20151124,3800
20151124,3800
20151127,3810
20151206,3850
20151213,3880
20151228,3910
20160112,3850
20160125,3810
20160208,3740
20160211,3740
20160216,3790
20160217,3790
20160218,3780
20160219,3780
20160220,3780
20160221,3780
20160224,3800
20160319,3890
20160527,4310
20160605,4400
20160608,4390
20160612,4410
20160613,4350
20160623,4560
20160702,4590
20160703,4610
20160705,4620
20160706,4630
20160707,4650
20160709,4650
20160709,4650
20160714,4920
20160714,4990
20160715,5030
20160718,5220
20160720,5220
20160722,4730
20160724,5170
20160731,5160
20160731,5160
20160804,5170
20160804,5160
20160806,5180
20160807,5210
20160808,5210
20160812,5200
20160814,5210
20160820,5220
20160821,5230
20160823,5240
20160824,5260
20160825,5240
20160828,5240
20160828,5240
20160830,5220
20160904,5130
20160909,5160
20160909,5160
20160910,5150
20160915,5210
20160916,5210
20160917,5240
20160918,5250
20160919,5260
20160925,5260
20160925,5250
20160926,5220
20160928,5220
20160929,5230
20161004,5240
20161006,5210
20161008,5210
20161009,5210
20161010,5200
20161012,5200
20161020,5270
20161024,5340
20161026,5340
20161027,5340
20161029,5340
20161030,5360
20161031,5360
20161103,5340
20161104,5350
20161105,5360
20161107,5370
20161109,5370
20161206,5440
20161208,5440
20161212,5440
20161212,5440
20161218,5510
20161219,5440
20161222,5510
20161226,5610
20170108,5740
20170121,5720
20170124,5720
20170128,5730
20170131,5720
20170207,5720
20170209,5710
20170211,5780
20170212,5800
20170228,5840
20170301,5840
20170302,5850
20170303,5850
20170304,5850
20170310,5860
20170311,5870
20170311,5870
20170314,5890
20170315,5890
20170316,5890
20170317,5890
20170318,5890
20170321,5920
20170321,5920
20170322,5910
20170323,5910
20170324,5910
20170326,5930
20170409,5960
20170409,5980
20170411,5980
20170412,5960
20170413,5960
20170414,5960
20170415,5960
20170418,5950
20170518,6010
20170609,6140
20170620,6130
20170729,5900
20170830,6020
20170901,6020
20171011,6060
20171011,6060
20171023,6050
20171026,6050
20180210,6260
20180315,6340
20180315,6340
20180317,6350
20180318,6330
20180319,6320
20180320,6970
20180321,7660
20180322,9230
20180324,29800
20180325,72300
20180326,99400
20180327,132000
20180328,154000
20180329,161000
20180330,161000
20180331,161000
20180331,160000
20180402,154000
20180402,159000
20180403,160000
20180404,160000
20180405,159000
20180407,157000
20180407,151000
20180408,136000
20180411,97900
20180412,90800
20180413,84200
20180414,77600
20180419,17200
20180421,10300
20180422,8210
20180424,6270
20180425,5780
20180426,5270
20180427,5110
20180428,4930
20180429,4760
20180430,4670
20180501,160000
20180502,4640
20180505,4550
20180506,4490
20180507,4370
20180508,4300
20180511,4090
20180512,4130
20180514,4110
20180514,4100
20180525,4240
20180526,4750
20180527,5080
20180528,5040
20180529,4760
20180530,5120
20180531,4780
20180601,5100
20180602,4920
20180603,4860
20180604,4830
20180605,5640
20180717,7380
20180718,7380
20180815,8740
20180816,8860
20180829,11700
20180903,9370
20180920,9950
20181010,13800
20181017,12500
20181018,12000
20181020,12300
20181021,14000
20181022,12200
20181023,13500
20181024,12400
20181025,11200
20181031,9850
20181104,10900
20181108,11200
20190121,8300
20190314,11200
20190316,10600
20190319,10200
20190321,10300
20190323,10200
20190326,10700
20190328,10800
20190330,8450
20190331,10100
20190402,10600
20190404,9930
20190406,10900
20190411,10500
20190416,10200
20190420,10100
20190421,10200
20190423,10800
20190519,10800
