Date,Value
20140312,3.629
20140313,3.629
20140313,3.629
20140313,3.629
20140313,3.629
20140313,3.629
20140314,3.629
20140314,3.629
20140314,3.628
20140314,3.627
20140314,3.627
20140315,3.627
20140315,3.627
20140315,3.627
20140315,3.627
20140315,3.627
20140316,3.627
20140316,3.627
20140316,3.627
20140316,3.626
20140316,3.626
20140317,3.626
20140317,3.626
20140317,3.627
20140317,3.627
20140317,3.627
20140318,3.627
20140318,3.627
20140318,3.627
20140318,3.629
20140318,3.629
20140319,3.629
20140319,3.629
20140319,3.629
20140319,3.629
20140319,3.629
20140320,3.629
20140320,3.629
20140320,3.628
20140320,3.622
20140320,3.622
20140321,3.622
20140321,3.622
20140321,3.622
20140321,3.622
20140321,3.622
20140322,3.622
20140322,3.622
20140322,3.622
20140322,3.623
20140322,3.624
20140323,3.624
20140323,3.624
20140323,3.624
20140323,3.624
20140323,3.625
20140324,3.625
20140324,3.625
20140324,3.625
20140324,3.625
20140324,3.625
20140325,3.625
20140325,3.625
20140325,3.624
20140325,3.624
20140325,3.622
20140326,3.622
20140326,3.622
20140326,3.623
20140326,3.623
20140327,3.623
20140327,3.623
20140327,3.623
20140327,3.623
20140327,3.623
20140328,3.623
20140328,3.623
20140328,3.623
20140328,3.623
20140328,3.623
20140329,3.623
20140329,3.623
20140329,3.623
20140329,3.622
20140329,3.622
20140330,3.622
20140330,3.622
20140330,3.626
20140330,3.626
20140330,3.626
20140331,3.626
20140331,3.626
20140331,3.622
20140401,3.622
20140401,3.622
20140401,3.622
20140401,3.618
20140401,3.618
20140402,3.618
20140402,3.618
20140402,3.618
20140402,3.604
20140402,3.601
20140403,3.601
20140403,3.601
20140403,3.6
20140403,3.485
20140403,3.485
20140404,3.485
20140404,3.485
20140404,3.485
20140404,3.6
20140404,3.598
20140405,3.598
20140405,3.598
20140405,3.598
20140405,3.598
20140405,3.598
20140406,3.598
20140406,3.598
20140406,3.598
20140406,3.598
20140406,3.598
20140407,3.598
20140407,3.598
20140407,3.598
20140407,3.598
20140407,3.598
20140408,3.598
20140408,3.598
20140408,3.598
20140408,3.598
20140408,3.597
20140409,3.597
20140409,3.597
20140409,3.595
20140409,3.593
20140409,3.609
20140410,3.609
20140410,3.609
20140410,3.609
20140410,3.609
20140411,3.598
20140411,3.598
20140411,3.598
20140411,3.598
20140411,3.598
20140411,3.599
20140412,3.599
20140412,3.599
20140412,3.599
20140412,3.599
20140412,3.599
20140413,3.599
20140413,3.599
20140413,3.599
20140413,3.599
20140413,3.599
20140414,3.599
20140414,3.599
20140414,3.599
20140414,3.599
20140414,3.599
20140415,3.599
20140415,3.599
20140415,3.599
20140415,3.599
20140416,3.599
20140416,3.599
20140416,3.599
20140416,3.598
20140416,3.598
20140417,3.598
20140417,3.598
20140417,3.597
20140417,3.636
20140417,3.636
20140418,3.636
20140418,3.636
20140418,3.636
20140418,3.636
20140418,3.636
20140419,3.636
20140419,3.636
20140419,3.636
20140419,3.636
20140419,3.637
20140420,3.637
20140420,3.637
20140420,3.637
20140421,3.637
20140421,3.637
20140421,3.635
20140421,3.636
20140421,3.636
20140422,3.636
20140422,3.636
20140422,3.636
20140422,3.636
20140423,3.631
20140423,3.631
20140423,3.631
20140423,3.631
20140423,3.631
20140423,3.631
20140424,3.631
20140424,3.631
20140424,3.631
20140424,3.63
20140424,3.63
20140425,3.63
20140425,3.63
20140425,3.631
20140425,3.631
20140425,3.631
20140426,3.631
20140426,3.631
20140426,3.631
20140426,3.64
20140427,3.64
20140427,3.64
20140427,3.64
20140427,3.64
20140427,3.64
20140428,3.64
20140428,3.64
20140428,3.64
20140428,3.64
20140429,3.64
20140429,3.64
20140429,3.64
20140429,3.64
20140430,3.64
20140430,3.64
20140430,3.64
20140430,3.639
20140430,3.639
20140501,3.639
20140501,3.639
20140501,3.639
20140501,3.64
20140501,3.64
20140502,3.64
20140502,3.64
20140502,3.64
20140502,3.55
20140503,3.55
20140503,3.55
20140503,3.55
20140503,3.552
20140503,3.642
20140504,3.642
20140504,3.642
20140504,3.645
20140504,3.645
20140504,3.645
20140505,3.645
20140505,3.645
20140505,3.561
20140505,3.561
20140506,3.561
20140506,3.561
20140506,3.561
20140506,3.645
20140506,3.645
20140507,3.645
20140507,3.61
20140507,3.61
20140507,3.61
20140508,3.61
20140508,3.61
20140508,3.688
20140508,3.688
20140509,3.688
20140509,3.688
20140509,3.688
20140509,3.688
20140510,3.688
20140510,3.688
20140510,3.664
20140510,3.664
20140511,3.664
20140511,3.664
20140511,3.644
20140511,3.644
20140512,3.644
20140512,3.548
20140512,3.548
20140512,3.619
20140512,3.619
20140513,3.619
20140513,3.619
20140513,3.619
20140513,3.619
20140513,3.619
20140514,3.619
20140514,3.618
20140514,3.618
20140514,3.618
20140514,3.618
20140515,3.618
20140515,3.618
20140515,3.617
20140515,3.617
20140516,3.538
20140516,3.538
20140516,3.538
20140516,3.538
20140516,3.552
20140517,3.552
20140517,3.552
20140517,3.633
20140517,3.633
20140518,3.633
20140518,3.633
20140518,3.633
20140518,3.633
20140518,3.633
20140519,3.633
20140519,3.633
20140519,3.632
20140519,3.632
20140520,3.632
20140520,3.635
20140520,3.635
20140520,3.635
20140520,3.635
20140521,3.635
20140521,3.636
20140521,3.636
20140521,3.639
20140521,3.639
20140521,3.514
20140522,3.514
20140522,3.514
20140522,3.514
20140522,3.514
20140523,3.514
20140523,3.514
20140523,3.514
20140523,3.514
20140524,3.514
20140524,3.514
20140524,3.514
20140524,3.514
20140525,3.514
20140525,3.514
20140525,3.514
20140525,3.514
20140526,3.514
20140526,3.514
20140526,3.517
20140526,3.654
20140526,3.656
20140527,3.656
20140527,3.656
20140527,3.656
20140528,3.656
20140528,3.656
20140528,3.661
20140528,3.661
20140529,3.661
20140529,3.656
20140529,3.656
20140530,3.658
20140530,3.658
20140530,3.658
20140530,3.666
20140530,3.666
20140531,3.666
20140531,3.666
20140531,3.527
20140531,3.535
20140601,3.535
20140601,3.519
20140601,3.519
20140601,3.519
20140601,3.519
20140602,3.519
20140602,3.592
20140602,3.592
20140602,3.592
20140602,3.592
20140603,3.592
20140603,3.592
20140603,3.593
20140603,3.593
20140604,3.521
20140604,3.521
20140604,3.521
20140604,3.533
20140604,3.533
20140605,3.533
20140605,3.533
20140605,3.506
20140605,3.499
20140605,3.499
20140605,3.499
20140606,3.499
20140606,3.499
20140606,3.506
20140606,3.506
20140607,3.506
20140607,3.506
20140607,3.501
20140607,3.5
20140608,3.5
20140608,3.5
20140608,3.5
20140608,3.502
20140608,3.502
20140608,3.502
20140609,3.502
20140609,3.502
20140609,3.502
20140609,3.502
20140610,3.502
20140610,3.502
20140610,3.502
20140610,3.502
20140611,3.502
20140611,3.502
20140611,3.502
20140611,3.526
20140611,3.526
20140612,3.526
20140612,3.526
20140612,3.526
20140613,3.526
20140613,3.526
20140613,3.526
20140613,3.549
20140614,3.655
20140614,3.655
20140614,3.662
20140614,3.662
20140615,3.662
20140615,3.662
20140615,3.656
20140615,3.548
20140616,3.548
20140616,3.548
20140616,3.548
20140616,3.548
20140616,3.548
20140617,3.548
20140617,3.548
20140617,3.548
20140617,3.584
20140617,3.543
20140618,3.543
20140618,3.543
20140618,3.543
20140618,3.543
20140619,3.543
20140619,3.543
20140619,3.543
20140619,3.543
20140620,3.543
20140620,3.543
20140620,3.543
20140620,3.543
20140620,3.661
20140621,3.661
20140621,3.661
20140621,3.654
20140621,3.654
20140622,3.654
20140622,3.654
20140622,3.661
20140622,3.661
20140623,3.661
20140623,3.661
20140623,3.652
20140623,3.652
20140624,3.652
20140624,3.652
20140624,3.652
20140624,3.652
20140624,3.652
20140625,3.652
20140625,3.652
20140625,3.652
20140625,3.652
20140626,3.652
20140626,3.652
20140626,3.652
20140627,3.652
20140627,3.652
20140627,3.652
20140627,3.643
20140628,3.537
20140628,3.537
20140628,3.534
20140628,3.534
20140629,3.534
20140629,3.534
20140629,3.534
20140629,3.534
20140629,3.545
20140630,3.545
20140630,3.545
20140630,3.518
20140630,3.518
20140701,3.518
20140701,3.518
20140701,3.545
20140701,3.545
20140702,3.545
20140702,3.545
20140702,3.544
20140702,3.544
20140703,3.544
20140703,3.574
20140703,3.574
20140703,3.574
20140703,3.574
20140704,3.574
20140704,3.574
20140704,3.622
20140704,3.622
20140705,3.622
20140705,3.622
20140705,3.622
20140705,3.622
20140706,3.622
20140706,3.622
20140706,3.622
20140706,3.63
20140706,3.63
20140707,3.63
20140707,3.63
20140707,3.63
20140707,3.63
20140708,3.63
20140708,3.63
20140708,3.63
20140708,3.63
20140709,3.63
20140709,3.63
20140709,3.635
20140709,3.635
20140710,3.635
20140710,3.635
20140710,3.635
20140711,3.635
20140711,3.594
20140711,3.594
20140711,3.594
20140712,3.594
20140712,3.621
20140712,3.552
20140712,3.552
20140712,3.552
20140713,3.552
20140713,3.552
20140713,3.552
20140713,3.558
20140713,3.558
20140714,3.558
20140714,3.558
20140714,3.481
20140714,3.481
20140715,3.481
20140715,3.481
20140715,3.48
20140715,3.494
20140715,3.494
20140716,3.494
20140716,3.494
20140716,3.573
20140716,3.573
20140717,3.573
20140717,3.573
20140717,3.573
20140717,3.573
20140718,3.573
20140718,3.573
20140718,3.573
20140718,3.573
20140719,3.514
20140719,3.515
20140719,3.506
20140719,3.506
20140719,3.506
20140720,3.506
20140720,3.506
20140720,3.506
20140720,3.506
20140721,3.506
20140721,3.463
20140721,3.465
20140721,3.426
20140722,3.426
20140722,3.426
20140722,3.426
20140722,3.427
20140722,3.427
20140723,3.466
20140723,3.463
20140723,3.463
20140723,3.463
20140724,3.463
20140724,3.44
20140724,3.44
20140725,3.44
20140725,3.44
20140725,3.45
20140725,3.45
20140726,3.45
20140726,3.45
20140726,3.45
20140726,3.442
20140726,3.43
20140727,3.428
20140727,3.428
20140727,3.428
20140727,3.428
20140727,3.428
20140727,3.405
20140728,3.405
20140728,3.405
20140728,3.407
20140728,3.407
20140729,3.407
20140729,3.407
20140729,3.407
20140729,3.407
20140729,3.407
20140730,3.407
20140730,3.407
20140730,3.407
20140730,3.407
20140731,3.407
20140731,3.407
20140731,3.42
20140731,3.42
20140801,3.42
20140801,3.42
20140801,3.42
20140801,3.42
20140801,3.42
20140802,3.42
20140802,3.42
20140802,3.42
20140802,3.42
20140802,3.42
20140803,3.42
20140803,3.42
20140803,3.42
20140803,3.42
20140804,3.42
20140804,3.42
20140804,3.42
20140804,3.42
20140804,3.42
20140805,3.42
20140805,3.42
20140805,3.42
20140806,3.42
20140806,3.42
20140806,3.42
20140806,3.42
20140807,3.42
20140807,3.42
20140807,3.42
20140807,3.42
20140807,3.42
20140808,3.42
20140808,3.421
20140808,3.421
20140808,3.421
20140809,3.421
20140809,3.421
20140809,3.413
20140809,3.413
20140810,3.413
20140810,3.413
20140810,3.502
20140810,3.501
20140810,3.501
20140811,3.501
20140811,3.501
20140811,3.501
20140811,3.501
20140812,3.501
20140812,3.522
20140812,3.522
20140812,3.522
20140812,3.522
20140813,3.522
20140813,3.522
20140813,3.52
20140813,3.52
20140814,3.52
20140814,3.52
20140814,3.518
20140814,3.518
20140815,3.518
20140815,3.518
20140815,3.522
20140815,3.522
20140816,3.522
20140816,3.518
20140816,3.52
20140816,3.52
20140816,3.52
20140817,3.52
20140817,3.52
20140817,3.516
20140817,3.516
20140818,3.516
20140818,3.518
20140818,3.518
20140818,3.518
20140819,3.602
20140819,3.599
20140819,3.599
20140819,3.516
20140819,3.516
20140820,3.516
20140820,3.516
20140820,3.511
20140820,3.511
20140821,3.511
20140821,3.511
20140821,3.511
20140821,3.511
20140822,3.511
20140822,3.511
20140822,3.524
20140822,3.524
20140823,3.524
20140823,3.523
20140823,3.507
20140823,3.507
20140823,3.507
20140824,3.507
20140824,3.507
20140824,3.605
20140824,3.605
20140824,3.605
20140825,3.625
20140825,3.53
20140825,3.53
20140825,3.53
20140825,3.542
20140825,3.542
20140826,3.542
20140826,3.542
20140826,3.543
20140826,3.525
20140827,3.525
20140827,3.525
20140827,3.525
20140827,3.525
20140828,3.525
20140828,3.525
20140828,3.525
20140828,3.525
20140829,3.525
20140829,3.525
20140829,3.525
20140830,3.525
20140830,3.525
20140830,3.524
20140830,3.524
20140831,3.524
20140831,3.524
20140831,3.524
20140831,3.524
20140831,3.615
20140901,3.615
20140901,3.615
20140901,3.615
20140901,3.52
20140902,3.52
20140902,3.52
20140902,3.52
20140902,3.52
20140902,3.52
20140903,3.52
20140903,3.52
20140903,3.52
20140903,3.526
20140903,3.526
20140904,3.526
20140904,3.526
20140904,3.522
20140904,3.522
20140905,3.552
20140905,3.552
20140905,3.552
20140905,3.552
20140905,3.539
20140905,3.502
20140906,3.502
20140906,3.502
20140906,3.501
20140906,3.515
20140906,3.512
20140907,3.512
20140907,3.512
20140907,3.511
20140907,3.511
20140908,3.512
20140908,3.512
20140908,3.512
20140908,3.516
20140908,3.516
20140908,3.515
20140909,3.515
20140909,3.515
20140909,3.512
20140909,3.512
20140909,3.511
20140910,3.511
20140910,3.511
20140910,3.511
20140910,3.511
20140911,3.561
20140911,3.562
20140911,3.562
20140911,3.562
20140911,3.562
20140912,3.562
20140912,3.562
20140912,3.562
20140912,3.804
20140913,2.817
20140913,2.908
20140913,2.908
20140913,2.894
20140913,3.1
20140914,3.1
20140914,3.1
20140914,3.317
20140914,3.569
20140915,3.569
20140915,3.569
20140915,3.569
20140915,3.569
20140915,3.569
20140915,3.211
