Date,Value
20131213,-78
20131213,-78
20131214,-78
20131214,-78
20131214,-78
20131214,-78
20131214,-78
20131215,-78
20131215,-78
20131215,-78
20131215,-79
20131216,-79
20131216,-79
20131216,-79
20131216,-80
20131216,-80
20131217,-80
20131217,-80
20131217,-79
20131217,-79
20131217,-79
20131218,-79
20131218,-79
20131218,-79
20131218,-79
20131218,-79
20131219,-79
20131219,-79
20131219,-79
20131219,-79
20131220,-79
20131220,-79
20131220,-80
20131220,-80
20131220,-80
20131221,-80
20131221,-80
20131221,-79
20131221,-79
20131221,-79
20131222,-79
20131222,-79
20131222,-79
20131222,-79
20131223,-79
20131223,-79
20131223,-79
20131223,-79
20131223,-79
20131224,-79
20131224,-79
20131224,-79
20131224,-79
20131224,-79
20131225,-79
20131225,-79
20131225,-79
20131225,-79
20131225,-79
20131226,-79
20131226,-79
20131226,-79
20131226,-79
20131226,-79
20131227,-79
20131227,-79
20131227,-79
20131227,-79
20131227,-79
20131228,-79
20131228,-79
20131228,-79
20131228,-79
20131228,-79
20131229,-79
20131229,-79
20131229,-79
20131229,-79
20131229,-79
20131230,-79
20131230,-79
20131230,-79
20131230,-77
20131230,-77
20131231,-77
20131231,-77
20131231,-77
20131231,-77
20131231,-77
20140101,-77
20140101,-77
20140101,-77
20140101,-77
20140101,-77
20140102,-77
20140102,-77
20140102,-77
20140102,-77
20140102,-77
20140103,-77
20140103,-77
20140103,-77
20140103,-77
20140103,-77
20140104,-77
20140104,-77
20140104,-77
20140104,-77
20140104,-77
20140105,-77
20140105,-77
20140105,-77
20140105,-77
20140105,-77
20140106,-77
20140106,-77
20140106,-77
20140106,-77
20140106,-77
20140107,-77
20140107,-77
20140107,-77
20140107,-77
20140107,-77
20140108,-77
20140108,-77
20140108,-77
20140108,-77
20140108,-77
20140109,-77
20140109,-77
20140109,-77
20140109,-77
20140109,-77
20140110,-77
20140110,-77
20140110,-77
20140110,-77
20140110,-77
20140111,-77
20140111,-77
20140111,-77
20140111,-77
20140111,-77
20140112,-77
20140112,-77
20140112,-77
20140112,-77
20140112,-77
20140113,-77
20140113,-77
20140113,-77
20140113,-76
20140113,-76
20140114,-76
20140114,-76
20140114,-76
20140114,-77
20140114,-77
20140115,-77
20140115,-77
20140115,-77
20140115,-77
20140115,-77
20140116,-77
20140116,-77
20140116,-77
20140116,-77
20140116,-77
20140117,-77
20140117,-77
20140117,-77
20140117,-77
20140117,-77
20140118,-77
20140118,-77
20140118,-77
20140118,-77
20140118,-77
20140119,-77
20140119,-77
20140119,-77
20140119,-80
20140119,-79
20140120,-79
20140120,-79
20140120,-79
20140120,-79
20140120,-79
20140121,-79
20140121,-79
20140121,-79
20140121,-78
20140121,-78
20140122,-78
20140122,-78
20140122,-78
20140122,-79
20140122,-79
20140123,-79
20140123,-79
20140123,-79
20140123,-79
20140123,-79
20140124,-79
20140124,-79
20140124,-79
20140124,-79
20140124,-78
20140125,-78
20140125,-78
20140125,-79
20140125,-79
20140125,-79
20140126,-79
20140126,-79
20140126,-79
20140126,-79
20140126,-79
20140127,-79
20140127,-79
20140127,-79
20140127,-78
20140127,-78
20140128,-78
20140128,-78
20140128,-78
20140128,-78
20140128,-78
20140129,-78
20140129,-78
20140129,-78
20140129,-78
20140129,-78
20140130,-78
20140130,-78
20140130,-78
20140130,-78
20140130,-78
20140131,-78
20140131,-78
20140131,-78
20140131,-78
20140131,-78
20140201,-78
20140201,-78
20140201,-78
20140201,-78
20140201,-78
20140202,-78
20140202,-78
20140202,-78
20140202,-78
20140202,-78
20140203,-78
20140203,-78
20140203,-78
20140203,-79
20140203,-79
20140204,-79
20140204,-79
20140204,-79
20140204,-79
20140204,-79
20140205,-79
20140205,-79
20140205,-79
20140205,-79
20140205,-79
20140206,-79
20140206,-79
20140206,-79
20140206,-79
20140206,-79
20140207,-79
20140207,-79
20140207,-79
20140207,-79
20140207,-79
20140208,-79
20140208,-79
20140208,-79
20140208,-79
20140208,-79
20140209,-79
20140209,-79
20140209,-79
20140209,-79
20140209,-79
20140210,-79
20140210,-79
20140210,-79
20140210,-79
20140211,-79
20140211,-79
20140211,-80
20140211,-81
20140211,-81
20140212,-81
20140212,-81
20140212,-81
20140212,-81
20140212,-81
20140213,-81
20140213,-81
20140213,-81
20140213,-81
20140213,-82
20140214,-82
20140214,-82
20140214,-82
20140214,-82
20140214,-82
20140215,-82
20140215,-82
20140215,-82
20140215,-82
20140216,-82
20140216,-83
20140216,-83
20140216,-83
20140216,-83
20140217,-83
20140217,-83
20140217,-83
20140217,-83
20140217,-84
20140217,-84
20140218,-84
20140218,-84
20140218,-84
20140218,-84
20140218,-84
20140219,-84
20140219,-84
20140219,-84
20140220,-84
20140220,-84
20140220,-84
20140220,-84
20140220,-84
20140221,-84
20140221,-84
20140221,-84
20140221,-84
20140221,-84
20140222,-84
20140222,-84
20140222,-84
20140222,-84
20140222,-84
20140223,-84
20140223,-84
20140223,-85
20140223,-84
20140223,-83
20140224,-83
20140224,-83
20140224,-83
20140224,-84
20140224,-84
20140225,-84
20140225,-84
20140225,-84
20140225,-84
20140225,-84
20140226,-84
20140226,-84
20140226,-84
20140226,-84
20140226,-84
20140227,-84
20140227,-84
20140227,-84
20140227,-84
20140227,-84
20140228,-84
20140228,-84
20140228,-84
20140228,-84
20140228,-84
20140301,-84
20140301,-84
20140301,-84
20140301,-84
20140301,-84
20140302,-84
20140302,-84
20140302,-84
20140302,-84
20140302,-84
20140303,-84
20140303,-84
20140303,-84
20140304,-84
20140304,-84
20140304,-84
20140304,-84
20140304,-84
20140305,-84
20140305,-84
20140305,-84
20140306,-84
20140306,-84
20140306,-85
20140306,-85
20140307,-86
20140307,-86
20140307,-86
20140307,-86
20140307,-86
20140307,-86
20140308,-86
20140308,-86
20140308,-86
20140308,-86
20140308,-86
20140309,-86
20140309,-86
20140309,-86
20140309,-86
20140309,-86
20140310,-86
20140310,-86
20140310,-86
20140310,-86
20140310,-86
20140311,-86
20140311,-86
20140311,-86
20140311,-86
20140311,-85
20140312,-85
20140312,-85
20140312,-85
20140312,-85
20140312,-85
20140313,-85
20140313,-85
20140313,-85
20140313,-86
20140313,-86
20140314,-86
20140314,-86
20140314,-86
20140314,-86
20140314,-86
20140315,-86
20140315,-86
20140315,-86
20140315,-86
20140315,-86
20140316,-86
20140316,-86
20140316,-86
20140316,-86
20140316,-86
20140317,-86
20140317,-86
20140317,-86
20140317,-86
20140317,-86
20140318,-86
20140318,-86
20140318,-86
20140318,-86
20140318,-86
20140319,-86
20140319,-86
20140319,-86
20140319,-86
20140319,-86
20140320,-86
20140320,-86
20140320,-86
20140320,-85
20140320,-85
20140321,-85
20140321,-85
20140321,-85
20140321,-85
20140321,-85
20140322,-85
20140322,-85
20140322,-85
20140322,-85
20140322,-85
20140323,-85
20140323,-85
20140323,-85
20140323,-86
20140323,-86
20140324,-86
20140324,-86
20140324,-86
20140324,-86
20140324,-86
20140325,-86
20140325,-86
20140325,-86
20140325,-86
20140325,-87
20140326,-87
20140326,-87
20140326,-87
20140326,-87
20140327,-87
20140327,-87
20140327,-87
20140327,-87
20140327,-87
20140328,-87
20140328,-87
20140328,-87
20140328,-87
20140328,-87
20140329,-87
20140329,-87
20140329,-87
20140329,-88
20140329,-88
20140330,-88
20140330,-88
20140330,-88
20140330,-88
20140330,-88
20140331,-88
20140331,-88
20140331,-88
20140401,-88
20140401,-88
20140401,-88
20140401,-87
20140401,-86
20140402,-86
20140402,-86
20140402,-86
20140402,-89
20140402,-89
20140403,-89
20140403,-89
20140403,-89
20140403,-89
20140403,-89
20140404,-89
20140404,-89
20140404,-89
20140404,-89
20140404,-89
20140405,-89
20140405,-89
20140405,-89
20140405,-89
20140405,-89
20140406,-89
20140406,-89
20140406,-89
20140406,-89
20140406,-89
20140407,-89
20140407,-89
20140407,-89
20140407,-89
20140407,-89
20140408,-89
20140408,-89
20140408,-89
20140408,-89
20140408,-89
20140409,-89
20140409,-89
20140409,-89
20140409,-89
20140409,-88
20140410,-88
20140410,-88
20140410,-88
20140410,-88
20140411,-89
20140411,-89
20140411,-89
20140411,-89
20140411,-89
20140411,-89
20140412,-89
20140412,-89
20140412,-89
20140412,-89
20140412,-89
20140413,-89
20140413,-89
20140413,-89
20140413,-89
20140413,-89
20140414,-89
20140414,-89
20140414,-89
20140414,-89
20140414,-89
20140415,-89
20140415,-89
20140415,-89
20140415,-89
20140416,-89
20140416,-89
20140416,-89
20140416,-89
20140416,-89
20140417,-89
20140417,-89
20140417,-89
20140417,-87
20140417,-86
20140418,-86
20140418,-86
20140418,-87
20140418,-87
20140418,-87
20140419,-87
20140419,-87
20140419,-87
20140419,-86
20140419,-86
20140420,-86
20140420,-86
20140420,-86
20140421,-86
20140421,-86
20140421,-86
20140421,-87
20140421,-87
20140422,-87
20140422,-87
20140422,-87
20140422,-87
20140423,-87
20140423,-87
20140423,-87
20140423,-86
20140423,-86
20140423,-86
20140424,-86
20140424,-86
20140424,-86
20140424,-86
20140424,-87
20140425,-87
20140425,-87
20140425,-86
20140425,-86
20140425,-86
20140426,-86
20140426,-86
20140426,-85
20140426,-83
20140427,-83
20140427,-83
20140427,-83
20140427,-83
20140427,-83
20140428,-83
20140428,-83
20140428,-83
20140428,-83
20140429,-83
20140429,-83
20140429,-83
20140429,-83
20140430,-83
20140430,-83
20140430,-83
20140430,-83
20140430,-83
20140501,-83
20140501,-84
20140501,-84
20140501,-84
20140501,-84
20140502,-84
20140502,-84
20140502,-84
20140502,-84
20140503,-84
20140503,-84
20140503,-84
20140503,-84
20140503,-85
20140504,-85
20140504,-85
20140504,-86
20140504,-86
20140504,-86
20140505,-86
20140505,-86
20140505,-85
20140505,-85
20140506,-84
20140506,-84
20140506,-84
20140506,-84
20140506,-84
20140507,-84
20140507,-80
20140507,-81
20140507,-81
20140508,-81
20140508,-81
20140508,-81
20140508,-81
20140509,-81
20140509,-81
20140509,-81
20140509,-81
20140510,-81
20140510,-81
20140510,-81
20140510,-81
20140511,-81
20140511,-81
20140511,-80
20140511,-80
20140512,-80
20140512,-84
20140512,-84
20140512,-87
20140512,-87
20140513,-87
20140513,-87
20140513,-86
20140513,-86
20140513,-86
20140514,-86
20140514,-86
20140514,-86
20140514,-86
20140514,-86
20140515,-86
20140515,-86
20140515,-86
20140515,-85
20140516,-85
20140516,-85
20140516,-85
20140516,-84
20140516,-83
20140517,-83
20140517,-83
20140517,-85
20140517,-85
20140518,-85
20140518,-86
20140518,-86
20140518,-86
20140518,-86
20140519,-86
20140519,-86
20140519,-86
20140519,-86
20140520,-86
20140520,-84
20140520,-84
20140520,-84
20140520,-84
20140521,-85
20140521,-85
20140521,-85
20140521,-85
20140521,-85
20140521,-81
20140522,-81
20140522,-81
20140522,-81
20140522,-82
20140523,-82
20140523,-82
20140523,-82
20140523,-82
20140524,-82
20140524,-82
20140524,-82
20140524,-82
20140525,-82
20140525,-82
20140525,-82
20140525,-82
20140526,-82
20140526,-82
20140526,-82
20140526,-85
20140526,-85
20140527,-85
20140527,-85
20140527,-85
20140528,-85
20140528,-85
20140528,-85
20140528,-85
20140529,-85
20140529,-85
20140529,-85
20140530,-85
20140530,-85
20140530,-85
20140530,-85
20140530,-85
20140531,-85
20140531,-85
20140531,-80
20140531,-81
20140601,-81
20140601,-83
20140601,-83
20140601,-84
20140601,-84
20140602,-84
20140602,-83
20140602,-83
20140602,-83
20140602,-83
20140603,-83
20140603,-83
20140603,-83
20140603,-81
20140604,-81
20140604,-81
20140604,-81
20140604,-81
20140604,-81
20140605,-81
20140605,-81
20140605,-80
20140605,-80
20140605,-80
20140605,-80
20140606,-80
20140606,-80
20140606,-80
20140606,-80
20140607,-80
20140607,-80
20140607,-80
20140607,-81
20140608,-81
20140608,-81
20140608,-81
20140608,-81
20140608,-81
20140608,-81
20140609,-81
20140609,-81
20140609,-80
20140609,-80
20140610,-80
20140610,-80
20140610,-80
20140610,-80
20140611,-80
20140611,-80
20140611,-80
20140611,-82
20140611,-82
20140612,-82
20140612,-82
20140612,-82
20140613,-82
20140613,-82
20140613,-82
20140613,-81
20140614,-86
20140614,-86
20140614,-86
20140614,-86
20140615,-86
20140615,-86
20140615,-85
20140615,-82
20140616,-83
20140616,-83
20140616,-83
20140616,-83
20140616,-83
20140617,-83
20140617,-83
20140617,-83
20140617,-83
20140617,-85
20140618,-85
20140618,-85
20140618,-85
20140618,-85
20140619,-85
20140619,-85
20140619,-85
20140619,-85
20140620,-85
20140620,-85
20140620,-85
20140620,-85
20140620,-85
20140621,-85
20140621,-85
20140621,-85
20140621,-85
20140622,-85
20140622,-85
20140622,-85
20140622,-85
20140623,-85
20140623,-85
20140623,-85
20140623,-85
20140624,-85
20140624,-85
20140624,-85
20140624,-85
20140624,-85
20140625,-85
20140625,-85
20140625,-85
20140625,-85
20140626,-85
20140626,-85
20140626,-85
20140627,-85
20140627,-85
20140627,-85
20140627,-85
20140628,-84
20140628,-84
20140628,-84
20140628,-84
20140629,-84
20140629,-84
20140629,-84
20140629,-84
20140629,-84
20140630,-84
20140630,-84
20140630,-84
20140630,-84
20140701,-84
20140701,-84
20140701,-84
20140701,-84
20140702,-84
20140702,-84
20140702,-84
20140702,-84
20140703,-84
20140703,-85
20140703,-85
20140703,-85
20140703,-85
20140704,-85
20140704,-85
20140704,-85
20140704,-85
20140705,-85
20140705,-85
20140705,-85
20140705,-86
20140706,-87
20140706,-87
20140706,-87
20140706,-87
20140706,-85
20140707,-85
20140707,-85
20140707,-85
20140707,-85
20140708,-85
20140708,-85
20140708,-85
20140708,-87
20140709,-87
20140709,-86
20140709,-86
20140709,-85
20140710,-86
20140710,-86
20140710,-86
20140711,-85
20140711,-86
20140711,-86
20140711,-86
20140712,-86
20140712,-86
20140712,-85
20140712,-85
20140712,-85
20140713,-85
20140713,-85
20140713,-85
20140713,-85
20140713,-85
20140714,-85
20140714,-85
20140714,-85
20140714,-85
20140715,-85
20140715,-85
20140715,-85
20140715,-85
20140715,-85
20140716,-85
20140716,-85
20140716,-85
20140716,-85
20140717,-85
20140717,-85
20140717,-85
20140717,-85
20140718,-85
20140718,-85
20140718,-85
20140718,-85
20140719,-85
20140719,-85
20140719,-86
20140719,-86
20140719,-86
20140720,-86
20140720,-86
20140720,-86
20140720,-86
20140721,-86
20140721,-86
20140721,-86
20140721,-86
20140722,-86
20140722,-85
20140722,-85
20140722,-85
20140722,-85
20140723,-85
20140723,-85
20140723,-85
20140723,-85
20140724,-85
20140724,-85
20140724,-85
20140725,-85
20140725,-85
20140725,-85
20140725,-85
20140726,-85
20140726,-85
20140726,-85
20140726,-85
20140726,-85
20140727,-85
20140727,-85
20140727,-85
20140727,-85
20140727,-86
20140727,-87
20140728,-87
20140728,-87
20140728,-87
20140728,-87
20140729,-87
20140729,-87
20140729,-87
20140729,-87
20140729,-87
20140730,-87
20140730,-87
20140730,-87
20140730,-87
20140731,-87
20140731,-87
20140731,-87
20140731,-87
20140801,-87
20140801,-87
20140801,-87
20140801,-87
20140801,-87
20140802,-87
20140802,-87
20140802,-87
20140802,-87
20140802,-87
20140803,-87
20140803,-87
20140803,-87
20140803,-87
20140804,-87
20140804,-87
20140804,-87
20140804,-87
20140804,-87
20140805,-87
20140805,-87
20140805,-87
20140806,-87
20140806,-87
20140806,-87
20140806,-87
20140807,-87
20140807,-86
20140807,-85
20140807,-85
20140807,-85
20140808,-85
20140808,-87
20140808,-87
20140808,-87
20140809,-87
20140809,-87
20140809,-87
20140809,-87
20140810,-89
20140810,-90
20140810,-92
20140810,-89
20140810,-89
20140811,-88
20140811,-88
20140811,-88
20140811,-88
20140812,-87
20140812,-85
20140812,-85
20140812,-85
20140812,-85
20140813,-85
20140813,-85
20140813,-85
20140813,-85
20140814,-85
20140814,-85
20140814,-85
20140814,-85
20140815,-85
20140815,-85
20140815,-85
20140815,-85
20140816,-86
20140816,-86
20140816,-86
20140816,-86
20140816,-86
20140817,-86
20140817,-86
20140817,-86
20140817,-86
20140818,-86
20140818,-86
20140818,-86
20140818,-86
20140819,-85
20140819,-86
20140819,-86
20140819,-86
20140819,-86
20140820,-86
20140820,-85
20140820,-86
20140820,-86
20140821,-86
20140821,-86
20140821,-86
20140821,-86
20140822,-86
20140822,-86
20140822,-86
20140822,-86
20140823,-86
20140823,-86
20140823,-86
20140823,-86
20140823,-86
20140824,-87
20140824,-87
20140824,-88
20140824,-88
20140824,-87
20140825,-84
20140825,-86
20140825,-86
20140825,-86
20140825,-86
20140825,-85
20140826,-85
20140826,-85
20140826,-85
20140826,-88
20140827,-88
20140827,-88
20140827,-88
20140827,-88
20140828,-88
20140828,-88
20140828,-88
20140828,-88
20140829,-88
20140829,-88
20140829,-88
20140830,-88
20140830,-88
20140830,-88
20140830,-88
20140831,-88
20140831,-88
20140831,-88
20140831,-89
20140831,-84
20140901,-84
20140901,-84
20140901,-84
20140901,-85
20140902,-85
20140902,-85
20140902,-85
20140902,-85
20140902,-85
20140903,-85
20140903,-85
20140903,-85
20140903,-88
20140903,-88
20140904,-88
20140904,-88
20140904,-88
20140904,-88
20140905,-93
20140905,-93
20140905,-93
20140905,-93
20140905,-91
20140905,-86
20140906,-86
20140906,-86
20140906,-86
20140906,-85
20140906,-87
20140907,-87
20140907,-87
20140907,-87
20140907,-86
20140908,-90
20140908,-90
20140908,-90
20140908,-91
20140908,-89
20140908,-88
20140909,-88
20140909,-88
20140909,-89
20140909,-90
20140909,-85
20140910,-85
20140910,-85
20140910,-85
20140910,-85
20140911,-86
20140911,-91
20140911,-91
20140911,-95
20140911,-95
20140912,-95
20140912,-95
20140912,-92
20140912,-80
20140913,-129
20140913,-127
20140913,-127
20140913,-127
20140913,-124
20140914,-124
20140914,-124
20140914,-121
20140914,-119
20140915,-118
20140915,-117
20140915,-117
20140915,-118
20140915,-119
20140915,-127
20140915,-126
20140915,-126
20140916,-119
20140916,-122
20140916,-122
20140916,-122
20140916,-121
20140917,-121
20140917,-121
20140917,-122
20140917,-122
20140918,-122
20140918,-122
20140918,-122
20140918,-122
20140919,-122
20140919,-122
20140919,-129
20140919,-131
20140920,-131
20140920,-131
20140920,-132
20140920,-132
20140921,-133
20140921,-133
20140921,-133
20140921,-133
20140922,-133
20140922,-133
20140922,-133
20140922,-133
20140922,-133
20140923,-133
20140923,-133
20140923,-133
20140923,-133
20140924,-133
20140924,-133
20140924,-133
20140924,-133
20140925,-133
20140925,-133
20140925,-133
20140925,-133
20140926,-133
20140926,-133
20140926,-133
20140926,-133
20140926,-133
20140926,-133
20140926,-133
20140927,-133
20140927,-133
20140927,-133
20140927,-133
20140928,-133
20140928,-133
20140928,-133
20140928,-133
20140929,-135
20140929,-135
20140929,-135
20140929,-135
20140930,-135
20140930,-135
20140930,-135
20140930,-135
20140930,-135
20140930,-135
20141001,-135
20141001,-135
20141001,-135
20141001,-135
20141001,-135
20141002,-135
20141002,-135
20141002,-135
20141002,-135
20141003,-135
20141003,-135
20141003,-135
20141003,-135
20141004,-135
20141004,-135
20141004,-135
20141004,-135
20141005,-135
20141005,-135
20141005,-135
20141005,-135
20141006,-135
20141006,-135
20141006,-135
20141006,-135
20141007,-135
20141007,-135
20141007,-135
20141007,-135
20141008,-135
20141008,-135
20141008,-135
20141009,-135
20141009,-135
20141009,-135
20141010,-135
20141010,-135
20141010,-135
20141010,-137
20141011,-136
20141011,-96
20141011,-95
20141011,-95
20141011,-94
20141012,-100
20141012,-104
20141012,-104
20141012,-104
20141012,-104
20141013,-104
20141013,-102
20141013,-102
20141013,-103
20141014,-104
20141014,-106
20141014,-106
20141014,-106
20141014,-106
20141015,-106
20141015,-106
20141015,-106
20141015,-106
20141016,-107
20141016,-107
20141016,-107
20141017,-107
20141017,-107
20141017,-107
20141017,-107
20141018,-106
20141018,-106
20141018,-106
20141018,-106
20141018,-106
20141019,-102
20141019,-102
20141019,-102
20141019,-102
20141019,-102
20141019,-105
20141020,-105
20141020,-105
20141020,-105
20141020,-105
20141021,-105
20141021,-105
20141021,-105
20141021,-105
20141022,-105
20141022,-105
20141022,-105
20141022,-105
20141022,-105
20141023,-105
20141023,-105
20141023,-105
20141023,-105
20141023,-105
20141023,-104
20141023,-99
20141023,-107
20141023,-80
20141023,-107
20141024,-80
20141024,-79
20141024,-79
20141024,-79
20141024,-79
20141024,-79
20141024,-79
20141025,-79
20141025,-79
20141025,-79
20141025,-78
20141025,-78
20141026,-78
20141026,-78
20141026,-78
20141026,-78
20141026,-78
20141027,-78
20141027,-79
20141027,-79
20141027,-78
20141027,-78
20141028,-78
20141028,-78
20141028,-78
20141028,-79
20141029,-79
20141029,-79
20141029,-79
20141029,-79
20141029,-81
20141030,-81
20141030,-80
20141030,-80
20141030,-80
20141030,-78
20141031,-78
20141031,-78
20141031,-78
20141031,-78
20141101,-78
20141101,-78
20141101,-78
20141101,-78
20141101,-78
20141101,-78
20141102,-78
20141102,-78
20141102,-78
20141102,-78
20141102,-78
20141103,-78
20141103,-78
20141103,-78
20141103,-78
20141103,-78
20141103,-78
20141104,-78
20141104,-78
20141104,-78
20141104,-78
20141105,-78
20141105,-78
20141105,-78
20141105,-78
20141106,-78
20141106,-78
20141106,-79
20141106,-80
20141106,-80
20141107,-80
20141107,-80
20141107,-80
20141107,-80
20141107,-80
20141108,-80
