Date,Value
20121004,0.969
20121004,0.951
20121005,0.951
20121005,0.951
20121005,0.951
20121005,0.951
20121005,0.951
20121005,0.951
20121005,0.951
20121005,0.951
20121005,0.951
20121006,0.951
20121006,0.955
20121006,0.955
20121006,0.955
20121006,0.955
20121006,0.955
20121006,0.955
20121006,0.955
20121006,0.955
20121007,0.955
20121007,0.956
20121007,0.976
20121007,0.976
20121007,0.976
20121007,0.976
20121007,0.976
20121007,0.976
20121007,0.976
20121008,0.976
20121008,0.976
20121008,0.976
20121008,0.977
20121008,0.977
20121008,0.977
20121008,0.977
20121008,0.977
20121008,0.977
20121009,0.978
20121009,0.958
20121009,0.958
20121009,0.958
20121009,0.996
20121009,0.996
20121009,0.996
20121009,0.996
20121009,0.996
20121010,0.996
20121010,0.996
20121010,0.996
20121010,0.996
20121010,0.996
20121010,0.996
20121010,0.996
20121010,0.996
20121010,0.996
20121011,0.997
20121011,0.997
20121011,1.001
20121011,1.001
20121011,1.001
20121011,1.001
20121011,1.001
20121011,1.001
20121011,1.001
20121012,1.001
20121012,1.001
20121012,1.034
20121012,1.034
20121012,1.034
20121012,1.034
20121012,1.034
20121012,1.034
20121012,1.034
20121013,1.038
20121013,1.043
20121013,1.037
20121013,1.037
20121013,1.037
20121013,1.037
20121013,1.037
20121013,1.037
20121013,1.037
20121014,1.038
20121014,1.038
20121014,1.05
20121014,1.05
20121014,1.05
20121014,1.05
20121014,1.05
20121014,1.05
20121014,1.05
20121015,1.05
20121015,1.025
20121015,1.028
20121015,1.028
20121015,1.028
20121015,1.028
20121016,1.028
20121016,1.028
20121016,1.028
20121016,1.028
20121016,1.028
20121016,1.028
20121016,1.028
20121016,1.028
20121017,1.028
20121017,1.028
20121017,1.054
20121017,1.055
20121017,1.055
20121017,1.055
20121017,1.055
20121017,1.055
20121017,1.055
20121018,1.055
20121018,1.043
20121018,1.043
20121018,1.037
20121018,1.037
20121018,1.037
20121018,1.037
20121018,1.037
20121018,1.037
20121019,1.037
20121019,1.049
20121019,1.049
20121019,1.049
20121019,1.049
20121019,1.049
20121019,1.049
20121019,1.049
20121019,1.049
20121020,1.049
20121020,1.049
20121020,1.049
20121020,1.05
20121020,1.05
20121020,1.05
20121020,1.05
20121020,1.05
20121020,1.05
20121021,1.05
20121021,1.051
20121021,1.051
20121021,1.051
20121021,1.051
20121021,1.086
20121021,1.086
20121021,1.086
20121021,1.086
20121022,1.086
20121022,1.086
20121022,1.089
20121022,1.087
20121022,1.059
20121022,1.059
20121022,1.059
20121022,1.059
20121022,1.059
20121023,1.059
20121023,1.08
20121023,1.08
20121023,1.051
20121023,1.051
20121023,1.051
20121023,1.051
20121023,1.051
20121023,1.051
20121024,1.052
20121024,1.052
20121024,1.052
20121024,1.052
20121024,1.052
20121024,1.052
20121024,1.052
20121024,1.052
20121024,1.052
20121025,1.052
20121025,1.061
20121025,1.061
20121025,1.061
20121025,1.061
20121025,1.061
20121025,1.061
20121025,1.061
20121025,1.061
20121026,1.09
20121026,1.09
20121026,1.091
20121026,1.091
20121026,1.091
20121026,1.091
20121026,1.091
20121026,1.091
20121026,1.091
20121027,1.092
20121027,1.073
20121027,1.073
20121027,1.073
20121027,1.073
20121027,1.073
20121027,1.073
20121027,1.073
20121027,1.073
20121028,1.073
20121028,1.073
20121028,1.073
20121028,1.059
20121028,1.059
20121028,1.059
20121028,1.059
20121028,1.059
20121028,1.059
20121029,1.059
20121029,1.059
20121029,1.059
20121029,1.06
20121029,1.06
20121029,1.06
20121029,1.06
20121029,1.06
20121029,1.06
20121030,1.06
20121030,1.061
20121030,1.061
20121030,1.061
20121030,1.061
20121030,1.061
20121030,1.061
20121030,1.061
20121030,1.061
20121031,1.053
20121031,1.053
20121031,1.058
20121031,1.019
20121031,1.019
20121031,1.019
20121031,1.019
20121031,1.019
20121031,1.019
20121101,1.019
20121101,1.019
20121101,1.057
20121101,1.1
20121101,1.1
20121101,1.1
20121101,1.1
20121101,1.1
20121101,1.1
20121102,1.1
20121102,1.1
20121102,1.094
20121102,1.11
20121102,1.11
20121102,1.11
20121102,1.11
20121102,1.11
20121102,1.11
20121103,1.11
20121103,1.11
20121103,1.11
20121103,1.113
20121103,1.113
20121103,1.113
20121103,1.113
20121103,1.113
20121103,1.113
20121104,1.113
20121104,1.134
20121104,1.134
20121104,1.134
20121104,1.134
20121104,1.134
20121104,1.134
20121104,1.134
20121104,1.134
20121105,1.134
20121105,1.134
20121105,1.134
20121105,1.117
20121105,1.117
20121105,1.117
20121105,1.117
20121105,1.117
20121105,1.117
20121106,1.116
20121106,1.116
20121106,1.111
20121106,1.111
20121106,1.111
20121106,1.111
20121106,1.111
20121106,1.111
20121106,1.111
20121107,1.104
20121107,1.104
20121107,1.104
20121107,1.102
20121107,1.102
20121107,1.102
20121107,1.102
20121107,1.102
20121107,1.102
20121108,1.102
20121108,1.163
20121108,1.171
20121108,1.171
20121108,1.171
20121108,1.171
20121108,1.171
20121108,1.171
20121108,1.171
20121109,1.142
20121109,1.142
20121109,1.144
20121109,1.144
20121109,1.144
20121109,1.144
20121109,1.144
20121109,1.144
20121109,1.144
20121110,1.173
20121110,1.175
20121110,1.164
20121110,1.164
20121110,1.156
20121110,1.156
20121110,1.156
20121110,1.156
20121110,1.156
20121111,1.156
20121111,1.156
20121111,1.156
20121111,1.156
20121111,1.156
20121111,1.156
20121111,1.156
20121111,1.122
20121112,1.121
20121112,1.121
20121112,1.121
20121112,1.121
20121112,1.121
20121112,1.121
20121112,1.121
20121112,1.121
20121112,1.121
20121113,1.121
20121113,1.121
20121113,1.124
20121113,1.124
20121113,1.124
20121113,1.124
20121113,1.124
20121113,1.124
20121113,1.124
20121114,1.124
20121114,1.111
20121114,1.111
20121114,1.111
20121114,1.111
20121114,1.111
20121114,1.111
20121114,1.111
20121114,1.111
20121115,1.111
20121115,1.111
20121115,1.122
20121115,1.122
20121115,1.122
20121115,1.122
20121115,1.122
20121115,1.122
20121115,1.122
20121116,1.122
20121116,1.122
20121116,1.122
20121116,1.122
20121116,1.122
20121116,1.122
20121116,1.122
20121116,1.122
20121116,1.122
20121117,1.122
20121117,1.122
20121117,1.138
20121117,1.138
20121117,1.138
20121117,1.138
20121117,1.138
20121117,1.138
20121117,1.138
20121118,1.138
20121118,1.124
20121118,1.124
20121118,1.124
20121118,1.124
20121118,1.124
20121118,1.124
20121118,1.124
20121118,1.124
20121119,1.124
20121119,1.124
20121119,1.124
20121119,1.124
20121119,1.157
20121119,1.157
20121119,1.157
20121119,1.157
20121120,1.157
20121120,1.157
20121120,1.157
20121120,1.157
20121120,1.157
20121120,1.157
20121121,1.156
20121121,1.156
20121121,1.156
20121121,1.163
20121121,1.163
20121121,1.162
20121121,1.162
20121121,1.162
20121121,1.162
20121122,1.162
20121122,1.162
20121122,1.162
20121122,1.162
20121122,1.162
20121122,1.162
20121122,1.162
20121122,1.162
20121122,1.162
20121123,1.162
20121123,1.162
20121123,1.162
20121123,1.162
20121123,1.162
20121123,1.162
20121123,1.162
20121123,1.162
20121123,1.162
20121124,1.163
20121124,1.163
20121124,1.162
20121124,1.162
20121124,1.158
20121124,1.158
20121124,1.158
20121124,1.158
20121124,1.158
20121125,1.158
20121125,1.158
20121125,1.158
20121125,1.189
20121125,1.189
20121125,1.189
20121125,1.189
20121125,1.189
20121125,1.189
20121126,1.189
20121126,1.189
20121126,1.161
20121126,1.161
20121126,1.161
20121126,1.161
20121126,1.161
20121126,1.161
20121126,1.161
20121127,1.161
20121127,1.161
20121127,1.161
20121127,1.161
20121127,1.161
20121127,1.161
20121127,1.161
20121127,1.161
20121128,1.161
20121128,1.161
20121128,1.183
20121128,1.183
20121128,1.174
20121128,1.174
20121128,1.174
20121128,1.174
20121128,1.174
20121129,1.174
20121129,1.174
20121129,1.162
20121129,1.16
20121129,1.138
20121129,1.138
20121129,1.138
20121129,1.138
20121129,1.138
20121130,1.138
20121130,1.138
20121130,1.154
20121130,1.158
20121130,1.158
20121130,1.158
20121130,1.158
20121130,1.158
20121130,1.158
20121201,1.158
20121201,1.143
20121201,1.143
20121201,1.143
20121201,1.143
20121201,1.143
20121201,1.143
20121201,1.143
20121201,1.143
20121202,1.143
20121202,1.143
20121202,1.143
20121202,1.143
20121202,1.143
20121202,1.143
20121202,1.143
20121202,1.143
20121203,1.143
20121203,1.143
20121203,1.143
20121203,1.143
20121203,1.143
20121203,1.143
20121203,1.143
20121204,1.143
20121204,1.145
20121204,1.141
20121204,1.141
20121204,1.141
20121204,1.141
20121204,1.141
20121204,1.141
20121204,1.141
20121205,1.141
20121205,1.141
20121205,1.141
20121205,1.141
20121205,1.124
20121205,1.124
20121205,1.124
20121205,1.124
20121205,1.124
20121206,1.124
20121206,1.124
20121206,1.124
20121206,1.124
20121206,1.124
20121206,1.124
20121206,1.124
20121206,1.124
20121207,1.124
20121207,1.124
20121207,1.124
20121207,1.124
20121207,1.124
20121207,1.124
20121207,1.124
20121207,1.124
20121208,1.124
20121208,1.093
20121208,1.092
20121208,1.092
20121208,1.092
20121208,1.092
20121208,1.092
20121208,1.092
20121209,1.092
20121209,1.092
20121209,1.092
20121209,1.092
20121209,1.092
20121209,1.092
20121209,1.092
20121209,1.092
20121210,1.092
20121210,1.092
20121210,1.092
20121210,1.092
20121210,1.092
20121210,1.092
20121210,1.092
20121210,1.092
20121211,1.092
20121211,1.088
20121211,1.088
20121211,1.088
20121211,1.088
20121211,1.088
20121211,1.088
20121211,1.088
20121212,1.088
20121212,0.978
20121212,0.978
20121212,0.978
20121212,0.978
20121212,0.978
20121212,0.978
20121212,0.978
20121213,0.978
20121213,0.978
20121213,1.087
20121213,1.087
20121213,1.087
20121213,1.087
20121213,1.087
20121213,1.087
20121214,1.087
20121214,1.086
20121214,1.086
20121214,1.086
20121214,1.086
20121214,1.086
20121214,1.086
20121214,1.086
20121215,1.086
20121215,1.088
20121215,1.088
20121215,1.088
20121215,1.088
20121215,1.088
20121215,1.088
20121215,1.088
20121216,1.088
20121216,1.087
20121216,1.087
20121217,1.087
20121217,1.087
20121217,1.087
20121218,1.087
20121218,1.087
20121218,1.087
20121218,1.087
20121218,1.087
20121218,1.087
20121218,1.087
20121218,1.087
20121219,1.087
20121219,1.089
20121219,1.089
20121219,1.089
20121219,1.089
20121219,1.089
20121219,1.089
20121219,1.089
20121220,1.086
20121220,1.114
20121220,1.114
20121220,1.114
20121220,1.114
20121220,1.114
20121220,1.114
20121220,1.114
20121221,1.114
20121221,1.114
20121221,1.105
20121221,1.105
20121221,1.105
20121221,1.105
20121221,1.105
20121221,1.105
20121222,1.078
20121222,1.078
20121222,1.091
20121222,1.091
20121222,1.091
20121222,1.091
20121222,1.091
20121222,1.091
20121223,1.146
20121223,1.146
20121223,1.146
20121223,1.146
20121223,1.146
20121223,1.146
20121223,1.146
20121223,1.146
20121224,1.146
20121224,1.143
20121224,1.143
20121224,1.143
20121224,1.143
20121224,1.143
20121224,1.143
20121224,1.143
20121225,1.138
20121225,1.138
20121225,1.147
20121225,1.141
20121225,1.141
20121225,1.141
20121225,1.141
20121225,1.141
20121226,1.141
20121226,1.151
20121226,1.141
20121226,1.141
20121226,1.141
20121226,1.141
20121226,1.141
20121226,1.141
20121227,1.141
20121227,1.129
20121227,1.128
20121227,1.128
20121227,1.128
20121227,1.128
20121227,1.128
20121227,1.128
20121227,1.128
20121228,1.128
20121228,1.128
20121228,1.128
20121228,1.128
20121228,1.128
20121228,1.128
20121228,1.128
20121228,1.128
20121229,1.126
20121229,1.126
20121229,1.136
20121229,1.136
20121229,1.136
20121229,1.136
20121229,1.136
20121229,1.136
20121230,1.136
20121230,1.135
20121230,1.135
20121230,1.135
20121230,1.135
20121230,1.135
20121230,1.135
20121230,1.135
20121231,1.135
20121231,1.135
20121231,1.135
20121231,1.135
20121231,1.135
20121231,1.135
20121231,1.135
20121231,1.135
20130101,1.135
20130101,1.137
20130101,1.137
20130101,1.137
20130101,1.137
20130101,1.137
20130101,1.137
20130101,1.137
20130102,1.137
20130102,1.137
20130102,1.137
20130102,1.137
20130102,1.137
20130102,1.137
20130102,1.137
20130102,1.137
20130103,1.137
20130103,1.137
20130103,1.137
20130103,1.136
20130103,1.136
20130103,1.136
20130103,1.136
20130103,1.136
20130104,1.136
20130104,1.136
20130104,1.135
20130104,1.152
20130104,1.152
20130104,1.152
20130104,1.152
20130104,1.152
20130105,1.152
20130105,1.152
20130105,1.152
20130105,1.151
20130105,1.151
20130105,1.151
20130105,1.151
20130105,1.151
20130106,1.151
20130106,1.152
20130106,1.152
20130106,1.152
20130106,1.152
20130106,1.152
20130106,1.152
20130106,1.152
20130107,1.152
20130107,1.152
20130107,1.134
20130107,1.134
20130107,1.134
20130107,1.134
20130107,1.134
20130107,1.134
20130108,1.134
20130108,1.135
20130108,1.135
20130108,1.134
20130108,1.134
20130108,1.134
20130108,1.134
20130108,1.134
20130109,1.134
20130109,1.135
20130109,1.135
20130109,1.135
20130109,1.135
20130109,1.135
20130109,1.135
20130109,1.135
20130110,1.135
20130110,1.135
20130110,1.165
20130110,1.165
20130110,1.165
20130110,1.165
20130110,1.165
20130110,1.165
20130111,1.165
20130111,1.167
20130111,1.167
20130111,1.167
20130111,1.167
20130111,1.167
20130111,1.167
20130111,1.167
20130112,1.167
20130112,1.138
20130112,1.145
20130112,1.145
20130112,1.145
20130112,1.145
20130112,1.145
20130112,1.145
20130113,1.145
20130113,1.145
20130113,1.145
20130113,1.145
20130113,1.145
20130113,1.145
20130113,1.145
20130113,1.145
20130114,1.145
20130114,1.145
20130114,1.169
20130114,1.173
20130114,1.173
20130114,1.173
20130114,1.173
20130114,1.173
20130115,1.173
20130115,1.173
20130115,1.177
20130115,1.177
20130115,1.177
20130115,1.177
20130115,1.177
20130115,1.177
20130116,1.177
20130116,1.177
20130116,1.19
20130116,1.19
20130116,1.19
20130116,1.19
20130116,1.19
20130116,1.19
20130117,1.19
20130117,1.19
20130117,1.19
20130117,1.19
20130117,1.19
20130117,1.19
20130117,1.19
20130117,1.19
20130118,1.19
20130118,1.19
20130118,1.138
20130118,1.138
20130118,1.138
20130118,1.138
20130118,1.138
20130118,1.138
20130119,1.138
20130119,1.138
20130119,1.129
20130119,1.129
20130119,1.129
20130119,1.129
20130119,1.129
20130119,1.129
20130120,1.147
20130120,1.147
20130120,1.147
20130120,1.147
20130120,1.147
20130120,1.147
20130120,1.147
20130120,1.147
20130121,1.147
20130121,1.148
20130121,1.147
20130121,1.147
20130121,1.147
20130121,1.147
20130121,1.147
20130121,1.147
20130122,1.15
20130122,1.15
20130122,1.15
20130122,1.15
20130122,1.15
20130122,1.15
20130122,1.15
20130122,1.15
20130123,1.15
20130123,1.133
20130123,1.13
20130123,1.13
20130123,1.13
20130123,1.13
20130123,1.13
20130123,1.13
20130124,1.132
20130124,1.132
20130124,1.132
20130124,1.131
20130124,1.131
20130124,1.131
20130124,1.131
20130125,1.131
20130125,1.131
20130125,1.13
20130125,1.13
20130125,1.13
20130125,1.13
20130125,1.13
20130125,1.13
20130126,1.13
20130126,1.13
20130126,1.131
20130126,1.131
20130126,1.131
20130126,1.131
20130126,1.131
20130126,1.131
20130127,1.13
20130127,1.128
20130127,1.128
20130127,1.128
20130127,1.128
20130127,1.128
20130127,1.128
20130127,1.128
20130128,1.129
20130128,1.129
20130128,1.129
20130128,1.129
20130128,1.129
20130128,1.129
20130128,1.129
20130128,1.129
20130129,1.129
20130129,1.129
20130129,1.129
20130129,1.129
20130129,1.129
20130129,1.129
20130129,1.129
20130129,1.129
20130130,1.129
20130130,1.129
20130130,1.128
20130130,1.128
20130130,1.128
20130130,1.128
20130130,1.128
20130130,1.128
20130131,1.128
20130131,1.128
20130131,1.128
20130131,1.128
20130131,1.128
20130131,1.128
20130131,1.128
20130131,1.128
20130201,1.128
20130201,1.129
20130201,1.129
20130201,1.129
20130201,1.129
20130201,1.129
20130201,1.129
20130201,1.129
20130202,1.129
20130202,1.129
20130202,1.129
20130202,1.137
20130202,1.137
20130202,1.137
20130202,1.137
20130202,1.137
20130203,1.137
20130203,1.137
20130203,1.137
20130203,1.137
20130203,1.137
20130203,1.137
20130203,1.137
20130203,1.137
20130204,1.137
20130204,1.137
20130204,1.137
20130204,1.137
20130204,1.137
20130204,1.137
20130204,1.137
20130204,1.137
20130205,1.137
20130205,1.137
20130205,1.136
20130205,1.139
20130205,1.139
20130205,1.139
20130205,1.139
20130205,1.139
20130206,1.139
20130206,1.139
20130206,1.14
20130206,1.14
20130206,1.14
20130206,1.14
20130206,1.14
20130206,1.14
20130207,1.14
20130207,1.14
20130207,1.144
20130207,1.144
20130207,1.144
20130207,1.144
20130207,1.144
20130207,1.144
20130208,1.144
20130208,1.144
20130208,1.144
20130208,1.144
20130208,1.144
20130208,1.144
20130208,1.144
20130208,1.144
20130209,1.144
20130209,1.144
20130209,1.143
20130209,1.143
20130209,1.143
20130209,1.143
20130209,1.143
20130209,1.143
20130210,1.143
20130210,1.143
20130210,1.143
20130210,1.143
20130210,1.143
20130210,1.143
20130210,1.143
20130210,1.143
20130211,1.143
20130211,1.142
20130211,1.142
20130211,1.142
20130211,1.142
20130211,1.142
20130211,1.142
20130211,1.142
20130212,1.142
20130212,1.142
20130212,1.141
20130212,1.141
20130212,1.141
20130212,1.141
20130212,1.141
20130212,1.141
20130213,1.141
20130213,1.141
20130213,1.141
20130213,1.141
20130213,1.141
20130213,1.141
20130213,1.141
20130213,1.141
20130214,1.141
20130214,1.141
20130214,1.141
20130214,1.141
20130214,1.141
20130214,1.141
20130214,1.141
20130215,1.141
20130215,1.141
20130215,1.141
20130215,1.141
20130215,1.141
20130215,1.141
20130215,1.141
20130215,1.141
20130216,1.141
20130216,1.141
20130216,1.141
20130216,1.141
20130216,1.141
20130216,1.141
20130216,1.141
20130216,1.141
20130217,1.141
20130217,1.141
20130217,1.141
20130217,1.141
20130217,1.141
20130217,1.141
20130217,1.141
20130217,1.141
20130218,1.141
20130218,1.141
20130218,1.141
20130218,1.141
20130218,1.141
20130218,1.141
20130218,1.141
20130218,1.141
20130219,1.141
20130219,1.141
20130219,1.141
20130219,1.141
20130219,1.141
20130219,1.141
20130219,1.141
20130219,1.141
20130220,1.141
20130220,1.141
20130220,1.141
20130220,1.141
20130220,1.141
20130220,1.141
20130220,1.141
20130220,1.141
20130221,1.141
20130221,1.141
20130221,1.166
20130221,1.166
20130221,1.166
20130221,1.166
20130221,1.166
20130221,1.166
20130222,1.166
20130222,1.166
20130222,1.192
20130222,1.192
20130222,1.192
20130222,1.192
20130222,1.192
20130222,1.192
20130223,1.192
20130223,1.192
20130223,1.192
20130223,1.189
20130223,1.189
20130223,1.189
20130223,1.189
20130223,1.189
20130224,1.189
20130224,1.189
20130224,1.164
20130224,1.164
20130224,1.164
20130224,1.164
20130224,1.164
20130224,1.164
20130225,1.164
20130225,1.164
20130225,1.202
20130225,1.201
20130225,1.201
20130225,1.201
20130225,1.201
20130225,1.201
20130226,1.201
20130226,1.201
20130226,1.201
20130226,1.201
20130226,1.201
20130226,1.201
20130226,1.201
20130226,1.201
20130227,1.201
20130227,1.201
20130227,1.202
20130227,1.202
20130227,1.202
20130227,1.202
20130227,1.202
20130228,1.202
20130228,1.202
20130228,1.203
20130228,1.203
20130228,1.203
20130228,1.203
20130228,1.203
20130228,1.203
20130301,1.203
20130301,1.191
20130301,1.194
20130301,1.194
20130301,1.194
20130301,1.194
20130301,1.194
20130301,1.194
20130302,1.194
20130302,1.194
20130302,1.209
20130302,1.21
20130302,1.21
20130302,1.21
20130302,1.21
20130302,1.21
20130303,1.21
20130303,1.21
20130303,1.214
20130303,1.214
20130303,1.214
20130303,1.214
20130303,1.214
20130303,1.214
20130304,1.214
20130304,1.214
20130304,1.214
20130304,1.214
20130304,1.214
20130304,1.214
20130304,1.214
20130304,1.214
20130305,1.214
20130305,1.214
20130305,1.214
20130305,1.21
20130305,1.21
20130305,1.21
20130305,1.21
20130305,1.21
20130306,1.21
20130306,1.21
20130306,1.21
20130306,1.21
20130306,1.21
20130306,1.21
20130306,1.21
20130306,1.21
20130307,1.21
20130307,1.21
20130307,1.211
20130307,1.211
20130307,1.211
20130307,1.211
20130307,1.211
20130307,1.211
20130308,1.211
20130308,1.211
20130308,1.211
20130308,1.211
20130308,1.211
20130308,1.211
20130308,1.211
20130308,1.211
20130309,1.211
20130309,1.211
20130309,1.213
20130309,1.213
20130309,1.213
20130309,1.213
20130309,1.213
20130309,1.213
20130310,1.213
20130310,1.106
20130310,1.106
20130310,1.106
20130310,1.106
20130310,1.106
20130310,1.106
20130310,1.106
20130311,1.106
20130311,1.106
20130311,1.106
20130311,1.106
20130311,1.106
20130311,1.106
20130311,1.106
20130311,1.106
20130311,1.106
20130311,1.106
20130312,1.102
20130312,1.142
20130312,1.143
20130312,1.143
20130312,1.315
20130312,1.315
20130312,1.315
20130312,1.369
20130312,1.369
20130312,1.369
20130312,1.369
20130313,1.369
20130313,1.369
20130313,1.369
20130313,1.369
20130313,1.369
20130313,1.369
20130313,1.369
20130313,1.368
20130313,1.368
20130314,1.368
20130314,1.368
20130314,1.368
20130314,1.367
20130314,1.367
20130314,1.367
20130314,1.367
20130315,1.367
20130315,1.367
20130315,1.367
20130315,1.367
20130316,1.367
20130316,1.367
20130316,1.367
20130316,1.367
20130316,1.367
20130316,1.368
20130316,1.368
20130316,1.379
20130317,1.379
20130317,1.379
20130317,1.379
20130317,1.379
20130317,1.379
20130317,1.379
20130317,1.379
20130317,1.379
20130318,1.379
20130318,1.379
20130318,1.379
20130318,1.379
20130318,1.379
20130318,1.379
20130318,1.392
20130318,1.392
20130319,1.392
20130319,1.392
20130319,1.399
20130319,1.399
20130319,1.399
20130319,1.399
20130319,1.399
20130319,1.399
20130319,1.409
20130319,1.409
20130319,1.409
20130319,1.409
20130319,1.408
20130320,1.406
20130320,1.406
20130320,1.272
20130320,1.272
20130320,1.272
20130320,1.272
20130320,1.272
20130320,1.272
20130320,1.272
20130320,1.272
20130320,1.272
20130320,1.272
20130320,1.272
20130320,1.263
20130320,1.263
20130320,1.263
20130321,1.263
20130321,1.264
20130321,1.264
20130321,1.264
20130321,1.264
20130321,1.261
20130321,1.261
20130321,1.261
20130322,1.264
20130322,1.264
20130322,1.264
20130322,1.264
20130322,1.264
20130322,1.265
20130322,1.265
20130322,1.265
20130322,1.265
20130322,1.265
20130322,1.265
20130322,1.265
20130322,1.263
20130323,1.263
20130323,1.263
20130323,1.263
20130323,1.263
20130323,1.263
20130323,1.263
20130323,1.263
20130323,1.263
20130323,1.263
20130324,1.264
20130324,1.264
20130324,1.264
20130324,1.264
20130324,1.264
20130324,1.25
20130324,1.247
20130324,1.247
20130324,1.249
20130324,1.249
20130325,1.249
20130325,1.249
20130325,1.249
20130325,1.249
20130325,1.249
20130325,1.25
20130325,1.25
20130325,1.25
20130325,1.25
20130325,1.25
20130325,1.25
20130325,1.25
20130326,1.249
20130326,1.249
20130326,1.249
20130326,1.249
20130326,1.249
20130326,1.261
20130326,1.261
20130326,1.261
20130326,1.261
20130326,1.261
20130326,1.261
20130327,1.261
20130327,1.261
20130327,1.261
20130327,1.261
20130327,1.261
20130327,1.261
20130327,1.261
20130327,1.26
20130327,1.26
20130327,1.26
20130328,1.26
20130328,1.26
20130328,1.26
20130328,1.26
20130328,1.26
20130328,1.26
20130328,1.26
20130328,1.26
20130328,1.26
20130328,1.303
20130328,1.302
20130328,1.302
20130328,1.298
20130328,1.298
20130328,1.298
20130329,1.298
20130329,1.298
20130329,1.298
20130329,1.298
20130329,1.298
20130329,1.298
20130329,1.298
20130329,1.297
20130329,1.297
20130330,1.297
20130330,1.297
20130330,1.297
20130330,1.297
20130330,1.309
20130330,1.309
20130330,1.297
20130330,1.298
20130330,1.298
20130331,1.298
20130331,1.298
20130331,1.298
20130331,1.298
20130331,1.3
20130331,1.301
20130331,1.301
20130331,1.301
20130331,1.345
20130401,1.345
20130401,1.345
20130401,1.345
20130401,1.345
20130401,1.349
20130401,1.349
20130401,1.349
20130401,1.347
20130401,1.347
20130401,1.304
20130402,1.303
20130402,1.303
20130402,1.303
20130402,1.303
20130402,1.303
20130402,1.303
20130402,1.303
20130402,1.303
