Date,Value
20130808,310
20130809,310
20130810,310
20130811,310
20130812,310
20130813,310
20130814,310
20130815,310
20130816,310
20130817,310
20130818,313
20130819,313
20130820,313
20130821,311
20130822,311
20130824,312
20130825,312
20130826,312
20130827,311
20130828,311
20130829,311
20130830,311
20130831,311
20130901,311
20130903,311
20130904,311
20130905,311
20130906,306
20130907,306
20130909,306
20130909,306
20130911,306
20130911,306
20130913,?
20130913,?
20130914,307
20130914,307
20130915,307
20130916,307
20130917,307
20130918,307
20130919,307
20130920,307
20130921,307
20130922,305
20130923,307
20130924,307
20130925,375
20130926,396
20130927,396
20130928,396
20130929,396
20130930,396
20131002,396
20131003,395
20131004,396
20131005,396
20131006,396
20131007,396
20131008,396
20131009,355
20131010,355
20131011,355
20131012,316
20131013,316
20131014,316
20131015,316
20131016,316
20131017,316
20131018,368
20131019,368
20131020,368
20131021,368
20131022,368
20131023,368
20131024,368
20131025,368
20131026,403
20131027,403
20131028,403
20131029,403
20131030,399
20131031,399
20131101,399
20131102,399
20131103,399
20131104,399
20131105,400
20131106,400
20131107,392
20131108,393
20131109,393
20131110,393
20131111,393
20131112,393
20131113,393
20131114,356
20131116,355
20131117,355
20131118,333
20131119,354
20131120,354
20131121,366
20131122,366
20131123,366
20131124,366
20131125,366
20131126,366
20131127,366
20131128,366
20131129,377
20131130,377
20131202,377
20131203,377
20131204,373
20131205,373
20131206,373
20131207,446
20131208,446
20131210,446
20131211,446
20131212,460
20131213,460
20131214,460
20131215,460
20131216,460
20131217,460
20131218,460
20131219,460
20131220,460
20131221,461
20131222,461
20131223,461
20131224,461
20131225,461
20131226,476
20131227,476
20131228,476
20131229,476
20131230,427
20131231,427
20140101,427
20140102,427
20140103,427
20140104,427
20140105,427
20140106,427
20140107,427
20140108,427
20140109,354
20140110,355
20140111,355
20140112,355
20140113,355
20140114,355
20140115,355
20140116,355
20140117,355
20140118,338
20140119,338
20140120,338
20140121,338
20140122,338
20140123,338
20140124,338
20140125,338
20140126,338
20140127,338
20140128,464
20140129,464
20140130,464
20140131,464
20140201,450
20140202,450
20140203,450
20140204,450
20140205,490
20140206,490
20140207,490
20140208,490
20140209,473
20140210,473
20140211,473
20140212,473
20140213,479
20140214,479
20140215,479
20140216,479
20140217,478
20140218,466
20140220,466
20140221,466
20140222,466
20140223,474
20140224,474
20140225,474
20140226,482
20140227,482
20140228,482
20140301,482
20140302,482
20140303,482
20140304,489
20140306,489
20140307,488
20140308,476
20140309,475
20140310,475
20140311,475
20140312,476
20140313,476
20140314,476
20140315,476
20140316,476
20140317,476
20140318,445
20140319,445
20140320,445
20140321,445
20140322,445
20140323,428
20140324,428
20140325,427
20140326,427
20140327,428
20140328,428
20140329,428
20140330,428
20140331,428
20140401,427
20140402,409
20140403,409
20140404,409
20140405,409
20140406,409
20140407,409
20140408,409
20140409,377
20140410,377
20140411,377
20140412,377
20140413,377
20140414,356
20140415,377
20140416,385
20140417,385
20140418,385
20140419,385
20140421,385
20140422,354
20140423,368
20140424,368
20140425,368
20140426,368
20140427,368
20140428,368
20140429,368
20140430,368
20140501,368
20140502,368
20140503,357
20140505,357
20140506,357
20140911,320
20140912,320
20140913,320
20140914,320
20140915,320
20140919,320
20140920,364
20141005,359
20141005,359
20141011,359
20141013,359
20141018,363
20141024,363
20141025,366
20141025,366
20141026,366
20141028,366
20141030,366
20141031,369
20141106,369
20141106,369
20141107,369
20141109,378
20141117,396
20141118,396
20141120,396
20141121,396
20141122,396
20141122,396
20141123,396
20141125,396
20141126,448
20141129,448
20141202,448
20141202,446
20141207,446
20141208,446
20141209,438
20141214,438
20141216,438
20141217,437
20141218,437
20141219,437
20141221,437
20141221,437
20141224,437
20141227,431
20141228,431
20141228,431
20141231,431
20150110,443
20150111,443
20150115,443
20150115,443
20150118,445
20150118,445
20150121,445
20150129,446
20150206,444
20150216,439
20150222,439
20150301,464
20150303,464
20150307,464
20150310,468
20150325,476
20150414,475
20150425,475
20150510,492
20150514,492
20150524,492
20150528,492
20150530,492
20150602,492
20150603,492
20150605,492
20150606,492
20150608,492
20150609,492
20150609,492
20150619,492
20150624,492
20150625,492
20150629,492
20150713,492
20150713,492
20150723,492
20150727,492
20150802,492
20150815,492
20150816,492
20150823,492
20150902,492
20151022,492
20151216,492
20160225,492
20160319,492
20160606,492
20160616,492
