Date,Value
20140909,6
20140911,6
20140913,6
20140915,6
20140916,6
20141005,6
20141010,6
20141011,6
20141013,6
20141013,6
20141015,6
20141017,6
20141018,6
20141019,6
20141023,6
20141024,6
20141025,6
20141026,6
20141027,6
20141028,6
20141029,6
20141030,6
20141031,6
20141105,6
20141106,6
20141106,6
20141107,6
20141108,6
20141109,6
20141110,6
20141111,6
20141112,6
20141113,6
20141114,6
20141115,6
20141116,6
20141117,6
20141119,6
20141120,6
20141121,6
20141122,6
20141123,6
20141125,6
20141126,6
20141127,6
20141128,6
20141129,6
20141130,6
20141201,6
20141202,6
20141203,6
20141205,6
20141206,6
20141207,6
20141208,6
20141209,6
20141212,6
20141213,6
20141214,6
20141215,6
20141217,6
20141218,6
20141219,6
20141220,6
20141221,6
20141222,6
20141223,6
20141225,6
20141226,6
20141227,6
20141229,6
20141230,6
20141231,6
20150101,6
20150102,6
20150106,6
20150110,6
20150111,6
20150112,6
20150113,6
20150114,6
20150115,6
20150116,6
20150117,6
20150118,6
20150119,6
20150120,6
20150122,6
20150123,6
20150127,6
20150128,6
20150129,6
20150130,6
20150131,6
20150201,6
20150204,6
20150205,6
20150206,6
20150209,6
20150211,6
20150214,6
20150215,6
20150217,6
20150219,6
20150220,6
20150221,6
20150223,6
20150225,6
20150226,6
20150228,6
20150302,6
20150303,6
20150305,6
20150306,6
20150309,6
20150309,6
20150310,6
20150311,6
20150312,6
20150315,6
20150320,6
20150320,6
20150321,6
20150323,6
20150324,6
20150326,6
20150407,6
20150415,6
20150425,6
20150425,6
20150426,6
20150427,6
20150427,6
20150504,6
20150510,6
20150514,6
20150514,6
20150517,6
20150522,6
20150525,6
20150527,6
20150529,6
20150531,6
20150601,6
20150602,6
20150604,6
20150605,6
20150606,6
20150607,6
20150608,6
20150609,6
20150611,6
20150613,6
20150615,6
20150617,6
20150617,6
20150618,6
20150621,6
20150623,6
20150624,6
20150625,6
20150626,6
20150628,6
20150628,6
20150630,6
20150701,6
20150703,6
20150706,6
20150712,6
20150712,6
20150714,6
20150716,6
20150717,6
20150718,6
20150719,6
20150722,6
20150726,6
20150729,6
20150816,6
20150819,6
20150822,6
20150827,6
20150830,6
20150901,6
20150903,6
20150904,6
20150906,6
20150908,6
20150909,6
20150910,6
20150917,6
20150918,6
20150919,6
20150924,6
20151005,6
20151011,6
20151015,6
20151018,6
20151021,6
20151023,6
20151024,6
20151025,6
20151027,6
20151028,6
20151102,6
20151107,6
20151116,6
20151120,6
20151124,6
20151206,6
20151214,6
20151228,6
20160112,6
20160129,6
20160216,6
20160217,6
20160319,6
20160401,6
20160403,6
