Date,Value
20140207,9820
20140208,9840
20140209,9790
20140211,9800
20140212,9800
20140213,9850
20140214,9880
20140216,9880
20140216,9810
20140217,9880
20140218,9880
20140220,10300
20140221,10500
20140222,10500
20140223,10500
20140224,10700
20140225,10700
20140226,10800
20140227,10800
20140228,11500
20140301,12000
20140302,12400
20140304,12800
20140306,13200
20140307,13200
20140308,13200
20140309,13700
20140310,13700
20140311,13100
20140312,13700
20140313,13700
20140314,13900
20140315,13900
20140316,13900
20140317,13900
20140318,13900
20140319,14500
20140320,14700
20140321,14700
20140322,14400
20140323,14400
20140324,14400
20140325,14100
20140328,14000
20140329,14000
20140330,14000
20140401,14300
20140402,14300
20140403,14300
20140404,14300
20140405,14300
20140406,14300
20140407,14300
20140408,14300
20140409,14300
20140410,14300
20140411,14300
20140412,14300
20140413,14300
20140414,14300
20140416,14300
20140417,14400
20140418,14400
20140419,14400
20140421,14400
20140422,14500
20140423,14500
20140424,14600
20140425,14600
20140426,14800
20140428,14700
20140430,14800
20140501,14800
20140503,14800
20140504,14800
20140505,14800
20140508,14900
20140512,14900
20140513,14900
20140514,14900
20140515,14900
20140516,14900
20140517,14900
20140520,14900
20140520,14900
20140521,14900
20140526,15000
20140529,15100
20140601,242000
20140603,15200
20140605,15200
20140608,15200
20140611,15100
20140613,15100
20140615,15100
20140617,15100
20140620,15500
20140624,15700
20140628,16300
20140709,16900
20140715,17200
20140719,330000
20140726,17800
20140727,333000
20140807,18000
20140808,219000
20140810,18000
20140816,18000
20140820,18000
20140823,56500
20140823,18100
20140825,18100
20140825,18100
20140831,17900
20140904,17800
20140905,17800
20140906,17700
20140907,17700
20140908,17700
20140909,17900
20140911,218000
20140913,17900
20140915,17800
20140916,17800
20141010,252000
20141011,219000
20141013,51500
20141013,18400
20141015,219000
20141017,219000
20141018,18700
20141019,219000
20141023,18700
20141024,219000
20141025,18700
20141026,18800
20141027,219000
20141028,219000
20141029,18900
20141030,57200
20141031,57100
20141105,57900
20141106,260000
20141106,58300
20141107,58900
20141108,59000
20141109,59300
20141110,59400
20141111,59600
20141112,260000
20141113,19500
20141114,59600
20141115,59800
20141116,60000
20141117,60100
20141119,60400
20141120,60400
20141129,61200
20141130,61900
20141201,61700
20141202,62300
20141203,62900
20141205,63300
20141206,264000
20141207,63500
20141208,64000
20141209,64100
20141211,64100
20141212,64400
20141213,64400
20141214,64400
20141215,265000
20141217,64700
20141218,265000
20141219,265000
20141220,65100
20141221,65000
20141222,65200
20141223,65300
20141225,265000
20141226,265000
20141227,265000
20141228,265000
20141229,64700
20141230,64600
20141231,265000
20150101,65200
20150102,65000
20150106,64900
20150110,64800
20150111,64700
20150112,64500
20150113,64300
20150114,64500
20150115,64200
20150116,64000
20150117,64100
20150118,264000
20150119,63100
20150120,62400
20150122,63000
20150123,63200
20150127,63700
20150128,63600
20150129,62900
20150130,62800
20150131,62800
20150201,63000
20150204,63100
20150205,63000
20150206,62900
20150209,63100
20150211,63100
20150214,62500
20150215,62500
20150217,62300
20150219,62400
20150220,62500
20150221,62600
20150223,62400
20150225,62300
20150226,62100
20150228,62200
20150302,62000
20150303,62200
20150304,62200
20150305,62100
20150306,62100
20150309,263000
20150309,62400
20150310,61900
20150311,62500
20150312,62600
20150315,62800
20150320,63200
20150320,63100
20150321,264000
20150323,263000
20150324,63100
20150326,62900
20150407,61500
20150415,60700
20150425,261000
20150425,261000
20150426,261000
20150427,261000
20150427,261000
20150504,62600
20150510,62600
20150514,62800
20150514,63100
20150517,64900
20150518,64300
20150522,269000
20150525,269000
20150527,269000
20150529,68900
20150531,270000
20150601,270000
20150602,270000
20150604,69700
20150605,269000
20150606,70000
20150607,69100
20150608,68700
20150609,269000
20150611,269000
20150613,68700
20150615,269000
20150617,270000
20150617,270000
20150618,68200
20150621,68100
20150623,269000
20150624,269000
20150625,269000
20150626,269000
20150628,269000
20150628,67500
20150630,269000
20150701,67400
20150703,269000
20150706,269000
20150712,267000
20150714,266000
20150716,64900
20150717,265000
20150718,64500
20150719,64100
20150722,263000
20150729,262000
20150816,256000
20150819,256000
20150822,254000
20150827,252000
20150830,250000
20150901,248000
20150903,248000
20150904,248000
20150906,248000
20150908,248000
20150909,247000
20150910,247000
20150917,246000
20150918,246000
20150919,245000
20150924,245000
20151005,244000
20151011,242000
20151015,242000
20151018,242000
20151021,242000
20151023,242000
20151024,245000
20151025,242000
20151027,242000
20151028,243000
20151102,244000
20151107,244000
20151116,245000
20151120,245000
20151124,246000
20151206,247000
20151214,248000
20151228,251000
20160112,252000
20160129,253000
20160216,254000
20160217,254000
20160319,260000
20160401,259000
20160403,260000
20160406,259000
20160415,282000
20160416,281000
20160417,259000
20160419,282000
20160420,282000
20160616,269000
20160703,269000
20160709,266000
20160710,263000
20160714,261000
20160714,260000
20160716,259000
20160718,258000
20160720,256000
20160724,255000
20160731,252000
20160804,253000
20160804,252000
20160911,226000
20160918,219000
20161027,229000
20161108,251000
20161116,272000
20161119,274000
20161120,276000
20161204,310000
20161204,310000
20161206,291000
20161207,292000
20161211,313000
20161212,300000
20161216,314000
20161217,313000
20161218,310000
20161222,312000
20161224,312000
20161225,312000
20161227,311000
20161229,310000
20170108,314000
20170108,314000
20170113,312000
20170115,312000
20170115,311000
20170116,311000
20170121,301000
20170124,301000
20170128,301000
20170207,284000
20170209,273000
20170211,270000
20170218,269000
20170220,268000
20170222,268000
20170225,266000
20170303,263000
20170312,262000
20170315,264000
20170319,263000
20170415,249000
20170418,259000
20170609,187000
20170620,192000
20170622,191000
20170723,54600
20170723,54500
20170928,52100
20171031,49500
20171031,49600
20171104,49800
20171105,49800
20171107,50100
20171116,50200
20171117,50300
20171125,52000
20171127,52100
20171204,52500
20171209,51500
20171213,52200
20171219,53000
20171220,53600
20171222,147000
20171223,54000
20180103,56100
20180112,57300
20180114,57400
20180125,57100
20180204,56500
20180324,61600
20180331,60700
20180401,60500
20180402,60400
20180403,60400
20180531,64700
20180601,61900
20180710,59300
20180711,60000
20180809,56000
20180816,57100
20180822,55500
20180826,56800
20180827,59200
20180828,62200
20180903,65200
20180920,50200
20181018,56000
20181020,119000
20181021,112000
20181022,112000
20181023,136000
20181024,124000
20181025,55400
20181031,111000
20190131,72300
20190201,74200
20190314,71000
20190316,72200
20190319,69900
20190321,70400
20190323,75500
20190326,70400
20190328,72500
20190330,67300
20190331,73500
20190402,70100
20190404,64600
20190406,67200
20190411,63100
20190416,64700
20190420,65500
20190421,71200
20190423,73100
20190519,67400
