Date,Value
20130821,5.16
20130821,5.163
20130821,5.17
20130822,5.17
20130822,5.17
20130822,5.17
20130822,5.304
20130822,5.299
20130823,5.299
20130823,5.299
20130823,5.299
20130823,5.299
20130824,5.299
20130824,5.299
20130824,5.299
20130824,5.168
20130824,5.17
20130825,5.17
20130825,5.17
20130825,5.17
20130825,5.271
20130825,5.272
20130826,5.272
20130826,5.272
20130826,5.272
20130826,5.271
20130826,5.267
20130827,5.267
20130827,5.267
20130827,5.267
20130827,5.155
20130827,5.149
20130828,5.149
20130828,5.149
20130828,5.15
20130828,5.15
20130828,5.291
20130829,5.291
20130829,5.291
20130829,5.291
20130829,5.253
20130829,5.162
20130830,5.162
20130830,5.162
20130830,5.162
20130830,5.162
20130831,5.158
20130831,5.158
20130831,5.158
20130831,5.158
20130831,5.158
20130831,5.158
20130901,5.158
20130901,5.158
20130901,5.158
20130901,5.158
20130902,5.158
20130902,5.158
20130902,5.158
20130902,5.158
20130902,5.158
20130902,5.158
20130902,5.158
20130902,5.158
20130903,5.158
20130903,5.158
20130903,5.158
20130903,5.266
20130904,5.733
20130904,5.733
20130904,5.733
20130904,5.733
20130904,5.733
20130905,5.64
20130905,5.64
20130905,5.64
20130905,5.64
20130905,5.64
20130906,5.64
20130906,5.641
20130906,5.641
20130906,5.641
20130906,5.664
20130906,5.663
20130907,5.663
20130907,5.663
20130907,5.663
20130907,5.664
20130908,5.662
20130908,5.662
20130908,5.662
20130908,5.662
20130908,5.661
20130909,5.661
20130909,5.663
20130909,5.663
20130909,5.663
20130909,5.807
20130910,5.807
20130910,5.807
20130910,5.807
20130910,5.807
20130910,5.807
20130911,5.664
20130911,5.661
20130911,5.661
20130911,5.659
20130911,5.659
20130911,5.659
20130911,5.659
20130911,5.66
20130912,5.794
20130912,5.809
20130912,5.809
20130912,5.751
20130912,6.036
20130912,5.99
20130912,6.04
20130913,6.081
20130913,5.798
20130913,5.798
20130913,5.934
20130913,5.936
20130914,5.794
20130914,5.794
20130914,6.021
20130914,6.021
20130914,6.026
20130914,6.026
20130914,6.026
20130914,6.184
20130914,6.184
20130914,6.184
20130915,6.183
20130915,6.183
20130915,6.183
20130915,6.174
20130915,6.176
20130915,6.176
20130916,5.927
20130916,5.927
20130916,5.927
20130916,5.937
20130916,5.926
20130916,5.925
20130917,5.925
20130917,5.925
20130917,5.917
20130917,5.91
20130918,5.927
20130918,5.927
20130918,5.927
20130918,5.927
20130918,5.927
20130918,5.927
20130918,5.928
20130919,5.917
20130919,5.917
20130919,5.917
20130919,5.916
20130919,5.922
20130920,6.206
20130920,6.206
20130920,6.206
20130920,6.206
20130920,6.206
20130920,5.839
20130920,5.838
20130921,5.832
20130921,5.832
20130921,5.832
20130921,5.83
20130921,5.83
20130921,5.843
20130922,5.843
20130922,5.843
20130922,5.861
20130922,5.861
20130923,5.875
20130923,5.875
20130923,5.875
20130923,5.856
20130923,5.857
20130924,5.857
20130924,5.857
20130924,5.857
20130924,5.857
20130924,5.86
20130924,5.866
20130925,5.866
20130925,5.866
20130925,5.861
20130925,5.876
20130925,5.868
20130926,5.868
20130926,5.868
20130926,5.868
20130926,5.868
20130926,5.866
20130927,5.866
20130927,5.866
20130927,5.866
20130927,5.876
20130927,5.876
20130928,5.876
20130928,5.876
20130928,5.876
20130928,5.874
20130928,5.889
20130929,5.889
20130929,5.889
20130929,5.906
20130929,5.906
20130929,5.912
20130930,5.912
20130930,5.912
20130930,5.903
20130930,5.92
20130930,5.918
20131001,5.918
20131001,5.918
20131001,5.918
20131001,5.918
20131001,5.918
20131002,5.918
20131002,5.918
20131002,5.932
20131002,5.932
20131003,5.945
20131003,5.945
20131003,5.945
20131003,5.945
20131003,5.945
20131004,5.927
20131004,5.924
20131004,5.924
20131004,5.922
20131004,5.898
20131004,5.909
20131005,5.909
20131005,5.909
20131005,5.909
20131005,5.908
20131005,5.907
20131006,5.907
20131006,5.907
20131006,5.913
20131006,5.913
20131006,5.922
20131007,5.922
20131007,5.922
20131007,5.918
20131007,5.918
20131008,5.918
20131008,5.921
20131008,5.921
20131008,5.92
20131008,5.92
20131009,5.929
20131009,5.928
20131009,5.928
20131009,5.925
20131009,5.925
20131009,5.927
20131010,5.927
20131010,5.927
20131010,5.937
20131010,5.937
20131010,5.937
20131010,5.943
20131011,5.943
20131011,5.943
20131011,5.937
20131011,5.929
20131011,5.926
20131012,5.926
20131012,5.926
20131012,5.926
20131012,5.926
20131012,6.037
20131013,6.037
20131013,6.037
20131013,6.038
20131013,6.044
20131013,6.044
20131014,6.044
20131014,6.044
20131014,6.04
20131014,6.04
20131014,5.921
20131015,5.921
20131015,5.921
20131015,5.921
20131015,5.922
20131015,5.924
20131016,5.924
20131016,5.924
20131016,5.925
20131016,5.925
20131016,5.93
20131017,5.93
20131017,5.93
20131017,5.935
20131017,5.961
20131018,6.071
20131018,6.071
20131018,6.071
20131018,6.059
20131018,6.054
20131018,6.054
20131019,6.054
20131019,6.054
20131019,6.041
20131019,6.042
20131019,6.042
20131020,6.042
20131020,6.042
20131020,6.041
20131020,5.936
20131020,5.936
20131021,5.936
20131021,5.936
20131021,5.939
20131021,5.947
20131021,5.947
20131022,5.947
20131022,5.947
20131022,5.947
20131022,5.942
20131022,5.942
20131023,5.942
20131023,5.942
20131023,5.943
20131023,5.943
20131023,5.946
20131024,5.946
20131024,5.946
20131024,5.944
20131024,5.944
20131024,5.942
20131025,5.942
20131025,5.942
20131025,5.937
20131025,5.935
20131025,5.94
20131026,5.94
20131026,5.94
20131026,5.943
20131026,5.942
20131026,5.937
20131027,5.937
20131027,5.937
20131027,5.937
20131027,5.937
20131027,6.049
20131028,6.049
20131028,6.049
20131028,6.049
20131028,6.044
20131028,6.041
20131029,6.041
20131029,6.041
20131029,6.041
20131029,6.156
20131029,6.156
20131029,6.09
20131030,6.09
20131030,6.09
20131030,6.052
20131030,5.945
20131030,5.965
20131031,5.965
20131031,5.965
20131031,5.965
20131031,5.965
20131101,5.96
20131101,5.96
20131101,5.96
20131101,5.965
20131101,5.969
20131102,5.969
20131102,5.969
20131102,5.968
20131102,6.057
20131102,6.057
20131103,6.057
20131103,6.057
20131103,6.058
20131103,5.953
20131103,5.953
20131104,5.953
20131104,5.953
20131104,5.956
20131104,5.956
20131105,5.965
20131105,5.965
20131105,5.965
20131105,5.976
20131105,5.976
20131106,5.974
20131106,5.974
20131106,5.974
20131106,5.971
20131106,5.971
20131107,5.971
20131107,5.954
20131107,5.954
20131107,5.943
20131107,5.943
20131108,5.961
20131108,5.961
20131108,5.961
20131108,5.979
20131108,5.979
20131109,5.974
20131109,5.974
20131109,5.974
20131109,5.974
20131109,5.973
20131110,5.973
20131110,5.973
20131110,5.973
20131110,5.961
20131110,5.966
20131111,5.966
20131111,5.966
20131111,5.966
20131111,5.966
20131111,5.964
20131112,5.958
20131112,5.952
20131112,5.952
20131112,5.964
20131112,5.965
20131113,5.978
20131113,5.974
20131113,5.974
20131113,5.962
20131113,5.962
20131114,5.962
20131114,5.962
20131114,5.962
20131114,5.953
20131114,5.953
20131115,5.953
20131115,5.953
20131115,5.953
20131115,5.953
20131116,5.953
20131116,5.953
20131116,5.956
20131116,5.956
20131117,5.956
20131117,5.96
20131117,5.959
20131117,5.955
20131117,5.955
20131118,6.077
20131118,6.077
20131118,6.077
20131118,6.077
20131118,6.077
20131119,5.956
20131119,5.956
20131119,5.956
20131119,5.955
20131119,5.959
20131120,5.961
20131120,5.961
20131120,5.961
20131120,5.961
20131120,5.971
20131120,5.971
20131121,5.971
20131121,5.971
20131121,5.959
20131121,6.081
20131121,6.081
20131122,6.081
20131122,6.081
20131122,6.082
20131122,6.083
20131122,6.083
20131123,6.083
20131123,6.083
20131123,6.173
20131123,5.962
20131123,5.962
20131124,5.962
20131124,5.962
20131124,5.963
20131124,5.96
20131124,5.96
20131125,5.96
20131125,5.96
20131125,5.96
20131125,5.963
20131125,5.963
20131126,5.963
20131126,5.963
20131126,5.963
20131126,5.965
20131126,5.965
20131127,5.965
20131127,5.965
20131127,5.966
20131127,5.972
20131127,5.972
20131128,5.972
20131128,5.972
20131128,5.97
20131128,5.969
20131128,5.969
20131129,5.969
20131129,5.969
20131129,5.993
20131129,6.095
20131129,6.095
20131130,6.095
20131130,6.095
20131130,6.185
20131130,6.191
20131130,6.191
20131201,6.191
20131201,6.191
20131201,6.191
20131201,6.191
20131201,6.191
20131202,6.191
20131202,6.191
20131202,6.094
20131202,6.019
20131202,6.019
20131203,6.019
20131203,6.019
20131203,6.017
20131203,6.017
20131204,6.017
20131204,6.019
20131204,6.019
20131204,6.019
20131204,6.018
20131204,6.033
20131205,6.033
20131205,6.033
20131205,6.033
20131205,6.034
20131205,6.038
20131206,6.038
20131206,6.038
20131206,6.038
20131206,6.037
20131206,6.038
20131207,6.038
20131207,6.038
20131207,6.025
20131207,6.028
20131207,6.028
20131207,6.034
20131208,6.034
20131208,6.034
20131208,6.037
20131208,6.038
20131209,6.032
20131209,6.032
20131209,6.032
20131209,6.03
20131209,6.03
20131209,6.036
20131210,6.036
20131210,6.036
20131210,6.04
20131210,6.034
20131210,6.034
20131211,6.034
20131211,6.034
20131211,6.03
20131211,6.029
20131211,6.029
20131212,6.029
20131212,6.029
20131212,6.028
20131212,6.028
20131213,6.028
20131213,6.028
20131213,6.025
20131213,6.048
20131213,6.048
20131214,6.048
20131214,6.048
20131214,6.047
20131214,6.046
20131214,6.046
20131215,6.046
20131215,6.046
20131215,6.046
20131215,6.045
20131216,6.045
20131216,6.045
20131216,6.045
20131216,6.045
20131216,6.045
20131217,6.045
20131217,6.045
20131217,6.045
20131217,6.042
20131217,6.042
20131218,6.042
20131218,6.042
20131218,6.046
20131218,6.045
20131218,6.045
20131219,6.045
20131219,6.045
20131219,6.048
20131219,6.048
20131220,6.048
20131220,6.048
20131220,6.026
20131220,6.028
20131220,6.028
20131221,6.028
20131221,6.028
20131221,6.051
20131221,6.095
20131221,6.095
20131222,6.095
20131222,6.095
20131222,6.095
20131222,6.095
20131223,6.095
20131223,6.095
20131223,6.097
20131223,6.096
20131223,6.1
20131224,6.1
20131224,6.1
20131224,6.1
20131224,6.1
20131224,6.1
20131225,6.1
20131225,6.1
20131225,6.1
20131225,6.1
20131225,6.1
20131226,6.1
20131226,6.1
20131226,6.077
20131226,6.168
20131226,6.169
20131227,6.169
20131227,6.169
20131227,6.169
20131227,6.171
20131227,6.171
20131228,6.171
20131228,6.171
20131228,6.171
20131228,6.171
20131228,6.177
20131229,6.177
20131229,6.177
20131229,6.177
20131229,6.173
20131229,6.173
20131230,6.173
20131230,6.173
20131230,6.166
20131230,6.167
20131230,6.167
20131231,6.167
20131231,6.167
20131231,6.169
20131231,6.169
20131231,6.173
20140101,6.173
20140101,6.173
20140101,6.172
20140101,6.172
20140101,6.172
20140102,6.172
20140102,6.172
20140102,6.174
20140102,6.172
20140102,6.169
20140103,6.169
20140103,6.169
20140103,6.166
20140103,6.166
20140103,6.176
20140104,6.176
20140104,6.176
20140104,6.176
20140104,6.181
20140104,6.18
20140105,6.18
20140105,6.18
20140105,6.181
20140105,6.183
20140105,6.181
20140106,6.181
20140106,6.181
20140106,6.181
20140106,6.183
20140106,6.183
20140107,6.183
20140107,6.183
20140107,6.183
20140107,6.183
20140107,6.182
20140108,6.182
20140108,6.182
20140108,6.183
20140108,6.18
20140108,6.181
20140109,6.181
20140109,6.181
20140109,6.174
20140109,6.174
20140109,6.143
20140110,6.143
20140110,6.143
20140110,6.144
20140110,6.135
20140110,6.142
20140111,6.142
20140111,6.142
20140111,6.142
20140111,6.142
20140111,6.14
20140112,6.14
20140112,6.14
20140112,6.139
20140112,6.138
20140112,6.142
20140113,6.142
20140113,6.142
20140113,6.142
20140113,6.311
20140113,6.314
20140114,6.314
20140114,6.314
20140114,6.314
20140114,6.316
20140114,6.316
20140115,6.316
20140115,6.316
20140115,6.316
20140115,6.304
20140115,6.304
20140116,6.304
20140116,6.304
20140116,6.305
20140116,6.306
20140116,6.306
20140117,6.306
20140117,6.306
20140117,6.306
20140117,6.306
20140117,6.306
20140118,6.306
20140118,6.306
20140118,6.351
20140118,6.349
20140118,6.351
20140119,6.351
20140119,6.351
20140119,6.343
20140119,6.343
20140119,6.346
20140120,6.346
20140120,6.346
20140120,6.346
20140120,6.346
20140120,6.343
20140121,6.343
20140121,6.343
20140121,6.343
20140121,6.344
20140121,6.344
20140122,6.344
20140122,6.344
20140122,6.342
20140122,6.343
20140122,6.338
20140123,6.338
20140123,6.338
20140123,6.338
20140123,6.339
20140123,6.338
20140124,6.338
20140124,6.338
20140124,6.373
20140124,6.384
20140124,6.397
20140125,6.397
20140125,6.397
20140125,6.362
20140125,6.362
20140125,6.361
20140126,6.361
20140126,6.361
20140126,6.361
20140126,6.365
20140126,6.365
20140127,6.365
20140127,6.365
20140127,6.365
20140127,6.362
20140127,6.362
20140128,6.362
20140128,6.362
20140128,6.353
20140128,6.349
20140128,6.349
20140129,6.349
20140129,6.349
20140129,6.341
20140129,6.34
20140129,6.34
20140130,6.34
20140130,6.34
20140130,6.341
20140130,6.341
20140130,6.336
20140131,6.336
20140131,6.336
20140131,6.337
20140131,6.338
20140131,6.338
20140201,6.338
20140201,6.338
20140201,6.347
20140201,6.365
20140201,6.365
20140202,6.365
20140202,6.365
20140202,6.366
20140202,6.366
20140202,6.364
20140203,6.364
20140203,6.364
20140203,6.364
20140203,6.363
20140203,6.364
20140204,6.364
20140204,6.364
20140204,6.364
20140204,6.364
20140204,6.363
20140205,6.363
20140205,6.363
20140205,6.366
20140205,6.366
20140205,6.363
20140206,6.363
20140206,6.363
20140206,6.362
20140206,6.362
20140206,6.36
20140207,6.36
20140207,6.36
20140207,6.36
20140207,6.356
20140207,6.359
20140208,6.359
20140208,6.359
20140208,6.358
20140208,6.356
20140208,6.356
20140209,6.356
20140209,6.356
20140209,6.344
20140209,6.34
20140209,6.34
20140210,6.34
20140210,6.34
20140210,6.339
20140210,6.339
20140211,6.339
20140211,6.339
20140211,6.323
20140211,6.347
20140211,6.347
20140212,6.347
20140212,6.347
20140212,6.347
20140212,6.349
20140212,6.349
20140213,6.349
20140213,6.349
20140213,6.347
20140213,6.349
20140213,6.345
20140214,6.345
20140214,6.345
20140214,6.345
20140214,6.341
20140214,6.341
20140215,6.341
20140215,6.341
20140215,6.341
20140215,6.341
20140216,6.34
20140216,6.344
20140216,6.344
20140216,6.344
20140216,6.344
20140217,6.384
20140217,6.383
20140217,6.383
20140217,6.383
20140217,6.385
20140217,6.385
20140218,6.385
20140218,6.385
20140218,6.382
20140218,6.38
20140218,6.378
20140219,6.378
20140219,6.378
20140219,6.378
20140220,6.378
20140220,6.378
20140220,6.377
20140220,6.364
20140220,6.373
20140221,6.373
20140221,6.373
20140221,6.373
20140221,6.055
20140221,6.055
20140222,6.055
20140222,6.055
20140222,6.054
20140222,6.051
20140222,6.051
20140223,6.051
20140223,6.051
20140223,6.056
20140223,6.047
20140223,6.053
20140224,6.053
20140224,6.053
20140224,6.043
20140224,6.047
20140224,6.046
20140225,6.046
20140225,6.046
20140225,6.046
20140225,6.047
20140225,6.048
20140226,6.048
20140226,6.048
20140226,6.047
20140226,6.05
20140226,6.051
20140227,6.051
20140227,6.051
20140227,6.051
20140227,6.05
20140227,6.05
20140228,6.05
20140228,6.05
20140228,6.05
20140228,6.066
20140228,6.066
20140301,6.066
20140301,6.066
20140301,6.066
20140301,6.081
20140301,6.081
20140302,6.081
20140302,6.081
20140302,6.081
20140302,6.086
20140302,6.127
20140303,6.127
20140303,6.127
20140303,6.13
20140304,6.13
20140304,6.13
20140304,6.131
20140304,6.134
20140304,6.14
20140305,6.14
20140305,6.14
20140305,6.14
20140306,6.14
20140306,6.14
20140306,6.136
20140306,6.136
20140307,6.193
20140307,6.193
20140307,6.193
20140307,6.194
20140307,6.194
20140307,6.177
20140308,6.177
20140308,6.177
20140308,6.193
20140308,6.2
20140308,6.2
20140309,6.2
20140309,6.2
20140309,6.199
20140309,6.2
20140309,6.2
20140310,6.2
20140310,6.2
20140310,6.2
20140310,6.198
20140310,6.199
20140311,6.199
20140311,6.199
20140311,6.198
20140311,6.202
20140311,6.202
20140312,6.202
20140312,6.202
20140312,6.202
20140312,6.202
20140312,6.213
20140313,6.213
20140313,6.213
20140313,6.213
20140313,6.213
20140313,6.214
20140314,6.214
20140314,6.214
20140314,6.212
20140314,6.193
20140314,6.191
20140315,6.191
20140315,6.191
20140315,6.191
20140315,6.191
20140315,6.192
20140316,6.192
20140316,6.192
20140316,6.192
20140316,6.195
20140316,6.195
20140317,6.195
20140317,6.195
20140317,6.196
20140317,6.163
20140317,6.164
20140318,6.164
20140318,6.164
20140318,6.163
20140318,6.162
20140318,6.162
20140319,6.162
20140319,6.162
20140319,6.162
20140319,6.164
20140319,6.171
20140320,6.171
20140320,6.171
20140320,6.17
20140320,6.17
20140320,6.15
20140321,6.15
20140321,6.15
20140321,6.15
20140321,6.147
20140321,6.147
20140322,6.147
20140322,6.147
20140322,6.147
20140322,6.148
20140322,6.141
20140323,6.141
20140323,6.141
20140323,6.141
20140323,6.134
20140323,6.135
20140324,6.135
20140324,6.135
20140324,6.134
20140324,6.134
20140324,6.137
20140325,6.137
20140325,6.137
20140325,6.136
20140325,6.136
20140325,6.131
20140326,6.131
20140326,6.131
20140326,6.131
20140326,6.131
20140327,6.131
20140327,6.131
20140327,6.129
20140327,6.129
20140327,6.129
20140328,6.129
20140328,6.129
20140328,6.13
20140328,6.133
20140328,6.134
20140329,6.134
20140329,6.134
20140329,6.134
20140329,6.132
20140329,6.132
20140330,6.132
20140330,6.132
20140330,6.138
20140330,6.133
20140330,6.133
20140331,6.133
20140331,6.133
20140331,6.127
20140401,6.127
20140401,6.127
20140401,6.126
20140401,6.126
20140401,6.13
20140402,6.13
20140402,6.13
20140402,6.13
20140402,6.116
20140402,6.121
20140403,6.121
20140403,6.121
20140403,6.121
20140403,5.915
20140403,5.915
20140404,5.915
20140404,5.915
20140404,5.915
20140404,6.1
20140404,6.132
20140405,6.132
20140405,6.132
20140405,6.133
20140405,6.133
20140405,6.13
20140406,6.13
20140406,6.13
20140406,6.13
20140406,6.13
20140406,6.13
20140407,6.13
20140407,6.13
20140407,6.13
20140407,6.13
20140407,6.13
20140408,6.13
20140408,6.13
20140408,6.13
20140408,6.131
20140408,6.112
20140409,6.112
20140409,6.112
20140409,6.11
20140409,6.11
20140409,6.12
20140410,6.12
20140410,6.12
20140410,6.12
20140410,6.112
20140411,6.1
20140411,6.1
20140411,6.1
20140411,6.1
20140411,6.1
20140411,6.105
20140412,6.105
20140412,6.105
20140412,6.104
20140412,6.104
20140412,6.102
20140413,6.102
20140413,6.102
20140413,6.101
20140413,6.101
20140413,6.101
20140414,6.101
20140414,6.101
20140414,6.101
20140414,6.102
20140414,6.1
20140415,6.1
20140415,6.1
20140415,6.1
20140415,6.1
20140416,6.1
20140416,6.1
20140416,6.1
20140416,6.1
20140416,6.117
20140417,6.117
20140417,6.117
20140417,6.116
20140417,6.118
20140417,6.12
20140418,6.12
20140418,6.12
20140418,6.119
20140418,6.119
20140418,6.126
20140419,6.126
20140419,6.126
20140419,6.126
20140419,6.126
20140419,6.128
20140420,6.128
20140420,6.128
20140420,6.128
20140421,6.128
20140421,6.128
20140421,6.126
20140421,6.126
20140421,6.128
20140422,6.128
20140422,6.128
20140422,6.127
20140422,6.127
20140423,6.141
20140423,6.141
20140423,6.141
20140423,6.141
20140423,6.141
20140423,6.141
20140424,6.141
20140424,6.141
20140424,6.141
20140424,6.143
20140424,6.143
20140425,6.143
20140425,6.143
20140425,6.145
20140425,6.145
20140425,6.145
20140426,6.145
20140426,6.145
20140426,6.145
20140426,6.147
20140427,6.147
20140427,6.147
20140427,6.147
20140427,6.147
20140427,6.147
20140428,6.147
20140428,6.147
20140428,6.147
20140428,6.171
20140429,6.171
20140429,6.171
20140429,6.171
20140429,6.171
20140430,6.17
20140430,6.203
20140430,6.203
20140430,6.202
20140430,6.202
20140501,6.205
20140501,6.192
20140501,6.192
20140501,6.193
20140501,6.194
20140502,6.194
20140502,6.194
20140502,6.193
20140502,6.055
20140503,6.055
20140503,6.055
20140503,6.055
20140503,6.058
20140503,6.197
20140504,6.197
20140504,6.197
20140504,6.191
20140504,6.191
20140504,6.191
20140505,6.191
20140505,6.191
20140505,6.06
20140505,6.06
20140506,6.042
20140506,6.042
20140506,6.042
20140506,6.173
20140506,6.173
20140507,6.173
20140507,5.996
20140507,5.996
20140507,5.996
20140508,5.996
20140508,5.996
20140508,6.093
20140508,6.095
20140509,6.095
20140509,6.095
20140509,6.095
20140509,6.095
20140510,6.095
20140510,6.095
20140510,6.065
20140510,6.065
20140511,6.065
20140511,6.065
20140511,6.04
20140511,6.04
20140512,6.04
20140512,6.046
20140512,6.046
20140512,6.157
20140512,6.157
20140513,6.157
20140513,6.157
20140513,6.156
20140513,6.155
20140513,6.155
20140514,6.155
20140514,6.158
20140514,6.158
20140514,6.156
20140514,6.156
20140515,6.156
20140515,6.156
20140515,6.156
20140515,6.156
20140516,6.024
20140516,6.024
20140516,6.024
20140516,6.024
20140516,6.04
20140517,6.04
20140517,6.04
20140517,6.165
20140517,6.165
20140518,6.17
20140518,6.17
20140518,6.17
20140518,6.17
20140518,6.17
20140519,6.17
20140519,6.17
20140519,6.169
20140519,6.169
20140520,6.169
20140520,6.167
20140520,6.167
20140520,6.167
20140520,6.167
20140521,6.166
20140521,6.164
20140521,6.164
20140521,6.168
20140521,6.168
20140521,5.934
20140522,5.934
20140522,5.934
20140522,5.933
20140522,5.933
20140523,5.933
20140523,5.933
20140523,5.933
20140523,5.933
20140524,5.933
20140524,5.933
20140524,5.933
20140524,5.933
20140525,5.933
20140525,5.933
20140525,5.932
20140525,5.932
20140526,5.932
20140526,5.932
20140526,5.934
20140526,6.127
20140526,6.127
20140527,6.127
20140527,6.127
20140527,6.127
20140528,6.127
20140528,6.127
20140528,6.134
20140528,6.134
20140529,6.134
20140529,6.126
20140529,6.126
20140530,6.143
20140530,6.143
20140530,6.143
20140530,6.155
20140530,6.155
20140531,6.155
20140531,6.155
20140531,5.933
20140531,5.939
20140601,5.94
20140601,6.176
20140601,6.176
20140601,6.174
20140601,6.174
20140602,6.174
20140602,6.174
20140602,6.174
20140602,6.174
20140602,6.174
20140603,6.174
20140603,6.174
20140603,6.174
20140603,6.173
20140604,5.999
20140604,5.999
20140604,5.999
20140604,6.016
20140604,6.016
20140605,6.016
20140605,6.016
20140605,5.967
20140605,5.952
20140605,5.947
20140605,5.948
20140606,5.948
20140606,5.948
20140606,5.962
20140606,5.961
20140607,5.961
20140607,5.961
20140607,5.952
20140607,5.949
20140608,5.949
20140608,5.949
20140608,5.949
20140608,5.948
20140608,5.943
20140608,5.943
20140609,5.943
20140609,5.943
20140609,5.943
20140609,5.943
20140610,5.943
20140610,5.943
20140610,5.943
20140610,5.943
20140611,5.943
20140611,5.943
20140611,5.943
20140611,5.99
20140611,5.995
20140612,5.995
20140612,5.995
20140612,5.995
20140613,5.995
20140613,5.995
20140613,5.995
20140613,6.035
20140614,6.196
20140614,6.196
20140614,6.207
20140614,6.207
20140615,6.207
20140615,6.207
20140615,6.196
20140615,6.027
20140616,6.029
20140616,6.029
20140616,6.029
20140616,6.029
20140616,6.029
20140617,6.029
20140617,6.029
20140617,6.029
20140617,6.084
20140617,6.2
20140618,6.2
20140618,6.2
20140618,6.2
20140618,6.2
20140619,6.2
20140619,6.2
20140619,6.196
20140619,6.196
20140620,6.196
20140620,6.196
20140620,6.196
20140620,6.196
20140620,6.39
20140621,6.39
20140621,6.39
20140621,6.38
20140621,6.38
20140622,6.38
20140622,6.38
20140622,6.39
20140622,6.39
20140623,6.39
20140623,6.39
20140623,6.377
20140623,6.377
20140624,6.377
20140624,6.377
20140624,6.375
20140624,6.375
20140624,6.375
20140625,6.375
20140625,6.375
20140625,6.375
20140625,6.375
20140626,6.375
20140626,6.374
20140626,6.374
20140627,6.374
20140627,6.374
20140627,6.374
20140627,6.361
20140628,6.194
20140628,6.194
20140628,6.191
20140628,6.198
20140629,6.198
20140629,6.198
20140629,6.198
20140629,6.196
20140629,6.214
20140630,6.214
20140630,6.214
20140630,6.168
20140630,6.168
20140701,6.168
20140701,6.168
20140701,6.214
20140701,6.214
20140702,6.214
20140702,6.214
20140702,6.214
20140702,6.214
20140703,6.214
20140703,6.263
20140703,6.263
20140703,6.263
20140703,6.263
20140704,6.263
20140704,6.264
20140704,6.338
20140704,6.338
20140705,6.338
20140705,6.338
20140705,6.338
20140705,6.338
20140706,6.338
20140706,6.338
20140706,6.338
20140706,6.344
20140706,6.344
20140707,6.344
20140707,6.344
20140707,6.344
20140707,6.344
20140708,6.344
20140708,6.344
20140708,6.344
20140708,6.344
20140709,6.344
20140709,6.354
20140709,6.36
20140709,6.36
20140710,6.36
20140710,6.359
20140710,6.359
20140711,6.359
20140711,6.356
20140711,6.356
20140711,6.356
20140712,6.356
20140712,6.397
20140712,6.292
20140712,6.292
20140712,6.292
20140713,6.292
20140713,6.292
20140713,6.292
20140713,6.3
20140713,6.3
20140714,6.3
20140714,6.3
20140714,6.163
20140714,6.163
20140715,6.163
20140715,6.163
20140715,6.15
20140715,6.176
20140715,6.176
20140716,6.176
20140716,6.176
20140716,6.309
20140716,6.309
20140717,6.309
20140717,6.309
20140717,6.308
20140717,6.308
20140718,6.308
20140718,6.308
20140718,6.308
20140718,6.308
20140719,6.212
20140719,6.211
20140719,6.475
20140719,6.475
20140719,6.475
20140720,6.475
20140720,6.475
20140720,6.475
20140720,6.475
