Date,Value
20140128,1987
20140129,1988
20140130,1897
20140131,1984
20140201,1921
20140202,1921
20140203,1915
20140204,1915
20140205,1872
20140206,1872
20140207,1872
20140208,1872
20140209,1833
20140211,1840
20140212,1839
20140213,1890
20140214,1889
20140216,1891
20140216,1890
20140217,1892
20140218,1861
20140220,1863
20140221,1862
20140222,1862
20140223,1976
20140224,1977
20140225,1979
20140226,1944
20140227,1944
20140228,1950
20140301,1954
20140302,1955
20140304,1903
20140306,1915
20140307,1926
20140308,2005
20140309,1995
20140310,1994
20140311,1994
20140312,2451
20140313,2449
20140314,2449
20140315,2449
20140316,2444
20140317,2443
20140318,2426
20140319,2439
20140320,2446
20140321,2450
20140322,2450
20140323,2625
20140324,2625
20140325,2634
20140328,2654
20140329,2654
20140330,2654
20140401,2636
20140402,2766
20140403,2762
20140404,2755
20140405,2752
20140406,2737
20140407,2736
20140408,2735
20140409,2643
20140410,2643
20140411,2644
20140412,2646
20140413,2646
20140414,2646
20140416,2439
20140417,2438
20140418,2443
20140419,2443
20140421,2448
20140422,3278
20140423,3277
20140424,3277
20140425,3280
20140426,3281
20140428,3274
20140430,3285
20140501,3286
20140503,3286
20140504,2753
20140505,2753
20140911,5131
20140913,5131
20140915,5131
20140916,5131
20141005,5131
20141010,7994
20141011,7994
20141013,7994
20141015,7973
20141017,7973
20141018,7973
20141019,7973
20141023,7973
20141024,7694
20141025,7694
20141026,7694
20141027,7694
20141028,7694
20141029,7694
20141030,7694
20141031,7694
20141105,8008
20141106,8008
20141106,8008
20141107,8008
20141108,8555
20141109,8555
20141110,8555
20141111,8555
20141112,8555
20141113,8555
20141114,8555
20141115,8555
20141116,8063
20141117,8063
20141119,8063
20141120,8063
20141121,8063
20141122,8047
20141123,8047
20141125,8047
20141126,8047
20141127,8047
20141128,8047
20141129,8047
20141130,8055
20141201,8055
20141202,8055
20141203,8055
20141205,8055
20141206,7865
20141207,7865
20141208,7865
20141209,7875
20141211,7875
20141212,7875
20141213,7875
20141214,7875
20141215,7875
20141217,7373
20141218,7373
20141219,7373
20141220,7373
20141221,7373
20141222,7373
20141223,7373
20141225,7429
20141226,7429
20141227,7429
20141228,7429
20141229,7429
20141230,7429
20141231,7429
20150101,7429
20150102,7700
20150106,7700
20150110,6937
20150111,6937
20150112,6937
20150114,6937
20150115,6937
20150116,6937
20150117,6937
20150118,6782
20150119,6782
20150120,6782
20150122,6782
20150123,6782
20150127,9479
20150128,9479
20150129,9479
20150130,9479
20150131,9479
20150201,9479
20150204,9770
20150205,9770
20150206,9770
20150209,9770
20150211,9770
20150214,9490
20150215,9490
20150217,9490
20150219,9490
20150220,9490
20150221,9490
20150223,9521
20150225,9521
20150226,9521
20150228,9521
20150302,9368
20150303,9368
20150304,9368
20150305,9368
20150306,9368
20150309,9368
20150309,9308
20150310,9308
20150311,9308
20150312,9308
20150315,9308
20150320,9863
20150320,9863
20150321,9863
20150323,9863
20150324,9863
20150326,9863
20150407,9742
20150415,9742
20150425,9714
20150425,9714
20150426,9714
20150427,9714
20150427,9714
20150504,9714
20150510,9489
20150514,9489
20150514,9489
20150517,9489
20150522,9489
20150525,9489
20150527,9489
20150529,9489
20150531,9489
20150601,9489
20150602,9489
20150604,9489
20150605,9489
20150606,9489
20150607,9489
20150608,9489
20150609,9489
20150611,9489
20150613,9489
20150615,9489
20150617,9489
20150617,9489
20150618,9489
20150621,9489
20150623,9489
20150624,9489
20150625,9489
20150626,9489
20150628,9489
20150628,9489
20150630,9489
20150701,9489
20150703,9489
20150706,9489
20150712,9489
20150712,9489
20150714,9489
20150716,9489
20150717,9489
20150718,9489
20150719,9489
20150722,9489
20150726,9489
20150729,9489
20150816,9489
20150819,9489
20150822,9489
20150827,9489
20150830,9489
20150901,9489
20150903,9489
20150904,9489
20150906,9489
20150908,9489
20150909,9489
20150910,9489
20150917,9489
20150918,9489
20150919,9489
20150924,9489
20151005,9489
20151011,9489
20151015,9489
20151018,9489
20151021,9489
20151023,9489
20151024,9489
20151025,9489
20151027,9489
20151028,9489
20151102,9489
20151107,9489
20151116,9489
20151120,9489
20151124,9489
20151206,9489
20151214,9489
20151228,9489
20160112,9489
20160129,9489
20160216,9489
20160217,9489
20160319,9489
20160401,9489
20160403,9489
20160406,9489
20160415,9489
20160416,9489
20160417,9489
20160419,9489
20160420,9489
20160616,9489
20160720,9489
20170225,9489
