Date,Value
20150310,19700
20150311,19700
20150312,19700
20150321,19800
20150324,19800
20150326,19800
20150407,20000
20150415,20100
20150425,20300
20150425,20300
20150426,20300
20150504,20400
20150514,20500
20150522,20600
20150525,20700
20150527,20800
20150531,20800
20150602,20900
20150604,20900
20150605,20900
20150606,20900
20150607,20900
20150611,21000
20150613,21000
20150615,21000
20150617,21100
20150621,21100
20150628,21200
20150701,21200
20150716,21200
20150719,21300
20150726,21300
20150816,21400
20150822,21500
20150903,21600
20150906,21600
20150908,21600
20150909,21600
20150910,21600
20150917,21600
20150918,21600
20151015,21700
20151018,21700
20151021,21700
20151023,21700
20151028,21700
20151102,21700
20151116,21800
20160129,22000
20160217,20400
20160401,20600
20160403,20600
20160406,18500
20160415,20700
20160416,20800
20160417,20800
20160419,20800
20160616,20900
20160703,19400
20160709,19400
20160714,19400
20160718,19400
20160804,20400
20160804,20400
20161027,20800
20161227,21100
20170108,21100
20170115,21100
20170124,21200
20170211,21200
20171107,20700
20171125,20800
20171223,20900
20180402,22300
20180403,22300
20180601,22500
20180710,22700
20180827,22800
20180903,22800
20181018,23900
20181020,23900
20181021,23900
20181025,23900
20181031,23900
20190201,24300
20190314,25200
20190316,25200
20190326,25300
20190330,25300
20190331,25300
20190630,25400
20190714,25400
20190728,25400
20190807,25400
20190809,400
20190811,25500
20190812,25500
20190818,25500
20190819,25500
20190823,25500
20190825,500
20190830,25500
20190915,26100
20190923,26100
20190925,100
20190930,26100
20191002,26100
20191011,26100
20191030,26200
20191103,400
20191104,26400
20191106,400
20191117,26500
20191120,26600
20191122,26600
20191127,600
20191129,26700
20191201,700
20191210,26800
20191212,26900
20191214,26900
20191215,26900
20191226,000
20191229,27000
20200102,000
20200118,800
20200119,11800
20200121,2670
20200126,2670
20200128,670
20200203,2680
20200207,2680
20200209,2680
20200214,680
20200227,2680
20200302,2680
20200305,680
20200308,2680
20200311,2680
20200313,2680
20200315,680
20200315,2680
20200317,2680
20200319,680
20200321,2680
20200324,2690
20200328,2690
20200329,2690
20200331,2690
20200402,2690
20200405,2700
20200412,2690
20200419,2690
20200426,2690
20200503,2690
20200517,2490
20200527,2490
20200531,2490
20200626,3530
20200628,000
20200629,000
20200701,14100
20200705,15900
20200727,18100
20200731,500
20200802,18700
20200805,19000
20200809,19300
20200810,19300
20200817,20400
20200904,22400
20200906,22600
20200907,22600
20200913,23200
20200918,23600
20201009,25300
20201011,25400
20201018,25800
20201019,800
20201021,000
20201023,26000
20201030,26500
20201104,26800
20201113,27200
20201115,27300
20201118,27500
20201120,27600
20201125,27800
20201128,27900
20201201,000
20201203,28100
20201206,28300
20201208,28400
20201210,400
20201212,500
20201217,28500
20201219,28600
20201220,28600
20201229,28600
20201231,600
20210102,600
20210103,28600
20210105,28600
20210109,28600
20210114,600
20210116,28600
20210121,600
20210126,29600
20210128,600
20210202,29600
20210204,29700
20210207,29600
20210211,29700
20210216,800
20210220,29800
20210221,29800
20210223,29800
20210225,29800
20210227,800
20210301,800
20210304,29900
20210305,29900
20210306,29900
20210307,29900
20210310,900
20210311,29900
20210312,29900
20210313,29900
20210317,900
20210318,29900
20210319,29900
20210320,000
20210322,000
20210325,000
20210327,30000
20210330,30000
20210403,000
20210404,30000
20210406,000
20210408,30100
20210410,100
20210411,100
20210413,100
20210415,30100
20210420,200
20210422,30200
20210424,30200
20210425,200
20210427,200
20210429,200
20210501,30300
20210502,300
20210504,300
20210506,300
20210508,300
20210509,30300
20210514,300
20210515,300
20210516,300
20210518,30400
20210520,400
20210522,400
20210523,30400
20210525,400
20210527,400
20210529,30400
20210530,500
20210603,500
20210605,500
20210610,30500
20210612,30600
20210622,30800
20210624,900
20210626,30900
20210629,900
20210703,100
20210704,100
20210708,31600
20210713,31700
20210717,31700
20210720,800
20210722,800
20210724,800
20210725,800
20210727,31800
20210729,31800
20210731,31800
20210803,800
20210805,31800
20210807,31800
20210810,31800
20210817,900
20210819,31900
20210824,31900
20210828,31900
20210829,31900
20210831,900
20210902,31900
20210904,900
20210905,900
20210907,31900
20210909,900
20210912,900
20210918,31900
20210919,900
20210923,31900
20210925,000
20210926,000
20210928,32000
20210930,32000
20211003,000
20211005,000
20211007,32000
20211009,32000
20211012,32000
20211014,000
20211016,000
20211017,000
20211021,000
20211023,32000
20211024,32000
20211026,32000
20211030,32000
20211031,000
20211102,32000
20211104,000
20211106,000
20211109,000
20211111,32100
20211113,32100
20211114,32100
20211116,32100
20211118,32100
20211120,32100
20211121,32100
20211123,32100
20211125,32100
20211128,32100
20211130,32100
20211205,100
20211209,32100
20211211,32100
20211212,100
20211216,32100
20211218,100
20211219,32100
20211223,200
20211226,32200
20211228,32200
20220101,200
20220107,200
20220109,200
20220111,32200
20220112,200
20220113,32300
20220114,32300
20220115,200
20220116,200
20220117,32200
20220118,32300
20220119,300
20220121,300
20220123,32300
20220125,32300
20220126,32300
20220127,32300
20220128,32300
20220129,32300
20220130,32300
20220131,300
20220203,32200
20220204,32200
20220206,200
20220208,32200
20220210,32200
20220211,200
20220212,32200
20220216,32300
20220218,32300
20220219,32300
20220220,32300
20220224,32200
20220226,32300
20220227,32300
20220301,32800
20220303,32800
20220305,800
20220306,32800
20220308,800
20220313,32800
20220315,32800
20220317,32900
20220319,33100
20220320,33000
20220324,33400
20220327,33500
20220329,33800
20220331,800
20220402,33900
20220403,34000
20220405,100
20220409,34300
20220410,34300
20220412,400
20220414,34400
20220416,34400
20220417,400
20220419,400
20220424,34500
20220426,34500
20220430,34600
20220501,34600
20220503,600
20220510,600
20220512,34600
20220514,34700
20220515,700
20220517,34700
20220519,34700
20220521,34800
20220524,35200
20220526,35200
20220528,35200
20220529,35200
20220531,35200
20220602,35200
20220604,35200
20220605,35200
20220607,35300
20220609,300
20220611,35300
20220614,35300
20220616,38400
20220618,38600
20220619,38600
20220621,600
20220623,600
20220626,700
20220628,38800
20220630,38800
20220702,900
20220703,900
20220705,39000
20220707,37900
20220710,000
20220712,000
20220714,39000
20220717,000
20220719,000
20220721,000
20220724,39000
20220728,000
20220730,000
20220731,000
20220802,000
20220804,39000
20220806,000
20220807,000
20220811,000
20220813,000
20220814,39000
20220818,39000
20220820,000
20220821,39000
20220823,39000
20220825,000
20220827,100
20220828,39100
20220830,100
20220901,100
20220903,39100
20220904,39100
20220906,39100
20220910,39100
20220911,100
20220913,100
20220915,39100
20220917,100
20220918,39100
20220920,39100
20220925,39100
20220927,39100
20220929,39100
20221001,100
20221002,100
20221006,39100
20221008,100
20221009,39100
20221013,39200
20221015,300
20221016,39300
20221018,39300
20221020,39300
20221025,39200
20221027,300
20221029,39300
20221030,300
20221101,300
20221103,39300
20221106,39300
20221108,39400
20221110,39300
20221112,400
20221113,400
20221115,39400
20221120,500
20221122,500
20221203,900
20221210,900
20221218,41000
20221220,000
20221225,41000
20221227,000
20221229,000
20221231,41100
20230101,41100
20230103,41100
20230105,41100
20230107,100
20230108,41100
20230112,41100
20230115,100
20230121,200
20230122,41200
20230124,41200
20230204,41400
20230209,41400
20230211,400
20230212,400
20230216,41500
20230223,41500
20230224,41500
20230225,41500
20230226,41500
20230227,41500
20230228,600
20230302,41900
20230304,700
20230305,700
20230306,42700
20230307,43400
20230308,43400
20230310,43500
20230311,700
20230313,43700
20230314,44000
20230315,44000
20230317,100
20230318,44100
20230321,40400
20230322,40400
20230323,44500
20230324,44500
20230325,45100
20230326,45100
20230327,45100
20230329,45300
20230330,45400
20230331,45400
20230401,41800
20230402,41800
20230403,800
20230405,41900
20230406,42100
20230407,42100
20230408,42100
20230410,100
20230411,42400
20230412,42400
20230413,500
20230414,500
20230415,42500
20230416,42500
20230418,46400
20230419,46400
20230420,600
20230421,600
20230423,42600
20230425,42600
20230426,42600
20230428,42700
20230429,42700
20230430,42700
20230501,42700
20230502,42700
20230503,42700
20230504,42700
20230505,42700
20230507,42700
20230508,42700
20230510,42700
20230512,42700
20230513,42700
20230514,42700
20230516,42800
20230517,42700
20230518,42800
20230519,42800
20230520,42800
20230521,800
20230522,42800
20230523,42800
20230524,42800
20230526,800
20230528,800
20230529,42800
20230530,800
20230531,42800
20230601,42800
20230602,42800
20230604,42800
20230606,800
20230608,42800
20230610,42800
20230612,42800
20230613,42800
20230614,42800
20230618,42900
20230620,900
20230622,42900
20230624,42900
20230625,42900
20230626,900
20230627,42900
20230630,42900
20230701,29200
20230702,29200
20230704,28900
20230705,28900
20230706,28300
20230708,28300
20230710,28300
20230712,27100
20230714,27100
20230715,26800
20230716,26800
20230719,26800
20230720,26800
20230722,26800
20230724,26800
20230725,26800
20230726,26800
20230727,26800
20230728,26800
20230730,26800
20230731,26800
20230801,800
20230802,26800
20230803,26900
20230804,26900
20230805,26900
20230806,26900
20230807,26900
20230808,900
20230809,26900
20230810,26900
20230812,26900
20230813,26900
20230815,26900
20230816,26900
20230817,26600
20230819,26600
20230820,26600
20230821,26600
20230822,26600
20230823,26600
20230824,600
20230825,26600
20230826,26600
20230827,26600
20230829,600
20230830,600
20230831,600
20230901,600
20230902,600
20230903,26600
20230904,26600
20230905,26600
20230906,26600
20230907,26600
20230908,26600
20230910,26600
20230912,26600
20230913,26600
20230915,26600
20230916,26600
20230917,26600
20230918,600
20230920,26600
20230921,26600
20230924,600
20230925,26600
20230926,26600
20230927,26600
20230930,26600
20231001,26600
20231002,26600
20231003,26300
20231004,26300
20231005,26300
20231006,26000
20231007,26000
20231008,26000
20231009,000
20231010,26000
20231011,26000
20231012,25700
20231013,700
20231014,800
20231015,25800
20231017,25800
20231021,34300
20231022,34300
20231027,34300
20231029,34300
20231030,34300
20231101,34400
20231102,34400
20231103,34400
20231104,34400
20231105,34400
20231106,34400
20231107,500
20231108,34500
20231110,500
20231111,500
20231112,500
20231113,500
20231114,34600
20231115,34600
20231116,34600
20231117,34600
20231119,34600
20231120,600
20231121,34900
20231123,700
20231125,34700
20231126,34700
20231127,700
20231128,34700
20231129,700
20231130,700
20231203,34700
20231204,34700
20231205,700
20231207,700
20231213,34400
20231214,34400
20231215,34400
20231216,34700
20231217,34700
20231219,35500
20231220,35500
20231221,35900
20231222,35900
20231224,36000
20231225,36000
20231226,36000
20231227,36000
20231229,36000
20231230,36100
20231231,100
20240101,36100
20240102,36100
20240103,36100
20240104,100
20240105,100
20240106,36100
20240107,36100
20240108,36100
20240110,36100
20240111,36100
20240112,36100
20240113,36100
20240114,36100
20240115,36100
20240117,36100
20240120,36100
20240121,36100
20240122,36100
20240123,36100
20240124,36100
20240128,36100
20240129,36100
20240130,36100
20240131,36100
20240201,100
20240202,36100
20240203,36100
20240204,36100
20240205,36100
20240206,36100
20240208,36200
20240209,36200
20240210,36500
20240211,36500
20240215,36200
20240216,36200
20240217,36500
20240218,36500
20240220,36200
20240224,36200
20240226,36200
20240227,36200
20240229,200
20240301,36200
20240302,200
20240303,36200
20240304,36200
20240305,36200
20240308,36200
20240309,35000
20240312,34800
20240314,35200
20240315,200
20240316,35300
20240317,35300
20240318,35300
20240319,35600
20240320,35300
20240321,35300
20240322,300
20240323,35300
20240326,35300
20240330,35500
20240404,600
20240406,600
20240407,35700
20240409,35700
20240414,35900
20240416,900
20240418,35900
20240428,36000
20240504,36300
20240505,36000
