Date,Value
20131116,0.294
20131116,0.294
20131116,0.293
20131116,0.293
20131117,0.293
20131117,0.293
20131117,0.293
20131117,0.293
20131117,0.293
20131118,0.324
20131118,0.324
20131118,0.324
20131118,0.323
20131118,0.323
20131119,0.293
20131119,0.293
20131119,0.293
20131119,0.292
20131119,0.292
20131120,0.292
20131120,0.292
20131120,0.292
20131120,0.292
20131120,0.292
20131120,0.292
20131121,0.292
20131121,0.292
20131121,0.291
20131121,0.322
20131121,0.322
20131122,0.322
20131122,0.322
20131122,0.322
20131122,0.322
20131122,0.322
20131123,0.322
20131123,0.322
20131123,0.349
20131123,0.291
20131123,0.291
20131124,0.291
20131124,0.291
20131124,0.292
20131124,0.292
20131124,0.292
20131125,0.292
20131125,0.292
20131125,0.294
20131125,0.294
20131125,0.294
20131126,0.294
20131126,0.294
20131126,0.295
20131126,0.294
20131126,0.294
20131127,0.294
20131127,0.294
20131127,0.295
20131127,0.295
20131127,0.295
20131128,0.295
20131128,0.295
20131128,0.294
20131128,0.294
20131128,0.294
20131129,0.294
20131129,0.294
20131129,0.3
20131129,0.33
20131129,0.33
20131130,0.33
20131130,0.33
20131130,0.356
20131130,0.357
20131130,0.357
20131201,0.357
20131201,0.357
20131201,0.357
20131201,0.357
20131201,0.357
20131202,0.357
20131202,0.357
20131202,0.326
20131202,0.296
20131202,0.296
20131203,0.296
20131203,0.296
20131203,0.296
20131203,0.296
20131204,0.296
20131204,0.296
20131204,0.296
20131204,0.297
20131204,0.297
20131204,0.297
20131205,0.297
20131205,0.297
20131205,0.296
20131205,0.297
20131205,0.297
20131206,0.297
20131206,0.297
20131206,0.297
20131206,0.297
20131206,0.297
20131207,0.297
20131207,0.297
20131207,0.298
20131207,0.298
20131207,0.298
20131207,0.298
20131208,0.298
20131208,0.298
20131208,0.3
20131208,0.3
20131209,0.3
20131209,0.3
20131209,0.3
20131209,0.301
20131209,0.301
20131209,0.301
20131210,0.301
20131210,0.301
20131210,0.3
20131210,0.299
20131210,0.299
20131211,0.299
20131211,0.299
20131211,0.298
20131211,0.298
20131211,0.298
20131212,0.298
20131212,0.298
20131212,0.3
20131212,0.3
20131213,0.3
20131213,0.3
20131213,0.643
20131213,0.643
20131213,0.643
20131214,0.643
20131214,0.643
20131214,0.644
20131214,0.644
20131214,0.644
20131215,0.644
20131215,0.644
20131215,0.644
20131215,0.643
20131216,0.643
20131216,0.643
20131216,0.643
20131216,0.643
20131216,0.643
20131217,0.643
20131217,0.643
20131217,0.641
20131217,0.641
20131217,0.641
20131218,0.641
20131218,0.641
20131218,0.641
20131218,0.641
20131218,0.641
20131219,0.641
20131219,0.641
20131219,0.643
20131219,0.643
20131220,0.643
20131220,0.643
20131220,0.638
20131220,0.637
20131220,0.637
20131221,0.637
20131221,0.637
20131221,0.637
20131221,0.636
20131221,0.636
20131222,0.636
20131222,0.636
20131222,0.637
20131222,0.637
20131223,0.637
20131223,0.637
20131223,0.635
20131223,0.635
20131223,0.635
20131224,0.635
20131224,0.635
20131224,0.635
20131224,0.635
20131224,0.635
20131225,0.635
20131225,0.635
20131225,0.636
20131225,0.636
20131225,0.635
20131226,0.635
20131226,0.635
20131226,0.637
20131226,0.637
20131226,0.638
20131227,0.638
20131227,0.638
20131227,0.638
20131227,0.638
20131227,0.638
20131228,0.638
20131228,0.638
20131228,0.638
20131228,0.638
20131228,0.637
20131229,0.637
20131229,0.637
20131229,0.638
20131229,0.638
20131229,0.638
20131230,0.638
20131230,0.638
20131230,0.638
20131230,0.639
20131230,0.639
20131231,0.639
20131231,0.639
20131231,0.639
20131231,0.639
20131231,0.639
20140101,0.639
20140101,0.639
20140101,0.64
20140101,0.64
20140101,0.64
20140102,0.64
20140102,0.64
20140102,0.642
20140102,0.642
20140102,0.641
20140103,0.641
20140103,0.641
20140103,0.642
20140103,0.642
20140103,0.642
20140104,0.642
20140104,0.642
20140104,0.641
20140104,0.641
20140104,0.641
20140105,0.641
20140105,0.641
20140105,0.641
20140105,0.641
20140105,0.64
20140106,0.64
20140106,0.64
20140106,0.641
20140106,0.641
20140106,0.641
20140107,0.641
20140107,0.641
20140107,0.651
20140107,0.651
20140107,0.651
20140108,0.651
20140108,0.651
20140108,0.651
20140108,0.651
20140108,0.651
20140109,0.651
20140109,0.651
20140109,0.651
20140109,0.651
20140109,0.65
20140110,0.65
20140110,0.65
20140110,0.65
20140110,0.65
20140110,0.651
20140111,0.651
20140111,0.651
20140111,0.653
20140111,0.653
20140111,0.652
20140112,0.652
20140112,0.652
20140112,0.652
20140112,0.652
20140112,0.653
20140113,0.653
20140113,0.653
20140113,0.653
20140113,0.653
20140113,0.654
20140114,0.654
20140114,0.654
20140114,0.654
20140114,0.655
20140114,0.655
20140115,0.655
20140115,0.655
20140115,0.654
20140115,0.654
20140115,0.654
20140116,0.654
20140116,0.654
20140116,0.652
20140116,0.652
20140116,0.652
20140117,0.652
20140117,0.652
20140117,0.651
20140117,0.651
20140117,0.651
20140118,0.651
20140118,0.651
20140118,0.659
20140118,0.659
20140118,0.659
20140119,0.659
20140119,0.659
20140119,0.658
20140119,0.658
20140119,0.658
20140120,0.658
20140120,0.658
20140120,0.658
20140120,0.657
20140120,0.657
20140121,0.657
20140121,0.657
20140121,0.657
20140121,0.657
20140121,0.657
20140122,0.657
20140122,0.657
20140122,0.658
20140122,0.658
20140122,0.658
20140123,0.658
20140123,0.658
20140123,0.659
20140123,0.659
20140123,0.659
20140124,0.659
20140124,0.659
20140124,0.659
20140124,0.662
20140124,0.661
20140125,0.661
20140125,0.661
20140125,0.661
20140125,0.661
20140125,0.66
20140126,0.66
20140126,0.66
20140126,0.661
20140126,0.661
20140126,0.661
20140127,0.661
20140127,0.661
20140127,0.66
20140127,0.661
20140127,0.661
20140128,0.661
20140128,0.661
20140128,0.661
20140128,0.661
20140128,0.661
20140129,0.661
20140129,0.661
20140129,0.662
20140129,0.662
20140129,0.662
20140130,0.662
20140130,0.662
20140130,0.663
20140130,0.663
20140130,0.663
20140131,0.663
20140131,0.663
20140131,0.662
20140131,0.662
20140131,0.662
20140201,0.662
20140201,0.662
20140201,0.658
20140201,0.658
20140201,0.658
20140202,0.658
20140202,0.658
20140202,0.658
20140202,0.658
20140202,0.658
20140203,0.658
20140203,0.658
20140203,0.658
20140203,0.658
20140203,0.658
20140204,0.658
20140204,0.658
20140204,0.657
20140204,0.657
20140204,0.657
20140205,0.657
20140205,0.657
20140205,0.656
20140205,0.656
20140205,0.656
20140206,0.656
20140206,0.656
20140206,0.654
20140206,0.654
20140206,0.653
20140207,0.653
20140207,0.653
20140207,0.652
20140207,0.652
20140207,0.653
20140208,0.653
20140208,0.653
20140208,0.653
20140208,0.652
20140208,0.652
20140209,0.652
20140209,0.652
20140209,0.653
20140209,0.653
20140209,0.653
20140210,0.653
20140210,0.653
20140210,0.654
20140210,0.654
20140211,0.654
20140211,0.654
20140211,0.65
20140211,0.65
20140211,0.649
20140212,0.649
20140212,0.649
20140212,0.648
20140212,0.648
20140212,0.648
20140213,0.648
20140213,0.648
20140213,0.648
20140213,0.648
20140213,0.647
20140214,0.647
20140214,0.647
20140214,0.647
20140214,0.646
20140214,0.646
20140215,0.646
20140215,0.646
20140215,0.646
20140215,0.646
20140216,0.644
20140216,0.645
20140216,0.645
20140216,0.645
20140216,0.645
20140217,0.645
20140217,0.645
20140217,0.645
20140217,0.645
20140217,0.645
20140217,0.645
20140218,0.645
20140218,0.645
20140218,0.646
20140218,0.646
20140218,0.645
20140219,0.645
20140219,0.645
20140219,0.645
20140220,0.645
20140220,0.645
20140220,0.646
20140220,0.642
20140220,0.641
20140221,0.641
20140221,0.641
20140221,0.641
20140221,0.644
20140221,0.644
20140222,0.644
20140222,0.644
20140222,0.643
20140222,0.643
20140222,0.643
20140223,0.643
20140223,0.643
20140223,0.644
20140223,0.641
20140223,0.641
20140224,0.641
20140224,0.641
20140224,0.639
20140224,0.64
20140224,0.64
20140225,0.64
20140225,0.64
20140225,0.641
20140225,0.642
20140225,0.642
20140226,0.642
20140226,0.642
20140226,0.643
20140226,0.644
20140226,0.644
20140227,0.644
20140227,0.644
20140227,0.643
20140227,0.643
20140227,0.643
20140228,0.643
20140228,0.643
20140228,0.643
20140228,0.642
20140228,0.642
20140301,0.642
20140301,0.642
20140301,0.642
20140301,0.642
20140301,0.642
20140302,0.642
20140302,0.642
20140302,0.644
20140302,0.645
20140302,0.645
20140303,0.645
20140303,0.645
20140303,0.647
20140304,0.647
20140304,0.647
20140304,0.647
20140304,0.647
20140304,0.647
20140305,0.647
20140305,0.647
20140305,0.647
20140306,0.647
20140306,0.647
20140306,0.647
20140306,0.647
20140307,0.646
20140307,0.646
20140307,0.646
20140307,0.647
20140307,0.647
20140307,0.646
20140308,0.646
20140308,0.646
20140308,0.646
20140308,0.646
20140308,0.647
20140309,0.647
20140309,0.647
20140309,0.647
20140309,0.646
20140309,0.646
20140310,0.646
20140310,0.646
20140310,0.646
20140310,0.645
20140310,0.645
20140311,0.645
20140311,0.645
20140311,0.643
20140311,0.643
20140311,0.643
20140312,0.643
20140312,0.643
20140312,0.646
20140312,0.646
20140312,0.645
20140313,0.645
20140313,0.645
20140313,0.646
20140313,0.646
20140313,0.646
20140314,0.646
20140314,0.646
20140314,0.646
20140314,0.646
20140314,0.645
20140315,0.645
20140315,0.645
20140315,0.645
20140315,0.645
20140315,0.646
20140316,0.646
20140316,0.646
20140316,0.645
20140316,0.646
20140316,0.646
20140317,0.646
20140317,0.646
20140317,0.645
20140317,0.645
20140317,0.645
20140318,0.645
20140318,0.645
20140318,0.643
20140318,0.642
20140318,0.642
20140319,0.642
20140319,0.642
20140319,0.643
20140319,0.644
20140319,0.644
20140320,0.644
20140320,0.644
20140320,0.643
20140320,0.643
20140320,0.643
20140321,0.643
20140321,0.643
20140321,0.643
20140321,0.642
20140321,0.642
20140322,0.642
20140322,0.642
20140322,0.642
20140322,0.642
20140322,0.643
20140323,0.643
20140323,0.643
20140323,0.641
20140323,0.641
20140323,0.641
20140324,0.641
20140324,0.641
20140324,0.642
20140324,0.642
20140324,0.642
20140325,0.642
20140325,0.642
20140325,0.642
20140325,0.642
20140325,0.642
20140326,0.642
20140326,0.642
20140326,0.643
20140326,0.643
20140327,0.643
20140327,0.643
20140327,0.642
20140327,0.642
20140327,0.642
20140328,0.642
20140328,0.642
20140328,0.641
20140328,0.641
20140328,0.642
20140329,0.642
20140329,0.642
20140329,0.641
20140329,0.641
20140329,0.641
20140330,0.641
20140330,0.641
20140330,0.642
20140330,0.642
20140330,0.642
20140331,0.642
20140331,0.642
20140331,0.64
20140401,0.64
20140401,0.64
20140401,0.64
20140401,0.64
20140401,0.639
20140402,0.639
20140402,0.639
20140402,0.639
20140402,0.639
20140402,0.639
20140403,0.639
20140403,0.639
20140403,0.638
20140403,0.595
20140403,0.595
20140404,0.595
20140404,0.595
20140404,0.594
20140404,0.638
20140404,0.638
20140405,0.638
20140405,0.638
20140405,0.638
20140405,0.638
20140405,0.639
20140406,0.639
20140406,0.639
20140406,0.639
20140406,0.639
20140406,0.639
20140407,0.639
20140407,0.639
20140407,0.639
20140407,0.639
20140407,0.639
20140408,0.639
20140408,0.639
20140408,0.648
20140408,0.648
20140408,0.648
20140409,0.648
20140409,0.648
20140409,0.648
20140409,0.648
20140409,0.648
20140410,0.648
20140410,0.648
20140410,0.647
20140410,0.645
20140411,0.645
20140411,0.645
20140411,0.645
20140411,0.644
20140411,0.644
20140411,0.645
20140412,0.645
20140412,0.645
20140412,0.645
20140412,0.645
20140412,0.645
20140413,0.645
20140413,0.645
20140413,0.645
20140413,0.645
20140413,0.645
20140414,0.645
20140414,0.645
20140414,0.646
20140414,0.646
20140414,0.645
20140415,0.645
20140415,0.645
20140415,0.645
20140415,0.645
20140416,0.645
20140416,0.645
20140416,0.645
20140416,0.645
20140416,0.646
20140417,0.646
20140417,0.646
20140417,0.646
20140417,0.645
20140417,0.645
20140418,0.645
20140418,0.645
20140418,0.646
20140418,0.646
20140418,0.646
20140419,0.646
20140419,0.646
20140419,0.645
20140419,0.645
20140419,0.646
20140420,0.646
20140420,0.646
20140420,0.646
20140421,0.646
20140421,0.646
20140421,0.644
20140421,0.644
20140421,0.644
20140422,0.644
20140422,0.644
20140422,0.649
20140422,0.649
20140423,0.649
20140423,0.649
20140423,0.649
20140423,0.645
20140423,0.645
20140423,0.645
20140424,0.645
20140424,0.645
20140424,0.645
20140424,0.645
20140424,0.645
20140425,0.645
20140425,0.645
20140425,0.644
20140425,0.645
20140425,0.645
20140426,0.645
20140426,0.645
20140426,0.645
20140426,0.645
20140427,0.645
20140427,0.645
20140427,0.644
20140427,0.644
20140427,0.644
20140428,0.644
20140428,0.644
20140428,0.708
20140428,0.708
20140429,0.708
20140429,0.708
20140429,0.646
20140429,0.646
20140430,0.646
20140430,0.646
20140430,0.646
20140430,0.646
20140430,0.646
20140501,0.646
20140501,0.646
20140501,0.646
20140501,0.646
20140501,0.646
