Date,Value
20130623,-306
20130624,-306
20130624,-306
20130624,-306
20130624,-306
20130624,-306
20130625,-306
20130625,-306
20130625,-306
20130625,-306
20130625,-306
20130626,-306
20130626,-306
20130626,-306
20130626,-306
20130626,-306
20130627,-306
20130627,-306
20130627,-306
20130627,-306
20130627,-306
20130628,-306
20130628,-306
20130628,-306
20130628,-306
20130628,-306
20130629,-306
20130629,-306
20130629,-306
20130629,-306
20130629,-306
20130630,-306
20130630,-306
20130630,-306
20130630,-306
20130630,-306
20130701,-306
20130701,-306
20130701,-306
20130701,-306
20130701,-306
20130702,-306
20130702,-306
20130702,-306
20130702,-306
20130702,-306
20130703,-306
20130703,-306
20130703,-306
20130703,-306
20130703,-306
20130704,-306
20130704,-306
20130704,-306
20130704,-306
20130705,-306
20130705,-306
20130705,-306
20130705,-306
20130705,-306
20130706,-306
20130706,-306
20130706,-306
20130706,-306
20130706,-306
20130707,-306
20130707,-306
20130707,-306
20130707,-306
20130707,-306
20130708,-306
20130708,-306
20130708,-306
20130708,-306
20130708,-306
20130709,-306
20130709,-306
20130709,-306
20130709,-306
20130709,-306
20130710,-306
20130710,-306
20130710,-306
20130710,-306
20130710,-306
20130710,-306
20130711,-306
20130711,-306
20130711,-306
20130711,-306
20130711,-306
20130712,-306
20130712,-306
20130712,-306
20130712,-306
20130712,-306
20130713,-306
20130713,-306
20130713,-306
20130713,-306
20130713,-306
20130714,-306
20130714,-306
20130714,-306
20130714,-306
20130714,-306
20130715,-306
20130715,-306
20130715,-306
20130715,-306
20130715,-306
20130716,-306
20130716,-306
20130716,-306
20130716,-306
20130716,-306
20130717,-306
20130717,-306
20130717,-306
20130717,-306
20130717,-306
20130718,-306
20130718,-306
20130718,-306
20130718,-306
20130718,-306
20130719,-306
20130719,-306
20130719,-306
20130719,-306
20130719,-306
20130720,-306
20130720,-306
20130720,-306
20130720,-306
20130720,-306
20130721,-306
20130721,-306
20130721,-306
20130721,-306
20130722,-306
20130722,-306
20130722,-306
20130722,-306
20130722,-306
20130722,-306
20130723,-306
20130723,-306
20130723,-306
20130723,-306
20130723,-306
20130724,-306
20130724,-306
20130724,-306
20130724,-306
20130724,-306
20130725,-306
20130725,-306
20130725,-306
20130725,-305
20130725,-305
20130725,-305
20130725,-305
20130726,-305
20130726,-305
20130726,-305
20130726,-305
20130726,-305
20130727,-305
20130727,-305
20130727,-305
20130727,-305
20130727,-305
20130728,-305
20130728,-305
20130728,-305
20130728,-305
20130728,-305
20130729,-305
20130729,-305
20130729,-305
20130729,-305
20130729,-305
20130730,-305
20130730,-305
20130730,-305
20130730,-305
20130730,-305
20130731,-305
20130731,-305
20130731,-305
20130731,-305
20130801,-305
20130801,-305
20130801,-305
20130801,-305
20130801,-305
20130801,-305
20130802,-305
20130802,-305
20130802,-305
20130802,-305
20130802,-293
20130802,-293
20130803,-293
20130803,-293
20130803,-293
20130803,-293
20130804,-293
20130804,-293
20130804,-293
20130804,-293
20130804,-293
20130804,-293
20130805,-293
20130805,-293
20130805,-293
20130805,-293
20130805,-294
20130806,-294
20130806,-294
20130806,-294
20130806,-294
20130806,-294
20130807,-294
20130807,-294
20130807,-294
20130807,-294
20130808,-294
20130808,-294
20130808,-294
20130808,-294
20130808,-294
20130808,-294
20130809,-294
20130809,-294
20130809,-294
20130809,-294
20130809,-294
20130810,-294
20130810,-294
20130810,-294
20130810,-294
20130810,-294
20130811,-294
20130811,-294
20130811,-294
20130811,-294
20130811,-294
20130812,-294
20130812,-294
20130812,-294
20130812,-294
20130812,-294
20130813,-294
20130813,-294
20130813,-294
20130813,-294
20130813,-294
20130814,-294
20130814,-294
20130814,-294
20130814,-293
20130814,-294
20130815,-294
20130815,-294
20130815,-294
20130815,-294
20130815,-294
20130816,-294
20130816,-294
20130816,-294
20130816,-294
20130816,-294
20130817,-294
20130817,-294
20130817,-294
20130817,-294
20130817,-294
20130818,-294
20130818,-294
20130818,-294
20130818,-294
20130818,-294
20130819,-294
20130819,-294
20130819,-294
20130819,-294
20130819,-294
20130820,-294
20130820,-294
20130820,-294
20130820,-294
20130820,-294
20130821,-294
20130821,-294
20130821,-294
20130821,-294
20130821,-294
20130822,-294
20130822,-294
20130822,-294
20130822,-294
20130822,-294
20130823,-294
20130823,-294
20130823,-294
20130823,-294
20130824,-294
20130824,-294
20130824,-294
20130824,-294
20130824,-294
20130825,-294
20130825,-294
20130825,-294
20130825,-294
20130825,-294
20130826,-294
20130826,-294
20130826,-294
20130826,-294
20130826,-294
20130827,-294
20130827,-294
20130827,-294
20130827,-294
20130827,-294
20130828,-294
20130828,-294
20130828,-294
20130828,-294
20130828,-293
20130829,-293
20130829,-293
20130829,-293
20130829,-293
20130829,-294
20130830,-294
20130830,-294
20130830,-294
20130830,-294
20130831,-294
20130831,-294
20130831,-294
20130831,-294
20130831,-294
20130831,-293
20130901,-293
20130901,-293
20130901,-293
20130901,-293
20130902,-294
20130902,-294
20130902,-294
20130902,-294
20130902,-294
20130902,-293
20130902,-293
20130902,-293
20130903,-293
20130903,-293
20130903,-293
20130903,-293
20130904,-293
20130904,-293
20130904,-293
20130904,-293
20130904,-293
20130905,-293
20130905,-293
20130905,-293
20130905,-293
20130905,-293
20130906,-293
20130906,-293
20130906,-293
20130906,-293
20130906,-293
20130906,-293
20130907,-293
20130907,-293
20130907,-293
20130907,-293
20130908,-293
20130908,-293
20130908,-293
20130908,-293
20130908,-293
20130909,-293
20130909,-293
20130909,-293
20130909,-293
20130909,-293
20130910,-293
20130910,-293
20130910,-293
20130910,-293
20130910,-293
20130911,-293
20130911,-293
20130911,-293
20130911,-293
20130911,-294
20130911,-294
20130911,-294
20130911,-294
20130912,-294
20130912,-293
20130912,-293
20130912,-291
20130912,-292
20130912,-118
20130912,-119
20130913,-119
20130913,-117
20130913,-117
20130913,-118
20130913,-118
20130914,-279
20130914,-281
20130914,-280
20130914,-280
20130914,-280
20130914,-280
20130914,-283
20130914,-282
20130914,-282
20130914,-281
20130915,-286
20130915,-286
20130915,-286
20130915,-286
20130915,-287
20130915,-287
20130916,-288
20130916,-288
20130916,-288
20130916,-288
20130916,-288
20130916,-288
20130917,-288
20130917,-288
20130917,-288
20130917,-288
20130918,-288
20130918,-288
20130918,-288
20130918,-288
20130918,-288
20130918,-288
20130918,-288
20130919,-288
20130919,-288
20130919,-288
20130919,-288
20130919,-288
20130920,-287
20130920,-287
20130920,-287
20130920,-287
20130920,-287
20130920,-288
20130920,-288
20130921,-288
20130921,-289
20130921,-289
20130921,-289
20130921,-289
20130921,-289
20130922,-289
20130922,-289
20130922,-289
20130922,-289
20130923,-289
20130923,-289
20130923,-289
20130923,-289
20130923,-289
20130924,-289
20130924,-289
20130924,-289
20130924,-289
20130924,-289
20130924,-289
20130925,-289
20130925,-289
20130925,-290
20130925,-290
20130925,-289
20130926,-289
20130926,-289
20130926,-289
20130926,-289
20130926,-289
20130927,-289
20130927,-289
20130927,-289
20130927,-289
20130927,-289
20130928,-289
20130928,-289
20130928,-289
20130928,-289
20130928,-289
20130929,-289
20130929,-289
20130929,-289
20130929,-289
20130929,-289
20130930,-289
20130930,-289
20130930,-289
20130930,-289
20130930,-289
20131001,-289
20131001,-289
20131001,-289
20131001,-289
20131001,-289
20131002,-289
20131002,-289
20131002,-290
20131002,-290
20131003,-291
20131003,-291
20131003,-291
20131003,-291
20131003,-291
20131004,-290
20131004,-290
20131004,-290
20131004,-291
20131004,-292
20131004,-290
20131005,-290
20131005,-290
20131005,-292
20131005,-292
20131005,-292
20131006,-292
20131006,-292
20131006,-292
20131006,-292
20131006,-291
20131007,-291
20131007,-291
20131007,-292
20131007,-292
20131008,-292
20131008,-290
20131008,-290
20131008,-290
20131008,-290
20131009,-290
20131009,-290
20131009,-290
20131009,-290
20131009,-290
20131009,-290
20131010,-290
20131010,-290
20131010,-290
20131010,-290
20131010,-290
20131010,-291
20131011,-291
20131011,-291
20131011,-291
20131011,-292
20131011,-292
20131012,-292
20131012,-292
20131012,-290
20131012,-290
20131012,-290
20131013,-290
20131013,-290
20131013,-290
20131013,-290
20131013,-290
20131014,-290
20131014,-290
20131014,-290
20131014,-290
20131014,-290
20131015,-290
20131015,-290
20131015,-290
20131015,-290
20131015,-290
20131016,-290
20131016,-290
20131016,-290
20131016,-290
20131016,-290
20131017,-290
20131017,-290
20131017,-290
20131017,-290
20131018,-290
20131018,-290
20131018,-290
20131018,-290
20131018,-290
20131018,-290
20131019,-290
20131019,-290
20131019,-290
20131019,-290
20131019,-290
20131020,-290
20131020,-290
20131020,-290
20131020,-291
20131020,-291
20131021,-291
20131021,-291
20131021,-292
20131021,-292
20131021,-292
20131022,-292
20131022,-292
20131022,-292
20131022,-292
20131022,-292
20131023,-292
20131023,-292
20131023,-292
20131023,-292
20131023,-292
20131024,-292
20131024,-292
20131024,-293
20131024,-293
20131024,-293
20131025,-293
20131025,-293
20131025,-293
20131025,-293
20131025,-293
20131026,-293
20131026,-293
20131026,-293
20131026,-293
20131026,-293
20131027,-293
20131027,-293
20131027,-292
20131027,-292
20131027,-290
20131028,-290
20131028,-290
20131028,-291
20131028,-291
20131028,-291
20131029,-291
20131029,-291
20131029,-291
20131029,-290
20131029,-290
20131029,-290
20131030,-290
20131030,-290
20131030,-291
20131030,-293
20131030,-293
20131031,-293
20131031,-293
20131031,-291
20131031,-291
20131101,-293
20131101,-293
20131101,-292
20131101,-293
20131101,-293
20131102,-293
20131102,-293
20131102,-293
20131102,-291
20131102,-291
20131103,-291
20131103,-291
20131103,-291
20131103,-293
20131103,-293
20131104,-293
20131104,-293
20131104,-293
20131104,-293
20131105,-293
20131105,-293
20131105,-293
20131105,-293
20131105,-293
20131106,-293
20131106,-293
20131106,-293
20131106,-293
20131106,-293
20131107,-293
20131107,-293
20131107,-293
20131107,-293
20131107,-293
20131108,-293
20131108,-293
20131108,-293
20131108,-293
20131108,-293
20131109,-293
20131109,-293
20131109,-293
20131109,-293
20131109,-293
20131110,-293
20131110,-293
20131110,-293
20131110,-293
20131110,-293
20131111,-293
20131111,-293
20131111,-293
20131111,-293
20131111,-293
20131112,-293
20131112,-293
20131112,-293
20131112,-293
20131112,-293
20131113,-293
20131113,-293
20131113,-293
20131113,-293
20131113,-293
20131114,-293
20131114,-293
20131114,-293
20131114,-293
20131114,-293
20131115,-293
20131115,-293
20131115,-293
20131115,-293
20131116,-293
20131116,-293
20131116,-293
20131116,-293
20131117,-293
20131117,-293
20131117,-293
20131117,-293
20131117,-293
20131118,-291
20131118,-291
20131118,-291
20131118,-292
20131118,-292
20131119,-293
20131119,-293
20131119,-293
20131119,-293
20131119,-293
20131120,-293
20131120,-293
20131120,-293
20131120,-293
20131120,-293
20131120,-293
20131121,-293
20131121,-293
20131121,-293
20131121,-292
20131121,-292
20131122,-292
20131122,-292
20131122,-292
20131122,-292
20131122,-292
20131123,-292
20131123,-292
20131123,-290
20131123,-293
20131123,-293
20131124,-293
20131124,-293
20131124,-293
20131124,-293
20131124,-293
20131125,-293
20131125,-293
20131125,-293
20131125,-293
20131125,-293
20131126,-293
20131126,-293
20131126,-293
20131126,-293
20131126,-293
20131127,-293
20131127,-293
20131127,-293
20131127,-293
20131127,-293
20131128,-293
20131128,-293
20131128,-293
20131128,-293
20131128,-293
20131129,-293
20131129,-293
20131129,-293
20131129,-292
20131129,-292
20131130,-292
20131130,-292
20131130,-291
20131130,-291
20131130,-291
20131201,-291
20131201,-291
20131201,-291
20131201,-291
20131201,-291
20131202,-291
20131202,-291
20131202,-292
20131202,-293
20131202,-293
20131203,-293
20131203,-293
20131203,-293
20131203,-293
20131204,-293
20131204,-293
20131204,-293
20131204,-293
20131204,-293
20131204,-293
20131205,-293
20131205,-293
20131205,-293
20131205,-293
20131205,-293
20131206,-293
20131206,-293
20131206,-293
20131206,-293
20131206,-293
20131207,-293
20131207,-293
20131207,-293
20131207,-293
20131207,-293
20131207,-293
20131208,-293
20131208,-293
20131208,-293
20131208,-293
20131209,-293
20131209,-293
20131209,-293
20131209,-293
20131209,-293
20131209,-293
20131210,-293
20131210,-293
20131210,-293
20131210,-293
20131210,-293
20131211,-293
20131211,-293
20131211,-293
20131211,-293
20131211,-293
20131212,-293
20131212,-293
20131212,-293
20131212,-293
20131213,-293
20131213,-293
20131213,-283
20131213,-284
20131213,-284
20131214,-284
20131214,-284
20131214,-284
20131214,-284
20131214,-284
20131215,-284
20131215,-284
20131215,-284
20131215,-283
20131216,-283
20131216,-283
20131216,-283
20131216,-283
20131216,-283
20131217,-283
20131217,-283
20131217,-283
20131217,-283
20131217,-283
20131218,-283
20131218,-283
20131218,-283
20131218,-283
20131218,-283
20131219,-283
20131219,-283
20131219,-283
20131219,-283
20131220,-283
20131220,-283
20131220,-283
20131220,-283
20131220,-283
20131221,-283
20131221,-283
20131221,-283
20131221,-284
20131221,-284
20131222,-284
20131222,-284
20131222,-284
20131222,-284
20131223,-284
20131223,-284
20131223,-284
20131223,-284
20131223,-284
20131224,-284
20131224,-284
20131224,-284
20131224,-284
20131224,-284
20131225,-284
20131225,-284
20131225,-284
20131225,-284
20131225,-284
20131226,-284
20131226,-284
20131226,-284
20131226,-284
20131226,-284
20131227,-284
20131227,-284
20131227,-284
20131227,-284
20131227,-284
20131228,-284
20131228,-284
20131228,-284
20131228,-284
20131228,-284
20131229,-284
20131229,-284
20131229,-284
20131229,-284
20131229,-284
20131230,-284
20131230,-284
20131230,-284
20131230,-284
20131230,-284
20131231,-284
20131231,-284
20131231,-284
20131231,-284
20131231,-284
20140101,-284
20140101,-284
20140101,-284
20140101,-284
20140101,-284
20140102,-284
20140102,-284
20140102,-284
20140102,-284
20140102,-284
20140103,-284
20140103,-284
20140103,-284
20140103,-284
20140103,-284
20140104,-284
20140104,-284
20140104,-284
20140104,-284
20140104,-284
20140105,-284
20140105,-284
20140105,-284
20140105,-284
20140105,-284
20140106,-284
20140106,-284
20140106,-284
20140106,-284
20140106,-284
20140107,-284
20140107,-284
20140107,-284
20140107,-284
20140107,-284
20140108,-284
20140108,-284
20140108,-284
20140108,-284
20140108,-284
20140109,-284
20140109,-284
20140109,-284
20140109,-284
20140109,-284
20140110,-284
20140110,-284
20140110,-284
20140110,-284
20140110,-284
20140111,-284
20140111,-284
20140111,-284
20140111,-284
20140111,-284
20140112,-284
20140112,-284
20140112,-284
20140112,-285
20140112,-285
20140113,-285
20140113,-285
20140113,-285
20140113,-285
20140113,-285
20140114,-285
20140114,-285
20140114,-285
20140114,-285
20140114,-284
20140115,-284
20140115,-284
20140115,-284
20140115,-284
20140115,-284
20140116,-284
20140116,-284
20140116,-284
20140116,-284
20140116,-284
20140117,-284
20140117,-284
20140117,-284
20140117,-284
20140117,-284
20140118,-284
20140118,-284
20140118,-284
20140118,-284
20140118,-284
20140119,-284
20140119,-284
20140119,-284
20140119,-284
20140119,-284
20140120,-284
20140120,-284
20140120,-284
20140120,-284
20140120,-284
20140121,-284
20140121,-284
20140121,-284
20140121,-284
20140121,-284
20140122,-284
20140122,-284
20140122,-284
20140122,-284
20140122,-284
20140123,-284
20140123,-284
20140123,-284
20140123,-284
20140123,-284
20140124,-284
20140124,-284
20140124,-284
20140124,-284
20140124,-284
20140125,-284
20140125,-284
20140125,-284
20140125,-284
20140125,-284
20140126,-284
20140126,-284
20140126,-284
20140126,-284
20140126,-284
20140127,-284
20140127,-284
20140127,-284
20140127,-284
20140127,-284
20140128,-284
20140128,-284
20140128,-284
20140128,-284
20140128,-284
20140129,-284
20140129,-284
20140129,-284
20140129,-284
20140129,-284
20140130,-284
20140130,-284
20140130,-284
20140130,-284
20140130,-284
20140131,-284
20140131,-284
20140131,-284
20140131,-284
20140131,-284
20140201,-284
20140201,-284
20140201,-284
20140201,-284
20140201,-284
20140202,-284
20140202,-284
20140202,-284
20140202,-284
20140202,-284
20140203,-284
20140203,-284
20140203,-284
20140203,-284
20140203,-284
20140204,-284
20140204,-284
20140204,-284
20140204,-284
20140204,-284
20140205,-284
20140205,-284
20140205,-284
20140205,-283
20140205,-283
20140206,-283
20140206,-283
20140206,-283
20140206,-283
20140206,-283
20140207,-283
20140207,-283
20140207,-283
20140207,-283
20140207,-283
20140208,-283
20140208,-283
20140208,-283
20140208,-283
20140208,-283
20140209,-283
20140209,-283
20140209,-283
20140209,-283
20140209,-283
20140210,-283
20140210,-283
20140210,-283
20140210,-283
20140211,-283
20140211,-283
20140211,-283
20140211,-284
20140211,-284
20140212,-284
20140212,-284
20140212,-284
20140212,-284
20140212,-284
20140213,-284
20140213,-284
20140213,-284
20140213,-284
20140213,-284
20140214,-284
20140214,-284
20140214,-284
20140214,-284
20140214,-284
20140215,-284
20140215,-284
20140215,-284
20140215,-284
20140216,-284
20140216,-284
20140216,-284
20140216,-284
20140216,-284
20140217,-284
20140217,-284
20140217,-284
20140217,-284
20140217,-284
20140217,-284
20140218,-284
20140218,-284
20140218,-284
20140218,-284
20140218,-284
20140219,-284
20140219,-284
20140219,-284
20140220,-284
20140220,-284
20140220,-284
20140220,-284
20140220,-284
20140221,-284
20140221,-284
20140221,-284
20140221,-284
20140221,-284
20140222,-284
20140222,-284
20140222,-284
20140222,-284
20140222,-284
20140223,-284
20140223,-284
20140223,-284
20140223,-284
20140223,-284
20140224,-284
20140224,-284
20140224,-284
20140224,-284
20140224,-284
20140225,-284
20140225,-284
20140225,-284
20140225,-284
20140225,-284
20140226,-284
20140226,-284
20140226,-284
20140226,-285
20140226,-285
20140227,-285
20140227,-285
20140227,-285
20140227,-285
20140227,-285
20140228,-285
20140228,-285
20140228,-285
20140228,-285
20140228,-285
20140301,-285
20140301,-285
20140301,-285
20140301,-285
20140301,-285
20140302,-285
20140302,-285
20140302,-285
20140302,-285
20140302,-285
20140303,-285
20140303,-285
20140303,-285
20140304,-285
20140304,-285
20140304,-285
20140304,-284
20140304,-284
20140305,-284
20140305,-284
20140305,-284
20140306,-284
20140306,-284
20140306,-284
20140306,-284
20140307,-284
20140307,-284
20140307,-284
20140307,-284
20140307,-284
20140307,-285
20140308,-285
20140308,-285
20140308,-285
20140308,-285
20140308,-285
20140309,-285
20140309,-285
20140309,-285
20140309,-285
20140309,-285
20140310,-285
20140310,-285
20140310,-285
20140310,-285
20140310,-285
20140311,-285
20140311,-285
20140311,-285
20140311,-285
20140311,-285
20140312,-285
20140312,-285
20140312,-285
20140312,-285
20140312,-285
20140313,-285
20140313,-285
20140313,-285
20140313,-285
20140313,-285
20140314,-285
20140314,-285
20140314,-285
20140314,-285
20140314,-285
20140315,-285
20140315,-285
20140315,-285
20140315,-285
20140315,-285
20140316,-285
20140316,-285
20140316,-285
20140316,-285
20140316,-285
20140317,-285
20140317,-285
20140317,-285
20140317,-285
20140317,-285
20140318,-285
20140318,-285
20140318,-285
20140318,-285
20140318,-285
20140319,-285
20140319,-285
20140319,-285
20140319,-285
20140319,-285
20140320,-285
20140320,-285
20140320,-285
20140320,-286
20140320,-286
20140321,-286
20140321,-286
20140321,-286
20140321,-286
20140321,-286
20140322,-286
20140322,-286
20140322,-286
20140322,-286
20140322,-286
20140323,-286
20140323,-286
20140323,-286
20140323,-286
20140323,-286
20140324,-286
20140324,-286
20140324,-286
20140324,-286
20140324,-286
20140325,-286
20140325,-286
20140325,-286
20140325,-286
20140325,-286
20140326,-286
20140326,-286
20140326,-286
20140326,-286
20140327,-286
20140327,-286
20140327,-286
20140327,-286
20140327,-286
20140328,-286
20140328,-286
20140328,-286
20140328,-286
20140328,-286
20140329,-286
20140329,-286
20140329,-286
20140329,-286
20140329,-286
20140330,-286
20140330,-286
20140330,-286
20140330,-286
20140330,-286
20140331,-286
20140331,-286
20140331,-286
20140401,-286
20140401,-286
20140401,-286
20140401,-286
20140401,-286
20140402,-286
20140402,-286
20140402,-286
20140402,-286
20140402,-286
20140403,-286
20140403,-286
20140403,-286
20140403,-286
20140403,-286
20140404,-286
20140404,-286
20140404,-286
20140404,-286
20140404,-286
20140405,-286
20140405,-286
20140405,-286
20140405,-286
20140405,-286
20140406,-286
20140406,-286
20140406,-286
20140406,-286
20140406,-286
20140407,-286
20140407,-286
20140407,-286
20140407,-286
20140407,-286
20140408,-286
20140408,-286
20140408,-285
20140408,-285
20140408,-285
20140409,-285
20140409,-285
20140409,-285
20140409,-285
20140409,-286
20140410,-286
20140410,-286
20140410,-286
20140410,-286
20140411,-286
20140411,-286
20140411,-286
20140411,-286
20140411,-286
20140411,-286
20140412,-286
20140412,-286
20140412,-286
20140412,-286
20140412,-286
20140413,-286
20140413,-286
20140413,-286
20140413,-286
20140413,-286
20140414,-286
20140414,-286
20140414,-286
20140414,-286
20140414,-286
20140415,-286
20140415,-286
20140415,-286
20140415,-286
20140416,-286
20140416,-286
20140416,-286
20140416,-286
20140416,-285
20140417,-285
20140417,-285
20140417,-285
20140417,-285
20140417,-285
20140418,-285
20140418,-285
20140418,-285
20140418,-285
20140418,-285
20140419,-285
20140419,-285
20140419,-285
20140419,-285
20140419,-285
20140420,-285
20140420,-285
20140420,-285
20140421,-285
20140421,-285
20140421,-285
20140421,-285
20140421,-285
20140422,-285
20140422,-285
20140422,-285
20140422,-285
20140423,-285
20140423,-285
20140423,-285
20140423,-285
20140423,-285
20140423,-285
20140424,-285
20140424,-285
20140424,-285
20140424,-286
20140424,-289
20140425,-289
20140425,-289
20140425,-289
20140425,-289
20140425,-290
20140426,-290
20140426,-290
20140426,-290
20140426,-290
20140427,-290
20140427,-290
20140427,-290
20140427,-290
20140427,-290
20140428,-290
20140428,-290
20140428,-288
20140428,-288
20140429,-288
20140429,-288
20140429,-290
20140429,-290
20140430,-290
20140430,-290
20140430,-290
20140430,-290
20140430,-290
20140501,-290
20140501,-290
20140501,-290
20140501,-290
20140501,-290
20140502,-290
20140502,-290
20140502,-290
20140502,-290
20140503,-290
20140503,-290
20140503,-290
20140503,-290
20140503,-290
20140504,-290
20140504,-290
20140504,-290
20140504,-290
20140504,-290
20140505,-290
20140505,-290
20140505,-290
20140505,-290
20140506,-289
20140506,-289
20140506,-289
20140506,-290
20140506,-290
20140507,-290
20140507,-289
20140507,-289
20140507,-289
20140508,-289
20140508,-289
20140508,-290
20140508,-290
20140509,-290
20140509,-290
20140509,-290
20140509,-290
20140510,-290
20140510,-290
20140510,-287
20140510,-287
20140511,-287
20140511,-287
20140511,-289
20140511,-289
20140512,-289
20140512,-290
20140512,-290
20140512,-288
20140512,-288
20140513,-288
20140513,-288
20140513,-291
20140513,-291
20140513,-291
20140514,-291
20140514,-291
20140514,-291
20140514,-291
20140514,-291
20140515,-291
20140515,-291
20140515,-291
20140515,-291
20140516,-290
20140516,-290
20140516,-290
20140516,-290
20140516,-290
20140517,-290
20140517,-290
20140517,-291
20140517,-291
20140518,-291
20140518,-291
20140518,-291
20140518,-291
20140518,-291
20140519,-291
20140519,-291
20140519,-291
20140519,-291
20140520,-291
20140520,-291
20140520,-291
20140520,-290
20140520,-290
20140521,-290
20140521,-290
20140521,-290
20140521,-291
20140521,-291
20140521,-290
20140522,-290
20140522,-290
20140522,-290
20140522,-290
20140523,-290
20140523,-290
20140523,-287
20140523,-287
20140524,-287
20140524,-287
20140524,-287
20140524,-287
20140525,-287
20140525,-287
20140525,-290
20140525,-290
20140526,-290
20140526,-290
20140526,-290
20140526,-291
20140526,-291
20140527,-291
20140527,-291
20140527,-291
20140528,-291
20140528,-291
20140528,-291
20140528,-291
20140529,-291
20140529,-291
20140529,-291
20140530,-291
20140530,-291
20140530,-291
20140530,-291
20140530,-291
20140531,-291
20140531,-291
20140531,-288
20140531,-288
20140601,-288
20140601,-291
20140601,-291
20140601,-291
20140601,-291
20140602,-291
20140602,-291
20140602,-291
20140602,-291
20140602,-291
20140603,-291
20140603,-291
20140603,-291
20140603,-291
20140604,-287
20140604,-287
20140604,-287
20140604,-290
20140604,-290
20140605,-290
20140605,-290
20140605,-290
20140605,-290
20140605,-290
20140605,-290
20140606,-290
20140606,-290
20140606,-290
20140606,-290
20140607,-290
20140607,-290
20140607,-290
20140607,-290
20140608,-290
20140608,-290
20140608,-290
20140608,-290
20140608,-290
20140608,-290
20140609,-290
20140609,-290
20140609,-290
20140609,-290
20140610,-290
20140610,-290
20140610,-290
20140610,-290
20140611,-290
20140611,-290
20140611,-290
20140611,-290
20140611,-290
20140612,-290
20140612,-290
20140612,-290
20140613,-290
20140613,-290
20140613,-290
20140613,-290
20140614,-291
20140614,-291
20140614,-291
20140614,-291
20140615,-291
20140615,-291
20140615,-291
20140615,-290
20140616,-290
20140616,-290
20140616,-290
20140616,-290
20140616,-290
20140617,-290
20140617,-290
20140617,-290
20140617,-290
20140617,-290
20140618,-290
20140618,-290
20140618,-290
20140618,-290
20140619,-290
20140619,-290
20140619,-290
20140619,-290
20140620,-290
20140620,-290
20140620,-290
20140620,-290
20140620,-291
20140621,-291
20140621,-291
20140621,-291
20140621,-291
20140622,-291
20140622,-291
20140622,-291
20140622,-291
20140623,-291
20140623,-291
20140623,-291
20140623,-291
20140624,-291
20140624,-291
20140624,-291
20140624,-291
20140624,-291
20140625,-291
20140625,-291
20140625,-291
20140625,-291
20140626,-291
20140626,-291
20140626,-291
20140627,-291
20140627,-291
20140627,-291
20140627,-291
