Date,Value
20181203,3460
20181205,4380
20181207,4520
20190314,4740
20190316,4680
20190319,4650
20190321,4570
20190323,4740
20190326,4540
20190328,4310
20190330,4140
20190331,4640
20190402,4000
20190404,3960
20190406,3880
20190411,3770
20190417,5170
20190420,4330
20190421,4100
20190423,4310
20190426,4050
20190427,4030
20190428,4390
20190429,4150
20190430,4400
20190501,4200
20190502,4250
20190503,4800
20190504,4620
20190505,4390
20190506,17000
20190507,4460
20190508,4510
20190509,4650
20190510,4560
20190511,4390
20190512,4560
20190513,4810
20190514,4440
20190515,4870
20190516,4820
20190518,4500
20190519,4720
20190521,4540
20190524,4950
