Date,Value
20131127,-57
20131127,-57
20131127,-57
20131127,-57
20131128,-57
20131128,-57
20131128,-57
20131128,-57
20131128,-57
20131129,-57
20131129,-57
20131129,-56
20131129,-56
20131129,-56
20131130,-56
20131130,-56
20131130,-54
20131130,-54
20131130,-54
20131201,-54
20131201,-54
20131201,-54
20131201,-54
20131201,-54
20131202,-54
20131202,-54
20131202,-56
20131202,-56
20131202,-56
20131203,-56
20131203,-56
20131203,-56
20131203,-56
20131204,-56
20131204,-56
20131204,-56
20131204,-56
20131204,-56
20131204,-56
20131205,-56
20131205,-56
20131205,-56
20131205,-56
20131205,-56
20131206,-56
20131206,-56
20131206,-56
20131206,-56
20131206,-57
20131207,-57
20131207,-57
20131207,-56
20131207,-56
20131207,-57
20131207,-56
20131208,-56
20131208,-56
20131208,-56
20131208,-56
20131209,-55
20131209,-55
20131209,-55
20131209,-55
20131209,-55
20131209,-55
20131210,-55
20131210,-55
20131210,-54
20131210,-55
20131210,-55
20131211,-55
20131211,-55
20131211,-55
20131211,-55
20131211,-55
20131212,-55
20131212,-55
20131212,-55
20131212,-55
20131213,-55
20131213,-55
20131213,-55
20131213,-54
20131213,-54
20131214,-54
20131214,-54
20131214,-54
20131214,-55
20131214,-55
20131215,-55
20131215,-55
20131215,-55
20131215,-56
20131216,-56
20131216,-56
20131216,-56
20131216,-56
20131216,-56
20131217,-56
20131217,-56
20131217,-56
20131217,-56
20131217,-56
20131218,-56
20131218,-56
20131218,-56
20131218,-56
20131218,-56
20131219,-56
20131219,-56
20131219,-57
20131219,-57
20131220,-57
20131220,-57
20131220,-57
20131220,-57
20131220,-57
20131221,-57
20131221,-57
20131221,-56
20131221,-56
20131221,-56
20131222,-56
20131222,-56
20131222,-56
20131222,-56
20131223,-56
20131223,-56
20131223,-56
20131223,-57
20131223,-57
20131224,-57
20131224,-57
20131224,-58
20131224,-58
20131224,-58
20131225,-58
20131225,-58
20131225,-58
20131225,-59
20131225,-59
20131226,-59
20131226,-59
20131226,-59
20131226,-59
20131226,-60
20131227,-60
20131227,-60
20131227,-60
20131227,-60
20131227,-59
20131228,-59
20131228,-59
20131228,-59
20131228,-59
20131228,-59
20131229,-59
20131229,-59
20131229,-59
20131229,-59
20131229,-59
20131230,-59
20131230,-59
20131230,-59
20131230,-60
20131230,-60
20131231,-60
20131231,-60
20131231,-60
20131231,-60
20131231,-60
20140101,-60
20140101,-60
20140101,-60
20140101,-60
20140101,-60
20140102,-60
20140102,-60
20140102,-60
20140102,-60
20140102,-60
20140103,-60
20140103,-60
20140103,-60
20140103,-60
20140103,-60
20140104,-60
20140104,-60
20140104,-60
20140104,-60
20140104,-60
20140105,-60
20140105,-60
20140105,-60
20140105,-59
20140105,-59
20140106,-59
20140106,-59
20140106,-59
20140106,-59
20140106,-59
20140107,-59
20140107,-59
20140107,-59
20140107,-59
20140107,-59
20140108,-59
20140108,-59
20140108,-59
20140108,-60
20140108,-60
20140109,-60
20140109,-60
20140109,-61
20140109,-61
20140109,-61
20140110,-61
20140110,-61
20140110,-61
20140110,-61
20140110,-61
20140111,-61
20140111,-61
20140111,-61
20140111,-61
20140111,-61
20140112,-61
20140112,-61
20140112,-61
20140112,-61
20140112,-61
20140113,-61
20140113,-61
20140113,-61
20140113,-62
20140113,-62
20140114,-62
20140114,-62
20140114,-62
20140114,-63
20140114,-63
20140115,-63
20140115,-63
20140115,-63
20140115,-63
20140115,-63
20140116,-63
20140116,-63
20140116,-63
20140116,-63
20140116,-63
20140117,-63
20140117,-63
20140117,-63
20140117,-63
20140117,-63
20140118,-63
20140118,-63
20140118,-63
20140118,-63
20140118,-63
20140119,-63
20140119,-63
20140119,-63
20140119,-63
20140119,-63
20140120,-63
20140120,-63
20140120,-63
20140120,-63
20140120,-63
20140121,-63
20140121,-63
20140121,-63
20140121,-63
20140121,-63
20140122,-63
20140122,-63
20140122,-63
20140122,-63
20140122,-63
20140123,-63
20140123,-63
20140123,-63
20140123,-63
20140123,-63
20140124,-63
20140124,-63
20140124,-63
20140124,-63
20140124,-63
20140125,-63
20140125,-63
20140125,-64
20140125,-64
20140125,-64
20140126,-64
20140126,-64
20140126,-64
20140126,-64
20140126,-64
20140127,-64
20140127,-64
20140127,-64
20140127,-64
20140127,-64
20140128,-64
20140128,-64
20140128,-64
20140128,-64
20140128,-64
20140129,-64
20140129,-64
20140129,-65
20140129,-65
20140129,-65
20140130,-65
20140130,-65
20140130,-65
20140130,-65
20140130,-65
20140131,-65
20140131,-65
20140131,-65
20140131,-65
20140131,-65
20140201,-65
20140201,-65
20140201,-64
20140201,-64
20140201,-64
20140202,-64
20140202,-64
20140202,-64
20140202,-65
20140202,-65
20140203,-65
20140203,-65
20140203,-65
20140203,-65
20140203,-65
20140204,-65
20140204,-65
20140204,-65
20140204,-65
20140204,-65
20140205,-65
20140205,-65
20140205,-65
20140205,-65
20140205,-65
20140206,-65
20140206,-65
20140206,-65
20140206,-65
20140206,-65
20140207,-65
20140207,-65
20140207,-65
20140207,-65
20140207,-65
20140208,-65
20140208,-65
20140208,-65
20140208,-65
20140208,-65
20140209,-65
20140209,-65
20140209,-65
20140209,-65
20140209,-65
20140210,-65
20140210,-65
20140210,-65
20140210,-65
20140211,-65
20140211,-65
20140211,-66
20140211,-66
20140211,-66
20140212,-66
20140212,-66
20140212,-66
20140212,-67
20140212,-67
20140213,-67
20140213,-67
20140213,-67
20140213,-65
20140213,-65
20140214,-65
20140214,-65
20140214,-65
20140214,-64
20140214,-64
20140215,-64
20140215,-64
20140215,-64
20140215,-64
20140216,-64
20140216,-65
20140216,-65
20140216,-65
20140216,-65
20140217,-67
20140217,-66
20140217,-66
20140217,-66
20140217,-67
20140217,-67
20140218,-67
20140218,-67
20140218,-67
20140218,-66
20140218,-66
20140219,-66
20140219,-66
20140219,-66
20140220,-66
20140220,-66
20140220,-67
20140220,-67
20140220,-67
20140221,-67
20140221,-67
20140221,-67
20140221,-67
20140221,-67
20140222,-67
20140222,-67
20140222,-67
20140222,-67
20140222,-67
20140223,-67
20140223,-67
20140223,-67
20140223,-65
20140223,-64
20140224,-64
20140224,-64
20140224,-65
20140224,-66
20140224,-66
20140225,-66
20140225,-66
20140225,-66
20140225,-66
20140225,-65
20140226,-65
20140226,-65
20140226,-65
20140226,-65
20140226,-65
20140227,-65
20140227,-65
20140227,-65
20140227,-65
20140227,-65
20140228,-65
20140228,-65
20140228,-65
20140228,-66
20140228,-66
20140301,-66
20140301,-66
20140301,-66
20140301,-66
20140301,-66
20140302,-66
20140302,-66
20140302,-66
20140302,-66
20140302,-67
20140303,-67
20140303,-67
20140303,-67
20140304,-67
20140304,-67
20140304,-67
20140304,-67
20140304,-67
20140305,-67
20140305,-67
20140305,-67
20140306,-67
20140306,-67
20140306,-67
20140306,-67
20140307,-67
20140307,-67
20140307,-67
20140307,-67
20140307,-67
20140307,-67
20140308,-67
20140308,-67
20140308,-66
20140308,-66
20140308,-66
20140309,-66
20140309,-66
20140309,-66
20140309,-66
20140309,-66
20140310,-66
20140310,-66
20140310,-66
20140310,-66
20140310,-66
20140311,-66
20140311,-66
20140311,-66
20140311,-66
20140311,-66
20140312,-66
20140312,-66
20140312,-66
20140312,-65
20140312,-65
20140313,-65
20140313,-65
20140313,-65
20140313,-66
20140313,-66
20140314,-66
20140314,-66
20140314,-66
20140314,-65
20140314,-65
20140315,-65
20140315,-65
20140315,-65
20140315,-65
20140315,-65
20140316,-65
20140316,-65
20140316,-65
20140316,-65
20140316,-65
20140317,-65
20140317,-65
20140317,-65
20140317,-65
20140317,-65
20140318,-65
20140318,-65
20140318,-65
20140318,-65
20140318,-65
20140319,-65
20140319,-65
20140319,-65
20140319,-65
20140319,-65
20140320,-65
20140320,-65
20140320,-65
20140320,-65
20140320,-65
20140321,-65
20140321,-65
20140321,-65
20140321,-65
20140321,-65
20140322,-65
20140322,-65
20140322,-65
20140322,-65
20140322,-65
20140323,-65
20140323,-65
20140323,-66
20140323,-66
20140323,-66
20140324,-66
20140324,-66
20140324,-66
20140324,-66
20140324,-66
20140325,-66
20140325,-66
20140325,-66
20140325,-66
20140325,-66
20140326,-66
20140326,-66
20140326,-66
20140326,-65
20140327,-65
20140327,-65
20140327,-65
20140327,-65
20140327,-65
20140328,-65
20140328,-65
20140328,-66
20140328,-66
20140328,-65
20140329,-65
20140329,-65
20140329,-65
20140329,-65
20140329,-65
20140330,-65
20140330,-65
20140330,-65
20140330,-65
20140330,-65
20140331,-65
20140331,-65
20140331,-65
20140401,-65
20140401,-65
20140401,-66
20140401,-65
20140401,-65
20140402,-65
20140402,-65
20140402,-65
20140402,-66
20140402,-66
20140403,-66
20140403,-66
20140403,-66
20140403,-67
20140403,-67
20140404,-67
20140404,-67
20140404,-67
20140404,-66
20140404,-66
20140405,-66
20140405,-66
20140405,-66
20140405,-66
20140405,-66
20140406,-66
20140406,-66
20140406,-66
20140406,-66
20140406,-66
20140407,-66
20140407,-66
20140407,-66
20140407,-66
20140407,-66
20140408,-66
20140408,-66
20140408,-67
20140408,-67
20140408,-67
20140409,-67
20140409,-67
20140409,-67
20140409,-67
20140409,-66
20140410,-66
20140410,-66
20140410,-67
20140410,-67
20140411,-67
20140411,-67
20140411,-67
20140411,-67
20140411,-67
20140411,-67
20140412,-67
20140412,-67
20140412,-67
20140412,-67
20140412,-67
20140413,-67
20140413,-67
20140413,-67
20140413,-67
20140413,-67
20140414,-67
20140414,-67
20140414,-67
20140414,-67
20140414,-67
20140415,-67
20140415,-67
20140415,-67
20140415,-67
20140416,-67
20140416,-67
20140416,-67
20140416,-67
20140416,-67
20140417,-67
20140417,-67
20140417,-67
20140417,-67
20140417,-67
20140418,-67
20140418,-67
20140418,-66
20140418,-66
20140418,-66
20140419,-66
20140419,-66
20140419,-66
20140419,-66
20140419,-66
20140420,-66
20140420,-66
20140420,-66
20140421,-66
20140421,-66
20140421,-65
20140421,-65
20140421,-65
20140422,-65
20140422,-65
20140422,-65
20140422,-65
20140423,-65
20140423,-65
20140423,-65
20140423,-65
20140423,-65
20140423,-65
20140424,-65
20140424,-65
20140424,-67
20140424,-67
20140424,-67
20140425,-67
20140425,-67
20140425,-65
20140425,-65
20140425,-65
20140426,-65
20140426,-65
20140426,-65
20140426,-65
20140427,-65
20140427,-65
20140427,-65
20140427,-65
20140427,-65
20140428,-65
20140428,-65
20140428,-65
20140428,-65
20140429,-66
20140429,-66
20140429,-66
20140429,-66
20140430,-66
20140430,-66
20140430,-66
20140430,-66
20140430,-66
20140501,-66
20140501,-66
20140501,-66
20140501,-66
20140501,-66
20140502,-66
20140502,-66
20140502,-66
20140502,-66
20140503,-66
20140503,-66
20140503,-66
20140503,-65
20140503,-65
20140504,-65
20140504,-65
20140504,-66
20140504,-66
20140504,-66
20140505,-66
20140505,-66
20140505,-66
20140505,-66
20140506,-66
20140506,-66
20140506,-66
20140506,-66
20140506,-66
20140507,-66
20140507,-66
20140507,-66
20140507,-66
20140508,-66
20140508,-68
20140508,-68
20140508,-68
20140509,-68
20140509,-68
20140509,-66
20140509,-66
20140510,-66
20140510,-66
20140510,-66
20140510,-66
20140511,-66
20140511,-66
20140511,-66
20140511,-66
20140512,-66
20140512,-67
20140512,-67
20140512,-67
20140512,-67
20140513,-67
20140513,-67
20140513,-67
20140513,-67
20140513,-67
20140514,-67
20140514,-67
20140514,-67
20140514,-67
20140514,-67
20140515,-67
20140515,-67
20140515,-67
20140515,-67
20140516,-67
20140516,-67
20140516,-67
20140516,-67
20140516,-67
20140517,-67
20140517,-67
20140517,-67
20140517,-67
20140518,-67
20140518,-67
20140518,-67
20140518,-67
20140518,-67
20140519,-67
20140519,-67
20140519,-67
20140519,-67
20140520,-67
20140520,-66
20140520,-66
20140520,-66
20140520,-66
20140521,-66
20140521,-66
20140521,-66
20140521,-66
20140521,-66
20140521,-66
20140522,-66
20140522,-66
20140522,-66
20140522,-66
20140523,-66
20140523,-66
20140523,-66
20140523,-66
20140524,-66
20140524,-66
20140524,-66
20140524,-66
20140525,-66
20140525,-66
20140525,-66
20140525,-66
20140526,-66
20140526,-66
20140526,-66
20140526,-68
20140526,-68
20140527,-68
20140527,-68
20140527,-68
20140528,-68
20140528,-68
20140528,-68
20140528,-68
20140529,-68
20140529,-68
20140529,-67
20140530,-67
20140530,-67
20140530,-67
20140530,-67
20140530,-67
20140531,-67
20140531,-67
20140531,-67
20140531,-67
20140601,-67
20140601,-67
20140601,-67
20140601,-67
20140601,-67
20140602,-67
20140602,-55
20140602,-55
20140602,-55
20140602,-55
20140603,-55
20140603,-55
20140603,-55
20140603,-54
20140604,-68
20140604,-68
20140604,-68
20140604,-68
20140604,-68
20140605,-68
20140605,-68
20140605,-68
20140605,-68
20140605,-67
20140605,-67
20140606,-67
20140606,-67
20140606,-67
20140606,-67
20140607,-67
20140607,-67
20140607,-69
20140607,-69
20140608,-69
20140608,-69
20140608,-69
20140608,-69
20140608,-69
20140608,-69
20140609,-69
20140609,-69
20140609,-68
20140609,-68
20140610,-68
20140610,-68
20140610,-68
20140610,-68
20140611,-68
20140611,-68
20140611,-68
20140611,-51
20140611,-52
20140612,-52
20140612,-52
20140612,-52
20140613,-52
20140613,-52
20140613,-52
20140613,-51
20140614,-67
20140614,-67
20140614,-67
20140614,-67
20140615,-67
20140615,-67
20140615,-68
20140615,-68
20140616,-68
20140616,-68
20140616,-68
20140616,-68
20140616,-68
20140617,-68
20140617,-68
20140617,-67
20140617,-70
20140617,-70
20140618,-70
20140618,-70
20140618,-70
20140618,-70
20140619,-70
20140619,-70
20140619,-70
20140619,-70
20140620,-70
20140620,-70
20140620,-70
20140620,-70
20140620,-69
20140621,-69
20140621,-69
20140621,-69
20140621,-69
20140622,-69
20140622,-69
20140622,-69
20140622,-68
20140623,-68
20140623,-68
20140623,-68
20140623,-70
20140624,-70
20140624,-67
20140624,-67
20140624,-67
20140624,-67
20140625,-67
20140625,-67
20140625,-67
20140625,-67
20140626,-67
20140626,-67
20140626,-67
20140627,-67
20140627,-67
20140627,-67
20140627,-67
20140628,-67
20140628,-67
20140628,-66
20140628,-66
20140629,-66
20140629,-66
20140629,-66
20140629,-66
20140629,-66
20140630,-66
20140630,-66
20140630,-66
20140630,-66
20140701,-66
20140701,-66
20140701,-66
20140701,-66
20140702,-66
20140702,-66
20140702,-66
20140702,-66
20140703,-66
20140703,-66
20140703,-65
20140703,-65
20140703,-65
20140704,-65
20140704,-66
20140704,-66
20140704,-66
20140705,-66
20140705,-66
20140705,-66
20140705,-66
20140706,-66
20140706,-66
20140706,-66
20140706,-66
20140706,-66
20140707,-66
20140707,-66
20140707,-66
20140707,-66
20140708,-66
20140708,-66
20140708,-66
20140708,-67
20140709,-67
20140709,-67
20140709,-67
20140709,-67
20140710,-67
20140710,-67
20140710,-66
20140711,-66
20140711,-66
20140711,-66
20140711,-66
20140712,-66
20140712,-65
20140712,-62
20140712,-61
20140712,-61
20140713,-61
20140713,-62
20140713,-62
20140713,-62
20140713,-62
20140714,-62
20140714,-62
20140714,-63
20140714,-63
20140715,-63
20140715,-63
20140715,-63
20140715,-62
20140715,-62
20140716,-62
20140716,-62
20140716,-62
20140716,-62
20140717,-62
20140717,-62
20140717,-62
20140717,-62
20140718,-62
20140718,-62
20140718,-63
20140718,-63
20140719,-63
20140719,-63
20140719,-62
20140719,-62
20140719,-62
20140720,-62
20140720,-62
20140720,-62
20140720,-62
20140721,-63
20140721,-64
20140721,-64
20140721,-64
20140722,-63
20140722,-66
20140722,-66
20140722,-66
20140722,-66
20140723,-65
20140723,-65
20140723,-65
20140723,-65
20140724,-65
20140724,-67
20140724,-67
20140725,-67
20140725,-67
20140725,-65
20140725,-65
20140726,-65
20140726,-72
20140726,-72
20140726,-72
20140726,-75
20140727,-75
20140727,-75
20140727,-75
20140727,-75
20140727,-77
20140727,-76
20140728,-76
20140728,-76
20140728,-76
20140728,-74
20140729,-74
20140729,-67
20140729,-68
20140729,-68
20140729,-68
20140730,-68
20140730,-68
20140730,-68
20140730,-68
20140731,-68
20140731,-68
20140731,-68
20140731,-68
20140801,-68
20140801,-68
20140801,-68
20140801,-68
20140801,-67
20140802,-67
20140802,-67
20140802,-67
20140802,-67
20140802,-67
20140803,-67
20140803,-67
20140803,-67
20140803,-67
20140804,-67
20140804,-67
20140804,-67
20140804,-67
20140804,-67
20140805,-67
20140805,-67
20140805,-67
20140806,-67
20140806,-67
20140806,-67
20140806,-68
20140807,-68
20140807,-68
20140807,-67
20140807,-67
20140807,-66
20140808,-66
20140808,-64
20140808,-64
20140808,-64
20140809,-64
20140809,-64
20140809,-65
20140809,-67
20140810,-68
20140810,-68
20140810,-69
20140810,-69
20140810,-69
20140811,-68
20140811,-68
20140811,-68
20140811,-68
20140812,-66
20140812,-66
20140812,-66
20140812,-66
20140812,-67
20140813,-67
20140813,-67
20140813,-67
20140813,-67
20140814,-67
20140814,-67
20140814,-68
20140814,-68
20140815,-68
20140815,-68
20140815,-67
20140815,-67
20140816,-67
20140816,-67
20140816,-67
20140816,-68
20140816,-68
20140817,-68
20140817,-68
20140817,-67
20140817,-67
20140818,-68
20140818,-68
20140818,-68
20140818,-68
20140819,-67
20140819,-67
20140819,-66
20140819,-67
20140819,-68
20140820,-69
20140820,-70
20140820,-70
20140820,-70
20140821,-70
20140821,-70
20140821,-71
20140821,-70
20140822,-70
20140822,-66
20140822,-65
20140822,-66
20140823,-66
20140823,-62
20140823,-62
20140823,-62
20140823,-62
20140824,-63
20140824,-66
20140824,-66
20140824,-66
20140824,-65
20140825,-63
20140825,-62
20140825,-62
20140825,-64
20140825,-65
20140825,-66
20140826,-66
20140826,-66
20140826,-66
20140826,-46
20140827,-46
20140827,-46
20140827,-46
20140827,-46
20140828,-46
20140828,-46
20140828,-46
20140828,-46
20140829,-46
20140829,-46
20140829,-46
20140830,-46
20140830,-46
20140830,-46
20140830,-46
20140831,-46
20140831,-46
20140831,-46
20140831,-63
20140831,-64
20140901,-64
20140901,-64
20140901,-64
20140901,-70
20140902,-70
20140902,-70
20140902,-70
20140902,-70
20140902,-70
20140903,-70
20140903,-70
20140903,-71
20140903,-56
20140903,-56
20140904,-56
20140904,-56
20140904,-57
20140904,-57
20140905,-54
20140905,-73
20140905,-73
20140905,-73
20140905,-71
20140905,-55
20140906,-55
20140906,-55
20140906,-52
20140906,-51
20140906,-54
20140907,-54
20140907,-54
20140907,-55
20140907,-55
20140908,-50
20140908,-49
20140908,-49
20140908,-48
20140908,-49
20140908,-73
20140909,-73
20140909,-73
20140909,-73
20140909,-72
20140909,-57
20140910,-57
20140910,-57
20140910,-58
20140910,-58
20140911,-57
20140911,-48
20140911,-48
20140911,-41
20140911,-41
20140912,-41
20140912,-41
20140912,-37
20140912,-40
20140913,-41
20140913,-52
20140913,-52
20140913,-53
20140913,-50
20140914,-50
20140914,-50
20140914,-51
20140914,-52
20140915,-55
20140915,-55
20140915,-55
20140915,-55
20140915,-55
20140915,-53
20140915,-54
20140915,-54
20140916,-55
20140916,-55
20140916,-55
20140916,-55
20140916,-55
20140917,-55
20140917,-55
20140917,-55
20140917,-55
20140918,-55
20140918,-55
20140918,-55
20140918,-55
20140919,-55
20140919,-55
20140919,-55
20140919,-55
20140920,-55
20140920,-55
20140920,-55
20140920,-59
20140921,-59
20140921,-59
20140921,-59
20140921,-59
20140922,-59
20140922,-59
20140922,-59
20140922,-59
20140922,-59
20140923,-59
20140923,-59
20140923,-59
20140923,-59
20140924,-59
20140924,-59
20140924,-59
20140924,-59
20140925,-59
20140925,-59
20140925,-59
20140925,-59
20140926,-59
20140926,-59
20140926,-59
20140926,-59
20140926,-59
20140926,-59
20140926,-59
20140927,-59
20140927,-59
20140927,-59
20140927,-59
20140928,-59
20140928,-59
20140928,-59
20140928,-59
20140929,-61
20140929,-61
20140929,-60
20140929,-60
20140930,-60
20140930,-60
20140930,-60
20140930,-60
20140930,-60
20140930,-60
20141001,-60
20141001,-60
20141001,-60
20141001,-60
20141001,-60
20141002,-60
20141002,-60
20141002,-60
20141002,-60
20141003,-60
20141003,-60
20141003,-60
20141003,-60
20141004,-60
20141004,-60
20141004,-60
20141004,-60
20141005,-60
20141005,-60
20141005,-61
20141005,-61
20141006,-61
20141006,-61
20141006,-63
20141006,-63
20141007,-63
20141007,-64
20141007,-64
20141007,-64
20141008,-64
20141008,-64
20141008,-64
20141009,-64
20141009,-64
20141009,-64
20141010,-64
20141010,-64
20141010,-63
20141010,-65
20141011,-61
20141011,-63
20141011,-62
20141011,-62
20141011,-63
20141012,-63
20141012,-62
20141012,-62
20141012,-62
20141012,-62
20141013,-62
20141013,-62
20141013,-70
20141013,-64
20141014,-65
20141014,-66
20141014,-66
20141014,-66
20141014,-66
20141015,-66
20141015,-66
20141015,-66
20141015,-66
20141016,-66
20141016,-66
20141016,-65
20141017,-65
20141017,-65
20141017,-66
20141017,-66
20141018,-64
20141018,-64
20141018,-64
20141018,-64
20141018,-64
20141019,-64
20141019,-64
20141019,-64
20141019,-63
20141019,-65
20141019,-62
20141020,-62
20141020,-62
20141020,-62
20141020,-62
20141021,-62
20141021,-62
20141021,-62
20141021,-62
20141022,-62
20141022,-62
20141022,-62
20141022,-62
20141022,-62
20141023,-62
20141023,-62
20141023,-62
20141023,-62
20141023,-62
20141023,-62
20141023,-71
20141023,-70
20141023,-56
20141023,-70
20141024,-57
20141024,-57
20141024,-57
20141024,-57
20141024,-57
20141024,-57
20141024,-57
20141025,-57
20141025,-56
20141025,-56
20141025,-56
20141025,-55
20141026,-55
20141026,-55
20141026,-55
20141026,-55
20141026,-57
20141027,-57
20141027,-58
20141027,-58
20141027,-58
20141027,-57
20141028,-57
20141028,-57
20141028,-57
20141028,-58
20141029,-58
20141029,-58
20141029,-58
20141029,-58
20141029,-58
20141030,-58
20141030,-57
20141030,-57
20141030,-57
20141030,-58
20141031,-58
20141031,-58
20141031,-58
20141031,-58
20141101,-58
20141101,-58
20141101,-58
20141101,-58
20141101,-58
20141101,-58
20141102,-58
20141102,-58
20141102,-58
20141102,-58
20141102,-58
20141103,-58
20141103,-58
20141103,-58
20141103,-58
20141103,-58
20141103,-58
20141104,-58
20141104,-58
20141104,-58
20141104,-58
20141105,-58
20141105,-58
20141105,-58
20141105,-58
20141106,-58
20141106,-58
20141106,-58
20141106,-59
20141106,-60
20141107,-60
20141107,-60
20141107,-60
20141107,-60
20141107,-60
20141108,-62
