Date,Value
20140313,4.082
20140313,4.082
20140313,4.082
20140313,4.082
20140313,4.082
20140314,4.082
20140314,4.082
20140314,4.081
20140314,4.076
20140314,4.074
20140315,4.074
20140315,4.074
20140315,4.074
20140315,4.075
20140315,4.075
20140316,4.075
20140316,4.075
20140316,4.076
20140316,4.079
20140316,4.079
20140317,4.079
20140317,4.079
20140317,4.08
20140317,4.078
20140317,4.078
20140318,4.078
20140318,4.078
20140318,4.078
20140318,4.078
20140318,4.078
20140319,4.078
20140319,4.078
20140319,4.078
20140319,4.08
20140319,4.08
20140320,4.08
20140320,4.08
20140320,4.079
20140320,4.078
20140320,4.078
20140321,4.078
20140321,4.078
20140321,4.078
20140321,4.077
20140321,4.077
20140322,4.077
20140322,4.077
20140322,4.077
20140322,4.077
20140322,4.08
20140323,4.08
20140323,4.08
20140323,4.08
20140323,4.079
20140323,4.079
20140324,4.079
20140324,4.079
20140324,4.079
20140324,4.079
20140324,4.079
20140325,4.079
20140325,4.079
20140325,4.078
20140325,4.081
20140325,4.08
20140326,4.08
20140326,4.08
20140326,4.08
20140326,4.097
20140327,4.097
20140327,4.097
20140327,4.096
20140327,4.096
20140327,4.096
20140328,4.096
20140328,4.096
20140328,4.096
20140328,4.096
20140328,4.103
20140329,4.103
20140329,4.103
20140329,4.103
20140329,4.103
20140329,4.103
20140330,4.103
20140330,4.103
20140330,4.108
20140330,4.107
20140330,4.107
20140331,4.107
20140331,4.107
20140331,4.102
20140401,4.102
20140401,4.102
20140401,4.101
20140401,4.129
20140401,4.127
20140402,4.127
20140402,4.127
20140402,4.128
20140402,4.112
20140402,4.11
20140403,4.11
20140403,4.11
20140403,4.11
20140403,3.963
20140403,3.963
20140404,3.963
20140404,3.963
20140404,3.963
20140404,4.112
20140404,4.111
20140405,4.111
20140405,4.111
20140405,4.111
20140405,4.111
20140405,4.111
20140406,4.111
20140406,4.111
20140406,4.111
20140406,4.111
20140406,4.111
20140407,4.111
20140407,4.111
20140407,4.111
20140407,4.112
20140407,4.112
20140408,4.112
20140408,4.112
20140408,4.112
20140408,4.114
20140408,4.112
20140409,4.112
20140409,4.112
20140409,4.109
20140409,4.109
20140409,4.129
20140410,4.129
20140410,4.129
20140410,4.129
20140410,4.121
20140411,4.12
20140411,4.12
20140411,4.12
20140411,4.12
20140411,4.12
20140411,4.122
20140412,4.122
20140412,4.122
20140412,4.121
20140412,4.121
20140412,4.12
20140413,4.12
20140413,4.12
20140413,4.12
20140413,4.12
20140413,4.12
20140414,4.12
20140414,4.12
20140414,4.12
20140414,4.12
20140414,4.121
20140415,4.121
20140415,4.121
20140415,4.121
20140415,4.121
20140416,4.121
20140416,4.121
20140416,4.121
20140416,4.121
20140416,4.122
20140417,4.122
20140417,4.122
20140417,4.122
20140417,4.123
20140417,4.123
20140418,4.123
20140418,4.123
20140418,4.122
20140418,4.124
20140418,4.124
20140419,4.124
20140419,4.124
20140419,4.124
20140419,4.125
20140419,4.126
20140420,4.126
20140420,4.126
20140420,4.126
20140421,4.126
20140421,4.126
20140421,4.124
20140421,4.124
20140421,4.125
20140422,4.125
20140422,4.125
20140422,4.124
20140422,4.124
20140423,4.139
20140423,4.139
20140423,4.139
20140423,4.139
20140423,4.138
20140423,4.138
20140424,4.138
20140424,4.138
20140424,4.138
20140424,4.14
20140424,4.14
20140425,4.14
20140425,4.14
20140425,4.141
20140425,4.143
20140425,4.143
20140426,4.143
20140426,4.143
20140426,4.143
20140426,4.143
20140427,4.143
20140427,4.143
20140427,4.143
20140427,4.142
20140427,4.142
20140428,4.142
20140428,4.142
20140428,4.142
20140428,4.142
20140429,4.139
20140429,4.139
20140429,4.14
20140429,4.14
20140430,4.139
20140430,4.142
20140430,4.142
20140430,4.142
20140430,4.142
20140501,4.143
20140501,4.143
20140501,4.143
20140501,4.144
20140501,4.145
20140502,4.145
20140502,4.145
20140502,4.145
20140502,4.034
20140503,4.034
20140503,4.034
20140503,4.034
20140503,4.037
20140503,4.142
20140504,4.142
20140504,4.142
20140504,4.143
20140504,4.143
20140504,4.143
20140505,4.143
20140505,4.143
20140505,4.038
20140505,4.038
20140506,4.03
20140506,4.03
20140506,4.03
20140506,4.135
20140506,4.135
20140507,4.135
20140507,3.994
20140507,3.994
20140507,3.994
20140508,3.994
20140508,3.994
20140508,4.071
20140508,4.071
20140509,4.071
20140509,4.071
20140509,4.071
20140509,4.071
20140510,4.071
20140510,4.071
20140510,4.047
20140510,4.047
20140511,4.047
20140511,4.047
20140511,4.028
20140511,4.028
20140512,4.027
20140512,4.022
20140512,4.022
20140512,4.11
20140512,4.11
20140513,4.109
20140513,4.109
20140513,4.107
20140513,4.107
20140513,4.107
20140514,4.107
20140514,4.108
20140514,4.108
20140514,4.107
20140514,4.107
20140515,4.107
20140515,4.107
20140515,4.107
20140515,4.107
20140516,4.008
20140516,4.008
20140516,4.008
20140516,4.01
20140516,4.02
20140517,4.02
20140517,4.02
20140517,4.121
20140517,4.12
20140518,4.12
20140518,4.12
20140518,4.12
20140518,4.12
20140518,4.12
20140519,4.12
20140519,4.12
20140519,4.119
20140519,4.119
20140520,4.119
20140520,4.124
20140520,4.124
20140520,4.124
20140520,4.124
20140521,4.124
20140521,4.122
20140521,4.122
20140521,4.126
20140521,4.146
20140521,3.958
20140522,3.958
20140522,3.958
20140522,3.958
20140522,3.932
20140523,3.932
20140523,3.932
20140523,3.932
20140523,3.932
20140524,3.932
20140524,3.932
20140524,3.932
20140524,3.932
20140525,3.932
20140525,3.932
20140525,3.931
20140525,3.931
20140526,3.931
20140526,3.931
20140526,3.934
20140526,4.088
20140526,4.091
20140527,4.091
20140527,4.091
20140527,4.091
20140528,4.091
20140528,4.091
20140528,4.097
20140528,4.097
20140529,4.097
20140529,4.09
20140529,4.09
20140530,4.092
20140530,4.092
20140530,4.092
20140530,4.102
20140530,4.102
20140531,4.102
20140531,4.102
20140531,3.924
20140531,3.929
20140601,3.929
20140601,3.906
20140601,3.906
20140601,3.905
20140601,3.905
20140602,3.905
20140602,4.261
20140602,4.261
20140602,4.261
20140602,4.261
20140603,4.261
20140603,4.261
20140603,4.261
20140603,4.26
20140604,3.927
20140604,3.927
20140604,3.927
20140604,3.941
20140604,3.941
20140605,3.941
20140605,3.941
20140605,3.904
20140605,3.893
20140605,3.888
20140605,3.888
20140606,3.888
20140606,3.888
20140606,3.898
20140606,3.897
20140607,3.897
20140607,3.897
20140607,3.89
20140607,3.888
20140608,3.888
20140608,3.888
20140608,3.888
20140608,3.887
20140608,3.882
20140608,3.882
20140609,3.882
20140609,3.882
20140609,3.882
20140609,3.882
20140610,3.882
20140610,3.882
20140610,3.882
20140610,3.882
20140611,3.882
20140611,3.882
20140611,3.882
20140611,4.307
20140611,4.309
20140612,4.309
20140612,4.309
20140612,4.309
20140613,4.309
20140613,4.309
20140613,4.309
20140613,4.363
20140614,4.077
20140614,4.077
20140614,4.086
20140614,4.086
20140615,4.086
20140615,4.086
20140615,4.066
20140615,3.931
20140616,3.932
20140616,3.932
20140616,3.932
20140616,3.932
20140616,3.932
20140617,3.932
20140617,3.932
20140617,3.932
20140617,3.947
20140617,3.894
20140618,3.894
20140618,3.894
20140618,3.894
20140618,3.894
20140619,3.894
20140619,3.894
20140619,3.892
20140619,3.892
20140620,3.892
20140620,3.892
20140620,3.892
20140620,3.892
20140620,4.039
20140621,4.039
20140621,4.039
20140621,4.031
20140621,4.031
20140622,4.031
20140622,4.031
20140622,4.039
20140622,4.039
20140623,4.039
20140623,4.039
20140623,4.028
20140623,4.028
20140624,4.028
20140624,4.075
20140624,4.07
20140624,4.07
20140624,4.07
20140625,4.07
20140625,4.07
20140625,4.07
20140625,4.07
20140626,4.07
20140626,4.07
20140626,4.07
20140627,4.07
20140627,4.07
20140627,4.07
20140627,4.059
20140628,3.927
20140628,3.927
20140628,3.965
20140628,3.963
20140629,3.963
20140629,3.963
20140629,3.963
20140629,3.962
20140629,3.976
20140630,3.976
20140630,3.976
20140630,3.941
20140630,3.941
20140701,3.941
20140701,3.941
20140701,3.976
20140701,3.976
20140702,3.976
20140702,3.976
20140702,3.975
20140702,3.975
20140703,3.975
20140703,4.014
20140703,4.024
20140703,4.024
20140703,4.024
20140704,4.024
20140704,4.014
20140704,4.073
20140704,4.073
20140705,4.073
20140705,4.073
20140705,4.073
20140705,4.073
20140706,4.073
20140706,4.073
20140706,4.073
20140706,4.08
20140706,4.08
20140707,4.08
20140707,4.08
20140707,4.08
20140707,4.08
20140708,4.08
20140708,4.08
20140708,4.08
20140708,4.08
20140709,4.08
20140709,4.08
20140709,4.086
20140709,4.086
20140710,4.086
20140710,4.085
20140710,4.085
20140711,4.085
20140711,4.083
20140711,4.083
20140711,4.083
20140712,4.083
20140712,4.116
20140712,4.19
20140712,4.19
20140712,4.19
20140713,4.19
20140713,4.19
20140713,4.19
20140713,4.199
20140713,4.199
20140714,4.199
20140714,4.199
20140714,4.065
20140714,4.065
20140715,4.065
20140715,4.065
20140715,4.054
20140715,4.079
20140715,4.079
20140716,4.079
20140716,4.079
20140716,4.208
20140716,4.208
20140717,4.208
20140717,4.208
20140717,4.208
20140717,4.208
20140718,4.208
20140718,4.208
20140718,4.208
20140718,4.208
20140719,4.115
20140719,4.113
20140719,4.098
20140719,4.098
20140719,4.098
20140720,4.098
20140720,4.098
20140720,4.098
20140720,4.098
20140721,4.098
20140721,4.093
20140721,4.095
20140721,4.022
20140722,4.022
20140722,3.909
20140722,3.909
20140722,3.909
20140722,3.909
20140723,3.962
20140723,3.961
20140723,3.961
20140723,3.961
20140724,3.961
20140724,3.93
20140724,3.93
20140725,3.93
20140725,3.93
20140725,3.945
20140725,3.945
20140726,3.945
20140726,3.688
20140726,3.688
20140726,3.677
20140726,3.662
20140727,3.659
20140727,3.659
20140727,3.659
20140727,3.659
20140727,3.639
20140727,3.608
20140728,3.608
20140728,3.608
20140728,3.61
20140728,3.61
20140729,3.61
20140729,3.864
20140729,3.864
20140729,3.864
20140729,3.864
20140730,3.864
20140730,3.853
20140730,3.853
20140730,3.853
20140731,3.853
20140731,3.853
20140731,3.867
20140731,3.867
20140801,3.867
20140801,3.867
20140801,3.867
20140801,3.867
20140801,3.867
20140802,3.867
20140802,3.867
20140802,3.867
20140802,3.867
20140802,3.867
20140803,3.867
20140803,3.867
20140803,3.867
20140803,3.867
20140804,3.867
20140804,3.867
20140804,3.867
20140804,3.867
20140804,3.867
20140805,3.867
20140805,3.867
20140805,3.867
20140806,3.867
20140806,3.867
20140806,3.867
20140806,3.867
20140807,3.867
20140807,3.882
20140807,3.884
20140807,3.884
20140807,3.884
20140808,3.884
20140808,4.008
20140808,4.008
20140808,4.008
20140809,4.008
20140809,4.008
20140809,3.999
20140809,3.999
20140810,3.999
20140810,3.999
20140810,4.105
20140810,3.979
20140810,3.979
20140811,3.979
20140811,3.979
20140811,3.979
20140811,3.979
20140812,3.979
20140812,3.979
20140812,3.979
20140812,3.979
20140812,3.979
20140813,3.979
20140813,3.979
20140813,3.976
20140813,3.976
20140814,3.976
20140814,3.976
20140814,3.974
20140814,3.974
20140815,3.974
20140815,3.974
20140815,3.979
20140815,3.979
20140816,3.979
20140816,3.979
20140816,3.979
20140816,3.979
20140816,3.979
20140817,3.979
20140817,3.979
20140817,3.975
20140817,3.975
20140818,3.975
20140818,3.979
20140818,3.979
20140818,3.979
20140819,4.082
20140819,4.082
20140819,4.085
20140819,3.981
20140819,3.981
20140820,3.981
20140820,3.981
20140820,3.976
20140820,3.976
20140821,3.976
20140821,3.976
20140821,3.976
20140821,3.976
20140822,3.976
20140822,3.987
20140822,3.992
20140822,3.992
20140823,3.992
20140823,4.132
20140823,4.096
20140823,4.096
20140823,4.096
20140824,4.096
20140824,3.98
20140824,3.98
20140824,3.98
20140824,3.98
20140825,3.999
20140825,4.001
20140825,4.001
20140825,4.001
20140825,4.017
20140825,4.015
20140826,4.015
20140826,4.015
20140826,4.016
20140826,4.491
20140827,4.491
20140827,4.491
20140827,4.491
20140827,4.491
20140828,4.491
20140828,4.491
20140828,4.491
20140828,4.491
20140829,4.491
20140829,4.491
20140829,4.491
20140830,4.491
20140830,4.491
20140830,4.49
20140830,4.49
20140831,4.49
20140831,4.49
20140831,4.49
20140831,4.118
20140831,4.103
20140901,4.103
20140901,4.103
20140901,4.104
20140901,3.928
20140902,3.928
20140902,3.928
20140902,3.928
20140902,3.928
20140902,3.928
20140903,3.928
20140903,3.928
20140903,3.928
20140903,4.286
20140903,4.286
20140904,4.286
20140904,4.286
20140904,4.277
20140904,4.277
20140905,4.402
20140905,4.022
20140905,4.022
20140905,4.023
20140905,4.009
20140905,4.271
20140906,4.271
20140906,4.271
20140906,4.27
20140906,4.3
20140906,4.279
20140907,4.279
20140907,4.279
20140907,4.277
20140907,4.277
20140908,4.417
20140908,4.417
20140908,4.417
20140908,4.427
20140908,4.426
20140908,3.998
20140909,3.998
20140909,3.998
20140909,3.993
20140909,3.993
20140909,4.269
20140910,4.269
20140910,4.269
20140910,4.269
20140910,4.269
20140911,4.328
20140911,4.653
20140911,4.653
20140911,4.885
20140911,4.885
20140912,4.885
20140912,4.885
20140912,4.893
20140912,4.871
20140913,4.871
20140913,4.491
20140913,4.491
20140913,4.474
20140913,4.615
20140914,4.615
20140914,4.615
20140914,4.792
20140914,5.008
20140915,4.968
20140915,4.969
20140915,4.969
20140915,4.969
20140915,4.969
20140915,4.707
20140915,4.707
