Date,Value
20180407,10700
20180408,10800
20180412,10800
20180413,10800
20180414,10900
20180414,10900
20180419,11200
20180421,11300
20180423,17100
20180425,12100
20180426,12200
20180426,12400
20180427,12500
20180428,12500
20180429,12500
20180430,12600
20180501,12600
20180502,12600
20180505,12700
20180506,12700
20180507,12800
20180508,12800
20180511,13000
20180512,13100
20180514,13100
20180514,13100
20180525,13200
20180526,13600
20180527,11800
20180528,11800
20180529,12700
20180530,11600
20180531,11900
20180601,11600
20180602,11600
20180603,11200
20180604,12200
20180605,11000
20180606,11000
20180607,11000
20180608,11300
20180609,11000
20180610,10900
20180611,11100
20180612,11400
20180613,10900
20180614,11200
20180615,10600
20180616,10600
20180617,10500
20180618,10500
20180619,10500
20180620,10400
20180621,11000
20180622,12300
20180623,11200
20180624,11100
20180625,12200
20180626,12400
20180627,12000
20180628,11800
20180629,11300
20180701,10900
20180702,12100
20180703,11500
20180704,11000
20180705,11800
20180706,11500
20180707,10800
20180708,10900
20180709,11600
20180710,10800
20180711,10400
20180712,11100
20180713,10300
20180714,10700
20180715,10400
20180716,10400
20180717,10400
20180718,10800
20180719,11000
20180720,11500
20180721,11200
20180722,18200
20180724,10500
20180725,10700
20180726,11000
20180728,12300
20180729,10600
20180730,11200
20180731,11100
20180801,12000
20180804,10500
20180805,12100
20180806,10300
20180807,10700
20180808,10400
20180809,10500
20180811,10400
20180812,10200
20180814,10200
20180815,10200
20180816,10300
20180817,10600
20180818,10300
20180819,10600
20180820,11600
20180821,10200
20180822,10300
20180823,9990
20180825,11800
20180826,14900
20180827,15500
20180828,14500
20180829,11800
20180830,10800
20180831,10500
20180902,8930
20180903,8950
20180904,24400
20180905,9120
20180907,9110
20180908,9250
20180910,9740
20180911,10100
20180912,10200
20180913,10500
20180914,12200
20180915,11400
20180916,10700
20180917,11800
20180918,11100
20180919,11800
20180920,11000
20180921,11200
20180922,11100
20180923,12300
20180924,11200
20180925,11200
20180927,11200
20180928,11700
20180929,13200
20181002,13400
20181003,12900
20181004,12800
20181005,11200
20181006,11200
20181007,14400
20181008,11200
20181009,13800
20181010,12700
20181011,12500
20181012,12500
20181013,12500
20181015,11900
20181016,11200
20181017,11500
20181018,12400
20181019,12400
20181020,12300
20181021,11000
20181022,13400
20181023,12300
20181024,12300
20181025,12200
20181026,11300
20181027,13100
20181028,13700
20181029,11500
20181030,12000
20181031,10500
20181101,10400
20181102,10400
20181103,10300
20181104,11700
20181105,11400
20181106,11700
20181107,12000
20181108,11500
20181109,9970
20181111,9970
20181112,9550
20181113,10300
20181114,9580
20181115,11300
20181117,11200
20181118,11900
20181119,11500
20181120,10100
20181121,9630
20181122,9150
20181123,9630
20181124,11100
20181126,11400
20181127,11000
20181128,11600
20181129,11300
20181130,11000
20181201,11800
20181202,11000
20181203,11000
20181204,12200
20181205,12200
20181206,11100
20181207,9430
20181209,24900
20181211,9010
20181212,10900
20181213,10900
20181214,10900
20181215,11100
20181216,10900
20181217,10900
20181218,10800
20181219,12200
20181220,10800
20181221,11100
20181222,10800
20181223,10800
20181224,11400
20181226,10800
20181227,10800
20181228,11000
20181230,11800
20181231,12200
20190101,10700
20190102,10700
20190103,10700
20190104,10700
20190105,10700
20190106,10700
20190107,11400
20190108,11600
20190109,10900
20190110,10800
20190111,10700
20190112,8270
20190113,10600
20190114,10600
20190115,10700
20190116,11000
20190117,10500
20190118,10600
20190119,8930
20190120,8920
20190121,8930
20190122,8930
20190123,10600
20190124,9050
20190125,10400
20190126,10100
20190127,10100
20190128,10500
20190129,10500
20190130,11000
20190131,11000
20190201,11100
20190202,11400
20190205,11400
20190207,10800
20190212,12700
20190213,11400
20190214,10800
20190215,11200
20190216,11600
20190217,11700
20190218,11700
20190219,12600
20190220,10400
20190221,8730
20190222,10000
20190223,8980
20190224,10100
20190225,10400
20190226,10100
20190228,11400
20190301,10300
20190302,11900
20190303,11300
20190304,11800
20190305,11800
20190306,12700
20190307,12700
20190308,13500
20190309,13000
20190310,14700
20190311,14700
20190312,11800
20190313,14000
20190314,12300
20190315,11400
20190316,12500
20190317,12000
20190318,11900
20190319,12200
20190320,13800
20190321,13000
20190322,12200
20190323,12300
20190324,13000
20190325,13600
20190326,12800
20190327,14400
20190328,13000
20190329,13600
20190330,13300
20190331,18700
20190401,20900
20190402,24500
20190403,26000
20190404,29400
20190405,25400
20190406,24800
20190407,25000
20190408,25500
20190409,25100
20190410,26300
20190411,26000
20190412,27100
20190413,27900
20190414,34200
20190415,57900
20190416,90100
20190417,103000
20190418,126000
20190419,157000
20190420,242000
20190421,279000
20190422,262000
20190423,284000
20190424,259000
20190425,259000
20190426,289000
20190427,283000
20190428,259000
20190429,259000
20190430,268000
20190501,258000
20190502,257000
20190503,248000
20190504,246000
20190505,210000
20190506,167000
20190507,129000
20190508,69200
20190509,65800
20190510,65800
20190511,58800
20190512,59800
20190513,55500
20190514,46900
20190515,46600
20190516,40700
20190517,41900
20190518,36100
20190519,30500
20190520,15800
20190521,16100
20190523,15900
