Date,Value
20131124,-280
20131124,-280
20131124,-281
20131124,-281
20131125,-281
20131125,-281
20131125,-280
20131125,-280
20131125,-280
20131126,-280
20131126,-280
20131126,-280
20131126,-280
20131126,-280
20131127,-280
20131127,-280
20131127,-280
20131127,-280
20131127,-281
20131128,-281
20131128,-281
20131128,-280
20131128,-281
20131128,-281
20131129,-281
20131129,-281
20131129,-280
20131129,-280
20131129,-280
20131130,-280
20131130,-280
20131130,-277
20131130,-277
20131130,-277
20131201,-277
20131201,-277
20131201,-277
20131201,-277
20131201,-277
20131202,-277
20131202,-277
20131202,-279
20131202,-282
20131202,-282
20131203,-282
20131203,-282
20131203,-282
20131203,-282
20131204,-282
20131204,-282
20131204,-282
20131204,-282
20131204,-282
20131204,-282
20131205,-282
20131205,-282
20131205,-282
20131205,-282
20131205,-282
20131206,-282
20131206,-282
20131206,-282
20131206,-282
20131206,-282
20131207,-282
20131207,-282
20131207,-281
20131207,-281
20131207,-281
20131207,-281
20131208,-281
20131208,-281
20131208,-281
20131208,-281
20131209,-281
20131209,-281
20131209,-281
20131209,-281
20131209,-281
20131209,-281
20131210,-281
20131210,-281
20131210,-281
20131210,-281
20131210,-281
20131211,-281
20131211,-281
20131211,-281
20131211,-282
20131211,-282
20131212,-282
20131212,-282
20131212,-282
20131212,-282
20131213,-282
20131213,-282
20131213,-282
20131213,-283
20131213,-283
20131214,-283
20131214,-283
20131214,-283
20131214,-283
20131214,-283
20131215,-283
20131215,-283
20131215,-283
20131215,-282
20131216,-282
20131216,-282
20131216,-282
20131216,-281
20131216,-281
20131217,-281
20131217,-281
20131217,-281
20131217,-281
20131217,-281
20131218,-281
20131218,-281
20131218,-281
20131218,-281
20131218,-281
20131219,-281
20131219,-281
20131219,-281
20131219,-281
20131220,-281
20131220,-281
20131220,-281
20131220,-281
20131220,-281
20131221,-281
20131221,-281
20131221,-281
20131221,-282
20131221,-282
20131222,-282
20131222,-282
20131222,-282
20131222,-282
20131223,-282
20131223,-282
20131223,-282
20131223,-282
20131223,-282
20131224,-282
20131224,-282
20131224,-282
20131224,-282
20131224,-282
20131225,-282
20131225,-282
20131225,-283
20131225,-283
20131225,-283
20131226,-283
20131226,-283
20131226,-283
20131226,-282
20131226,-282
20131227,-282
20131227,-282
20131227,-282
20131227,-282
20131227,-282
20131228,-282
20131228,-282
20131228,-283
20131228,-283
20131228,-283
20131229,-283
20131229,-283
20131229,-283
20131229,-282
20131229,-282
20131230,-282
20131230,-282
20131230,-282
20131230,-282
20131230,-282
20131231,-282
20131231,-282
20131231,-282
20131231,-282
20131231,-282
20140101,-282
20140101,-282
20140101,-282
20140101,-282
20140101,-282
20140102,-282
20140102,-282
20140102,-282
20140102,-282
20140102,-282
20140103,-282
20140103,-282
20140103,-282
20140103,-282
20140103,-282
20140104,-282
20140104,-282
20140104,-282
20140104,-282
20140104,-282
20140105,-282
20140105,-282
20140105,-282
20140105,-282
20140105,-282
20140106,-282
20140106,-282
20140106,-282
20140106,-282
20140106,-282
20140107,-282
20140107,-282
20140107,-282
20140107,-282
20140107,-282
20140108,-282
20140108,-282
20140108,-282
20140108,-282
20140108,-282
20140109,-282
20140109,-282
20140109,-282
20140109,-281
20140109,-282
20140110,-282
20140110,-282
20140110,-282
20140110,-282
20140110,-282
20140111,-282
20140111,-282
20140111,-282
20140111,-282
20140111,-282
20140112,-282
20140112,-282
20140112,-282
20140112,-282
20140112,-282
20140113,-282
20140113,-282
20140113,-282
20140113,-282
20140113,-282
20140114,-282
20140114,-282
20140114,-282
20140114,-282
20140114,-281
20140115,-281
20140115,-281
20140115,-281
20140115,-281
20140115,-281
20140116,-281
20140116,-281
20140116,-281
20140116,-281
20140116,-281
20140117,-281
20140117,-281
20140117,-281
20140117,-281
20140117,-281
20140118,-281
20140118,-281
20140118,-281
20140118,-281
20140118,-281
20140119,-281
20140119,-281
20140119,-281
20140119,-281
20140119,-281
20140120,-281
20140120,-281
20140120,-281
20140120,-281
20140120,-281
20140121,-281
20140121,-281
20140121,-281
20140121,-281
20140121,-281
20140122,-281
20140122,-281
20140122,-281
20140122,-281
20140122,-281
20140123,-281
20140123,-281
20140123,-281
20140123,-281
20140123,-281
20140124,-281
20140124,-281
20140124,-281
20140124,-271
20140124,-272
20140125,-272
20140125,-272
20140125,-271
20140125,-271
20140125,-271
20140126,-271
20140126,-271
20140126,-271
20140126,-272
20140126,-272
20140127,-272
20140127,-272
20140127,-272
20140127,-272
20140127,-272
20140128,-272
20140128,-272
20140128,-271
20140128,-271
20140128,-271
20140129,-271
20140129,-271
20140129,-271
20140129,-271
20140129,-271
20140130,-271
20140130,-271
20140130,-271
20140130,-271
20140130,-271
20140131,-271
20140131,-271
20140131,-271
20140131,-271
20140131,-271
20140201,-271
20140201,-271
20140201,-272
20140201,-272
20140201,-272
20140202,-272
20140202,-272
20140202,-272
20140202,-272
20140202,-272
20140203,-272
20140203,-272
20140203,-272
20140203,-272
20140203,-272
20140204,-272
20140204,-272
20140204,-272
20140204,-272
20140204,-272
20140205,-272
20140205,-272
20140205,-272
20140205,-272
20140205,-272
20140206,-272
20140206,-272
20140206,-272
20140206,-272
20140206,-272
20140207,-272
20140207,-272
20140207,-272
20140207,-272
20140207,-272
20140208,-272
20140208,-272
20140208,-272
20140208,-272
20140208,-272
20140209,-272
20140209,-272
20140209,-271
20140209,-271
20140209,-271
20140210,-271
20140210,-271
20140210,-271
20140210,-271
20140211,-271
20140211,-271
20140211,-271
20140211,-272
20140211,-272
20140212,-272
20140212,-272
20140212,-272
20140212,-274
20140212,-274
20140213,-274
20140213,-274
20140213,-274
20140213,-272
20140213,-272
20140214,-272
20140214,-272
20140214,-272
20140214,-272
20140214,-272
20140215,-272
20140215,-272
20140215,-272
20140215,-272
20140216,-272
20140216,-272
20140216,-272
20140216,-272
20140216,-273
20140217,-273
20140217,-273
20140217,-273
20140217,-273
20140217,-273
20140217,-273
20140218,-273
20140218,-273
20140218,-273
20140218,-273
20140218,-273
20140219,-273
20140219,-273
20140219,-273
20140220,-273
20140220,-273
20140220,-273
20140220,-273
20140220,-273
20140221,-273
20140221,-273
20140221,-273
20140221,-273
20140221,-273
20140222,-273
20140222,-273
20140222,-273
20140222,-273
20140222,-273
20140223,-273
20140223,-273
20140223,-273
20140223,-274
20140223,-274
20140224,-274
20140224,-274
20140224,-274
20140224,-274
20140224,-274
20140225,-274
20140225,-274
20140225,-274
20140225,-274
20140225,-274
20140226,-274
20140226,-274
20140226,-274
20140226,-274
20140226,-274
20140227,-274
20140227,-274
20140227,-274
20140227,-274
20140227,-274
20140228,-274
20140228,-274
20140228,-274
20140228,-274
20140228,-274
20140301,-274
20140301,-274
20140301,-274
20140301,-274
20140301,-274
20140302,-274
20140302,-274
20140302,-274
20140302,-273
20140302,-273
20140303,-273
20140303,-273
20140303,-273
20140304,-273
20140304,-273
20140304,-273
20140304,-273
20140304,-273
20140305,-273
20140305,-273
20140305,-273
20140306,-273
20140306,-273
20140306,-274
20140306,-274
20140307,-273
20140307,-273
20140307,-273
20140307,-273
20140307,-272
20140307,-271
20140308,-271
20140308,-271
20140308,-271
20140308,-271
20140308,-271
20140309,-271
20140309,-271
20140309,-271
20140309,-271
20140309,-271
20140310,-271
20140310,-271
20140310,-272
20140310,-272
20140310,-272
20140311,-272
20140311,-272
20140311,-272
20140311,-272
20140311,-272
20140312,-272
20140312,-272
20140312,-273
20140312,-273
20140312,-273
20140313,-273
20140313,-273
20140313,-273
20140313,-273
20140313,-273
20140314,-273
20140314,-273
20140314,-273
20140314,-273
20140314,-273
20140315,-273
20140315,-273
20140315,-273
20140315,-273
20140315,-273
20140316,-273
20140316,-273
20140316,-273
20140316,-273
20140316,-273
20140317,-273
20140317,-273
20140317,-273
20140317,-273
20140317,-273
20140318,-273
20140318,-273
20140318,-273
20140318,-274
20140318,-274
20140319,-274
20140319,-274
20140319,-274
20140319,-274
20140319,-274
20140320,-274
20140320,-274
20140320,-273
20140320,-273
20140320,-273
20140321,-273
20140321,-273
20140321,-273
20140321,-273
20140321,-273
20140322,-273
20140322,-273
20140322,-273
20140322,-273
20140322,-273
20140323,-273
20140323,-273
20140323,-273
20140323,-273
20140323,-273
20140324,-273
20140324,-273
20140324,-273
20140324,-273
20140324,-273
20140325,-273
20140325,-273
20140325,-273
20140325,-273
20140325,-273
20140326,-273
20140326,-273
20140326,-273
20140326,-273
20140327,-273
20140327,-273
20140327,-273
20140327,-273
20140327,-273
20140328,-273
20140328,-273
20140328,-273
20140328,-273
20140328,-273
20140329,-273
20140329,-273
20140329,-273
20140329,-273
20140329,-273
20140330,-273
20140330,-273
20140330,-273
20140330,-273
20140330,-273
20140331,-273
20140331,-273
20140331,-273
20140401,-273
20140401,-273
20140401,-273
20140401,-273
20140401,-273
20140402,-273
20140402,-273
20140402,-273
20140402,-273
20140402,-273
20140403,-273
20140403,-273
20140403,-273
20140403,-277
20140403,-277
20140404,-277
20140404,-277
20140404,-277
20140404,-273
20140404,-273
20140405,-273
20140405,-273
20140405,-273
20140405,-273
20140405,-273
20140406,-273
20140406,-273
20140406,-273
20140406,-273
20140406,-273
20140407,-273
20140407,-273
20140407,-273
20140407,-273
20140407,-273
20140408,-273
20140408,-273
20140408,-273
20140408,-273
20140408,-273
20140409,-273
20140409,-273
20140409,-273
20140409,-272
20140409,-272
20140410,-272
20140410,-272
20140410,-272
20140410,-272
20140411,-273
20140411,-273
20140411,-273
20140411,-273
20140411,-273
20140411,-273
20140412,-273
20140412,-273
20140412,-273
20140412,-273
20140412,-273
20140413,-273
20140413,-273
20140413,-273
20140413,-273
20140413,-273
20140414,-273
20140414,-273
20140414,-273
20140414,-273
20140414,-273
20140415,-273
20140415,-273
20140415,-273
20140415,-273
20140416,-273
20140416,-273
20140416,-273
20140416,-272
20140416,-272
20140417,-272
20140417,-272
20140417,-272
20140417,-272
20140417,-273
20140418,-273
20140418,-273
20140418,-273
20140418,-273
20140418,-273
20140419,-273
20140419,-273
20140419,-273
20140419,-274
20140419,-274
20140420,-274
20140420,-274
20140420,-274
20140421,-274
20140421,-274
20140421,-274
20140421,-274
20140421,-274
20140422,-274
20140422,-274
20140422,-274
20140422,-274
20140423,-274
20140423,-274
20140423,-274
20140423,-274
20140423,-274
20140423,-274
20140424,-274
20140424,-274
20140424,-274
20140424,-275
20140424,-220
20140425,-220
20140425,-220
20140425,-219
20140425,-219
20140425,-221
20140426,-221
20140426,-221
20140426,-221
20140426,-221
20140427,-221
20140427,-221
20140427,-221
20140427,-222
20140427,-222
20140428,-222
20140428,-222
20140428,-221
20140428,-221
20140429,-221
20140429,-221
20140429,-221
20140429,-221
20140430,-221
20140430,-221
20140430,-221
20140430,-221
20140430,-221
20140501,-221
20140501,-221
20140501,-221
20140501,-221
20140501,-221
20140502,-221
20140502,-221
20140502,-221
20140502,-221
20140503,-221
20140503,-221
20140503,-221
20140503,-221
20140503,-221
20140504,-221
20140504,-221
20140504,-221
20140504,-221
20140504,-221
20140505,-221
20140505,-221
20140505,-221
20140505,-221
20140506,-221
20140506,-221
20140506,-221
20140506,-221
20140506,-221
20140507,-221
20140507,-221
20140507,-221
20140507,-221
20140508,-221
20140508,-221
20140508,-221
20140508,-221
20140509,-221
20140509,-221
20140509,-221
20140509,-221
20140510,-221
20140510,-221
20140510,-221
20140510,-221
20140511,-221
20140511,-221
20140511,-221
20140511,-222
20140512,-222
20140512,-223
20140512,-223
20140512,-223
20140512,-223
20140513,-223
20140513,-223
20140513,-223
20140513,-223
20140513,-223
20140514,-223
20140514,-223
20140514,-223
20140514,-223
20140514,-223
20140515,-223
20140515,-223
20140515,-223
20140515,-223
20140516,-223
20140516,-223
20140516,-223
20140516,-223
20140516,-223
20140517,-223
20140517,-223
20140517,-223
20140517,-223
20140518,-223
20140518,-223
20140518,-223
20140518,-223
20140518,-223
20140519,-223
20140519,-223
20140519,-223
20140519,-223
20140520,-223
20140520,-223
20140520,-223
20140520,-223
20140520,-223
20140521,-223
20140521,-223
20140521,-223
20140521,-223
20140521,-223
20140521,-223
20140522,-223
20140522,-223
20140522,-223
20140522,-223
20140523,-223
20140523,-223
20140523,-223
20140523,-223
20140524,-223
20140524,-223
20140524,-223
20140524,-223
20140525,-223
20140525,-223
20140525,-223
20140525,-223
20140526,-223
20140526,-223
20140526,-223
20140526,-223
20140526,-223
20140527,-223
20140527,-223
20140527,-223
20140528,-223
20140528,-223
20140528,-223
20140528,-223
20140529,-223
20140529,-223
20140529,-223
20140530,-223
20140530,-223
20140530,-223
20140530,-223
20140530,-223
20140531,-223
20140531,-223
20140531,-223
20140531,-223
20140601,-223
20140601,-224
20140601,-224
20140601,-224
20140601,-224
20140602,-224
20140602,-215
20140602,-215
20140602,-215
20140602,-215
20140603,-215
20140603,-215
20140603,-215
20140603,-215
20140604,-223
20140604,-223
20140604,-223
20140604,-223
20140604,-223
20140605,-223
20140605,-223
20140605,-223
20140605,-222
20140605,-223
20140605,-223
20140606,-223
20140606,-223
20140606,-223
20140606,-223
20140607,-223
20140607,-223
20140607,-223
20140607,-223
20140608,-223
20140608,-223
20140608,-223
20140608,-220
20140608,-220
20140608,-220
20140609,-220
20140609,-220
20140609,-220
20140609,-220
20140610,-220
20140610,-220
20140610,-220
20140610,-220
20140611,-220
20140611,-220
20140611,-220
20140611,-221
20140611,-222
20140612,-222
20140612,-222
20140612,-222
20140613,-222
20140613,-222
20140613,-222
20140613,-222
20140614,-221
20140614,-221
20140614,-221
20140614,-221
20140615,-221
20140615,-221
20140615,-221
20140615,-221
20140616,-220
20140616,-220
20140616,-220
20140616,-220
20140616,-220
20140617,-220
20140617,-220
20140617,-220
20140617,-221
20140617,-221
20140618,-221
20140618,-221
20140618,-221
20140618,-221
20140619,-221
20140619,-221
20140619,-221
20140619,-221
20140620,-221
20140620,-221
20140620,-221
20140620,-221
20140620,-219
20140621,-219
20140621,-219
20140621,-219
20140621,-219
20140622,-219
20140622,-219
20140622,-219
20140622,-219
20140623,-219
20140623,-219
20140623,-219
20140623,-219
20140624,-219
20140624,-220
20140624,-220
20140624,-220
20140624,-220
20140625,-220
20140625,-220
20140625,-220
20140625,-220
20140626,-220
20140626,-220
20140626,-220
20140627,-220
20140627,-220
20140627,-220
20140627,-222
20140628,-221
20140628,-221
20140628,-221
20140628,-221
20140629,-221
20140629,-221
20140629,-221
20140629,-221
20140629,-221
20140630,-221
20140630,-221
20140630,-221
20140630,-221
20140701,-221
20140701,-221
20140701,-221
20140701,-221
20140702,-221
20140702,-221
20140702,-221
20140702,-221
20140703,-221
20140703,-222
20140703,-222
20140703,-222
20140703,-222
20140704,-222
20140704,-222
20140704,-222
20140704,-222
20140705,-222
20140705,-222
20140705,-222
20140705,-222
20140706,-222
20140706,-219
20140706,-219
20140706,-219
20140706,-219
20140707,-219
20140707,-219
20140707,-219
20140707,-219
20140708,-219
20140708,-219
20140708,-219
20140708,-219
20140709,-219
20140709,-220
20140709,-220
20140709,-220
20140710,-220
20140710,-220
20140710,-220
20140711,-220
20140711,-220
20140711,-219
20140711,-219
20140712,-218
20140712,-218
20140712,-220
20140712,-220
20140712,-220
20140713,-221
20140713,-221
20140713,-221
20140713,-221
20140713,-221
20140714,-221
20140714,-221
20140714,-219
20140714,-219
20140715,-219
20140715,-219
20140715,-219
20140715,-219
20140715,-219
20140716,-219
20140716,-219
20140716,-221
20140716,-221
20140717,-221
20140717,-221
20140717,-221
20140717,-221
20140718,-221
20140718,-221
20140718,-221
20140718,-221
20140719,-221
20140719,-221
20140719,-220
20140719,-220
20140719,-220
20140720,-220
20140720,-220
20140720,-220
20140720,-220
20140721,-220
20140721,-222
20140721,-221
20140721,-220
20140722,-219
20140722,-214
20140722,-214
20140722,-214
20140722,-214
20140723,-209
20140723,-209
20140723,-209
20140723,-209
20140724,-209
20140724,-209
20140724,-209
20140725,-209
20140725,-209
20140725,-210
20140725,-210
20140726,-210
20140726,-219
20140726,-219
20140726,-219
20140726,-219
20140727,-219
20140727,-219
20140727,-218
20140727,-218
20140727,-219
20140727,-205
20140728,-205
20140728,-205
20140728,-205
20140728,-205
20140729,-206
20140729,-206
20140729,-206
20140729,-206
20140729,-206
20140730,-205
20140730,-205
20140730,-205
20140730,-205
20140731,-205
20140731,-205
20140731,-205
20140731,-205
20140801,-205
20140801,-205
20140801,-205
20140801,-205
20140801,-205
20140802,-205
20140802,-205
20140802,-205
20140802,-205
20140802,-205
20140803,-205
20140803,-205
20140803,-205
20140803,-205
20140804,-205
20140804,-205
20140804,-205
20140804,-205
20140804,-205
20140805,-205
20140805,-205
20140805,-205
20140806,-205
20140806,-205
20140806,-205
20140806,-205
20140807,-205
20140807,-205
20140807,-205
20140807,-205
20140807,-205
20140808,-206
20140808,-208
20140808,-209
20140808,-209
20140809,-208
20140809,-208
20140809,-206
20140809,-206
20140810,-207
20140810,-207
20140810,-207
20140810,-206
20140810,-206
20140811,-206
20140811,-206
20140811,-206
20140811,-206
20140812,-205
20140812,-205
20140812,-204
20140812,-204
20140812,-204
20140813,-204
20140813,-204
20140813,-204
20140813,-204
20140814,-204
20140814,-204
20140814,-204
20140814,-204
20140815,-204
20140815,-204
20140815,-204
20140815,-204
20140816,-205
20140816,-205
20140816,-204
20140816,-204
20140816,-204
20140817,-204
20140817,-204
20140817,-204
20140817,-204
20140818,-204
20140818,-222
20140818,-222
20140818,-222
20140819,-222
20140819,-222
20140819,-222
20140819,-204
20140819,-204
20140820,-204
20140820,-204
20140820,-204
20140820,-204
20140821,-204
20140821,-204
20140821,-204
20140821,-204
20140822,-204
20140822,-204
20140822,-204
20140822,-204
20140823,-204
20140823,-205
20140823,-214
20140823,-215
20140823,-215
20140824,-215
20140824,-215
20140824,-217
20140824,-216
20140824,-216
20140825,-212
20140825,-221
20140825,-221
20140825,-221
20140825,-221
20140825,-221
20140826,-221
20140826,-221
20140826,-221
20140826,-220
20140827,-220
20140827,-220
20140827,-220
20140827,-220
20140828,-220
20140828,-220
20140828,-220
20140828,-220
20140829,-220
20140829,-220
20140829,-220
20140830,-220
20140830,-220
20140830,-220
20140830,-220
20140831,-220
20140831,-220
20140831,-220
20140831,-220
20140831,-221
20140901,-221
20140901,-221
20140901,-221
20140901,-222
20140902,-221
20140902,-221
20140902,-221
20140902,-221
20140902,-221
20140903,-221
20140903,-221
20140903,-221
20140903,-221
20140903,-221
20140904,-221
20140904,-221
20140904,-221
20140904,-222
20140905,-208
20140905,-208
20140905,-208
20140905,-208
20140905,-206
20140905,-221
20140906,-221
20140906,-221
20140906,-221
20140906,-221
20140906,-208
20140907,-208
20140907,-208
20140907,-208
20140907,-206
20140908,-223
20140908,-223
20140908,-223
20140908,-223
20140908,-223
20140908,-221
20140909,-221
20140909,-221
20140909,-221
20140909,-221
20140909,-223
20140910,-223
20140910,-223
20140910,-223
20140910,-223
20140911,-209
20140911,-211
20140911,-211
20140911,-212
20140911,-212
20140912,-212
20140912,-212
20140912,-211
20140912,-215
20140913,-226
20140913,-227
20140913,-227
20140913,-225
20140913,-224
20140914,-224
20140914,-224
20140914,-225
20140914,-226
20140915,-227
20140915,-229
20140915,-229
20140915,-229
20140915,-229
20140915,-230
20140915,-231
20140915,-231
20140916,-231
20140916,-233
20140916,-233
20140916,-233
20140916,-233
20140917,-233
20140917,-233
20140917,-233
20140917,-233
20140918,-233
20140918,-233
20140918,-233
20140918,-233
20140919,-233
20140919,-233
20140919,-232
20140919,-233
20140920,-233
20140920,-233
20140920,-234
20140920,-235
20140921,-222
20140921,-222
20140921,-222
20140921,-222
20140922,-222
20140922,-222
20140922,-222
20140922,-222
20140922,-222
20140923,-222
20140923,-222
20140923,-222
20140923,-222
20140924,-222
20140924,-222
20140924,-222
20140924,-222
20140925,-222
20140925,-222
20140925,-222
20140925,-222
20140926,-222
20140926,-222
20140926,-223
20140926,-223
20140926,-223
20140926,-223
20140926,-223
20140927,-223
20140927,-223
20140927,-223
20140927,-223
20140928,-223
20140928,-223
20140928,-223
20140928,-223
20140929,-216
20140929,-216
20140929,-216
20140929,-216
20140930,-216
20140930,-216
20140930,-216
20140930,-216
20140930,-216
20140930,-216
20141001,-216
20141001,-216
20141001,-216
20141001,-216
20141001,-216
20141002,-216
20141002,-216
20141002,-216
20141002,-216
20141003,-216
20141003,-216
20141003,-218
20141003,-218
20141004,-218
20141004,-218
20141004,-218
20141004,-218
20141005,-218
20141005,-218
20141005,-217
20141005,-217
20141006,-217
20141006,-217
20141006,-217
20141006,-217
20141007,-217
20141007,-216
20141007,-216
20141007,-216
20141008,-216
20141008,-216
20141008,-216
20141009,-216
20141009,-216
20141009,-216
20141010,-216
20141010,-216
20141010,-217
20141010,-219
20141011,-222
20141011,-223
20141011,-235
20141011,-235
20141011,-235
20141012,-234
20141012,-234
20141012,-234
20141012,-233
20141012,-233
20141013,-233
20141013,-233
20141013,-233
20141013,-232
20141014,-232
20141014,-231
20141014,-231
20141014,-231
20141014,-231
20141015,-231
20141015,-231
20141015,-230
20141015,-230
20141016,-236
20141016,-236
20141016,-236
20141017,-236
20141017,-236
20141017,-234
20141017,-234
20141018,-233
20141018,-233
20141018,-233
20141018,-232
20141018,-232
20141019,-230
20141019,-230
20141019,-230
20141019,-230
20141019,-230
20141019,-231
20141020,-231
20141020,-231
20141020,-231
20141020,-231
20141021,-231
20141021,-231
20141021,-231
20141021,-231
20141022,-231
20141022,-231
20141022,-231
20141022,-231
20141022,-231
20141023,-231
20141023,-231
20141023,-232
20141023,-232
20141023,-232
20141023,-232
20141023,-228
20141023,-218
20141023,-218
20141023,-213
20141024,-213
20141024,-213
20141024,-213
20141024,-213
20141024,-213
20141024,-213
20141024,-213
20141025,-206
20141025,-207
20141025,-207
20141025,-207
20141025,-207
20141026,-207
20141026,-207
20141026,-207
20141026,-207
20141026,-206
20141027,-206
20141027,-206
20141027,-206
20141027,-206
20141027,-207
20141028,-207
20141028,-207
20141028,-207
20141028,-207
20141029,-207
20141029,-207
20141029,-207
20141029,-207
20141029,-207
20141030,-207
20141030,-207
20141030,-207
20141030,-207
20141030,-208
20141031,-208
20141031,-208
20141031,-208
20141031,-208
20141101,-209
20141101,-209
20141101,-209
20141101,-209
20141101,-209
20141101,-209
20141102,-209
20141102,-209
20141102,-209
20141102,-209
20141102,-209
20141103,-209
20141103,-209
20141103,-209
20141103,-209
20141103,-209
20141103,-209
20141104,-209
20141104,-209
20141104,-209
20141104,-209
20141105,-209
20141105,-209
20141105,-209
20141105,-209
20141106,-209
20141106,-209
20141106,-210
20141106,-211
20141106,-211
20141107,-211
20141107,-211
20141107,-211
20141107,-211
20141107,-211
20141108,-211
