Date,Value
20140824,1420
20140825,225
20140825,229
20140831,225
20140901,225
20140904,3870
20140905,224
20140906,3860
20140907,223
20140908,223
20140909,222
20140910,3890
20140912,225
20140914,223
20140915,223
20140920,3310
20141011,2810
20141013,2810
20141015,2810
20141017,2780
20141018,2780
20141019,2740
20141023,2810
20141024,2810
20141025,2820
20141026,2850
20141027,2880
20141028,2900
20141029,2920
20141030,4050
20141031,1330
20141105,1330
20141106,1330
20141107,1340
20141108,4170
20141109,4170
20141110,1320
20141111,1320
20141112,4190
20141113,3060
20141114,4180
20141115,1320
20141116,1320
20141117,1320
20141118,1320
20141119,1320
20141120,1320
20141129,190
20141130,1310
20141201,1320
20141202,1320
20141203,4130
20141205,1330
20141206,4150
20141207,1340
20141208,1340
20141209,1340
20141211,1340
20141212,4100
20141213,1360
20141214,4090
20141215,1380
20141216,1380
20141217,1390
20141218,4110
20141219,1390
20141220,1390
20141221,4330
20141222,1390
20141223,4400
20141225,4410
20141226,1380
20141227,1380
20141228,4390
20141229,1370
20141230,1370
20141231,4380
20150101,4390
20150102,1380
20150106,1380
20150110,1380
20150111,1390
20150112,4390
20150113,1390
20150114,1390
20150115,1390
20150116,1390
20150117,4270
20150118,4290
20150119,1410
20150120,1420
20150122,1430
20150123,1440
20150126,1450
20150127,1460
20150128,1460
20150129,1460
20150130,1470
20150131,4730
20150201,1470
20150204,1510
20150205,1500
20150206,1510
20150207,1540
20150209,1540
20150210,6020
20150214,1550
20150216,7020
20150218,7130
20150220,7130
20150221,1570
20150223,1590
20150225,1630
20150228,1760
20150302,1810
20150303,1820
20150304,1820
20150305,1820
20150306,7920
20150308,8000
20150309,1940
20150310,1970
20150311,2750
20150312,2820
20150313,2810
20150315,2920
20150319,2930
20150320,2930
20150325,10500
20150328,10300
20150329,2690
20150331,2630
20150406,9940
20150411,9570
20150422,8850
20150424,1660
20150425,8380
20150425,1650
20150426,8370
20150427,8380
20150501,8200
20150503,1690
20150505,8180
20150507,1690
20150509,1600
20150511,1630
20150513,1670
20150516,1710
20150517,1700
20150518,1790
20150522,5950
20150523,5660
20150524,5670
20150527,4790
20150529,2130
20150530,4580
20150531,2130
20150601,4490
20150602,4500
20150603,4480
20150604,2150
20150605,2150
20150606,2150
20150607,2170
20150608,2170
20150609,2150
20150611,4310
20150613,2220
20150615,4280
20150616,4310
20150617,4280
20150618,4280
20150619,4280
20150621,4230
20150622,4230
20150622,4230
20150623,4160
20150624,4180
20150625,4160
20150626,4130
20150628,4130
20150628,2360
20150629,2370
20150630,4100
20150701,4080
20150703,4020
20150704,2390
20150706,3980
20150707,2430
20150708,3890
20150710,2450
20150712,3880
20150713,2490
20150714,3840
20150716,3870
20150717,3870
20150718,2560
20150719,3840
20150720,2590
20150721,2610
20150722,2610
20150723,2620
20150725,4000
20150726,2650
20150729,4180
20150816,4710
20150823,4760
20150919,4480
20160120,5000
20160225,4760
20160306,4760
20160312,4540
20160313,4590
20160401,4820
20160417,5080
20160420,5130
20160423,5190
20160426,5230
20160428,5290
20160517,5210
20160528,5110
20160602,5070
20160604,5010
20160605,5020
20160606,5000
20160607,4940
20160608,4970
20160610,4980
20160612,4990
20160613,5020
20160615,4960
20160616,4990
20160617,4960
20160622,4830
20160623,4880
20160624,4880
20160625,4880
20160626,4900
20160714,4860
20160814,5000
20160904,5370
20160910,5380
20160910,5390
20160918,5210
20161027,5530
20161030,5590
20161108,5480
20161117,5440
20161120,5440
20161127,5460
20161204,5580
20161204,5580
20161205,5500
20161207,5460
20161211,5570
20161211,5570
20161216,5560
20161219,5770
20170108,6420
20170108,6410
20170116,6460
20170119,6450
20170121,6280
20170124,6410
20170128,6470
20170131,6460
20170207,6420
20170208,6420
20170209,6430
20170211,6460
20170212,6480
20170218,6630
20170220,6660
20170302,6750
20170303,6750
20170310,6800
20170311,6780
20170312,6760
20170314,6800
20170322,6850
20170323,6810
20170324,6850
20170325,6890
20170408,7450
20170409,7470
20170411,7230
20170413,7200
20170414,7430
20170415,7400
20170416,7190
20170418,7250
20170419,7240
20170502,7120
20170502,7130
20170507,7120
20170618,6840
20170622,6920
20170625,6890
20170730,4830
20171007,4750
20171007,4680
20180217,4530
20180314,6180
20180316,6030
20180316,6030
20180316,5900
20180324,4710
20180326,4060
20180327,4090
20180328,4070
20180329,4080
20180330,4070
20180331,4040
20180401,4060
20180402,4050
20180403,4040
20180404,4040
20180405,4030
20180406,4020
20180407,4040
20180407,4040
20180408,4050
20180412,4060
20180413,4080
20180414,4080
20180419,4080
20180422,4070
20180423,4090
20180425,4130
20180426,4120
20180426,4130
20180427,4140
20180428,4150
20180429,4130
20180430,4140
20180501,4140
20180502,4150
20180506,4150
20180507,4170
20180507,4230
20180509,4280
20180511,4370
20180513,4390
20180514,4410
20180515,4440
20180525,4650
20180527,5040
20180527,4730
20180528,3960
20180529,4250
20180530,4390
20180531,4240
20180601,4930
20180602,4550
20180603,4550
20180604,4560
20180605,4550
20180606,5190
20180607,4730
20180608,5060
20180609,5280
20180610,4690
20180611,5090
20180612,4910
20180613,5020
20180614,4870
20180615,5150
20180616,5190
20180617,5360
20180618,5260
20180619,5050
20180620,4980
20180621,5760
20180622,5070
20180623,5560
20180624,5000
20180625,5170
20180626,5710
20180627,7800
20180628,5060
20180629,5590
20180701,4900
20180702,5140
20180703,5140
20180704,5320
20180705,5200
20180706,4950
20180707,4900
20180708,4920
20180709,5640
20180710,4950
20180711,5080
20180712,5600
20180805,5050
20180806,5310
20180815,6030
20180816,5820
20180822,5870
20180828,7480
20180829,6850
20180831,6390
20180903,8350
20180904,7780
20180905,8120
20180908,8060
20180909,9690
20180920,9500
20180928,7510
20181007,7550
20181008,7490
20181009,6230
20181010,10100
20181011,7190
20181012,8650
20181017,7720
20181018,5130
20181019,6570
20181019,6910
20181021,5840
20181021,5680
20181023,6680
20181023,4850
20181024,4570
20181027,4550
20181028,8650
20181030,5760
20181031,5210
20181103,4710
20181104,3810
20181105,3760
20181108,5140
20181112,3700
20181113,5230
20181221,5280
20190107,5430
20190108,5990
20190131,6260
20190201,5880
20190215,6230
20190216,6780
20190314,6240
20190316,6280
20190319,6650
20190321,6900
20190323,7080
20190326,7910
20190328,8700
20190330,9250
20190331,8300
20190402,8380
20190404,7850
20190406,7770
20190411,7800
20190416,8530
20190420,8040
20190421,8130
20190423,8100
20190425,8400
20190519,6170
