Date,Value
20140312,0.915
20140313,0.915
20140313,0.915
20140313,0.915
20140313,0.915
20140313,0.913
20140314,0.913
20140314,0.913
20140314,0.912
20140314,0.912
20140314,0.908
20140315,0.908
20140315,0.908
20140315,0.908
20140315,0.908
20140315,0.907
20140316,0.907
20140316,0.907
20140316,0.908
20140316,0.908
20140316,0.908
20140317,0.908
20140317,0.908
20140317,0.908
20140317,0.907
20140317,0.907
20140318,0.907
20140318,0.907
20140318,0.907
20140318,0.906
20140318,0.906
20140319,0.906
20140319,0.906
20140319,0.906
20140319,0.906
20140319,0.906
20140320,0.906
20140320,0.906
20140320,0.906
20140320,0.905
20140320,0.905
20140321,0.905
20140321,0.905
20140321,0.905
20140321,0.905
20140321,0.905
20140322,0.905
20140322,0.905
20140322,0.905
20140322,0.905
20140322,0.905
20140323,0.905
20140323,0.905
20140323,0.905
20140323,0.911
20140323,0.911
20140324,0.911
20140324,0.911
20140324,0.91
20140324,0.91
20140324,0.911
20140325,0.911
20140325,0.911
20140325,0.91
20140325,0.91
20140325,0.911
20140326,0.911
20140326,0.911
20140326,0.911
20140326,0.911
20140327,0.911
20140327,0.911
20140327,0.91
20140327,0.91
20140327,0.91
20140328,0.91
20140328,0.91
20140328,0.911
20140328,0.911
20140328,0.911
20140329,0.911
20140329,0.911
20140329,0.911
20140329,0.911
20140329,0.911
20140330,0.911
20140330,0.911
20140330,0.913
20140330,0.913
20140330,0.913
20140331,0.913
20140331,0.913
20140331,0.911
20140401,0.911
20140401,0.911
20140401,0.91
20140401,0.912
20140401,0.911
20140402,0.911
20140402,0.911
20140402,0.911
20140402,0.911
20140402,0.911
20140403,0.911
20140403,0.911
20140403,0.911
20140403,0.855
20140403,0.855
20140404,0.855
20140404,0.855
20140404,0.855
20140404,0.912
20140404,0.909
20140405,0.909
20140405,0.909
20140405,0.909
20140405,0.909
20140405,0.911
20140406,0.911
20140406,0.911
20140406,0.911
20140406,0.911
20140406,0.91
20140407,0.91
20140407,0.91
20140407,0.91
20140407,0.91
20140407,0.91
20140408,0.91
20140408,0.91
20140408,0.91
20140408,0.91
20140408,0.91
20140409,0.91
20140409,0.91
20140409,0.908
20140409,0.908
20140409,0.908
20140410,0.908
20140410,0.908
20140410,0.908
20140410,0.906
20140411,0.906
20140411,0.906
20140411,0.906
20140411,0.906
20140411,0.906
20140411,0.905
20140412,0.905
20140412,0.905
20140412,0.905
20140412,0.905
20140412,0.904
20140413,0.904
20140413,0.904
20140413,0.904
20140413,0.905
20140413,0.905
20140414,0.905
20140414,0.905
20140414,0.905
20140414,0.904
20140414,0.903
20140415,0.903
20140415,0.903
20140415,0.903
20140415,0.903
20140416,0.903
20140416,0.903
20140416,0.903
20140416,0.909
20140416,0.91
20140417,0.91
20140417,0.91
20140417,0.91
20140417,0.914
20140417,0.904
20140418,0.904
20140418,0.904
20140418,0.904
20140418,0.904
20140418,0.905
20140419,0.905
20140419,0.905
20140419,0.905
20140419,0.905
20140419,0.905
20140420,0.905
20140420,0.905
20140420,0.905
20140421,0.905
20140421,0.905
20140421,0.904
20140421,0.904
20140421,0.904
20140422,0.904
20140422,0.904
20140422,0.904
20140422,0.904
20140423,0.904
20140423,0.903
20140423,0.903
20140423,0.903
20140423,0.903
20140423,0.903
20140424,0.903
20140424,0.903
20140424,0.903
20140424,0.903
20140424,1.589
20140425,1.589
20140425,1.589
20140425,1.59
20140425,1.59
20140425,1.584
20140426,1.584
20140426,1.584
20140426,1.584
20140426,1.584
20140427,1.584
20140427,1.584
20140427,1.584
20140427,1.583
20140427,1.583
20140428,1.583
20140428,1.583
20140428,1.583
20140428,1.583
20140429,1.583
20140429,1.583
20140429,1.583
20140429,1.583
20140430,1.583
20140430,1.584
20140430,1.584
20140430,1.583
20140430,1.583
20140501,1.586
20140501,1.586
20140501,1.586
20140501,1.586
20140501,1.587
20140502,1.587
20140502,1.587
20140502,1.586
20140502,1.542
20140503,1.543
20140503,1.543
20140503,1.543
20140503,1.544
20140503,1.589
20140504,1.589
20140504,1.589
20140504,1.589
20140504,1.589
20140504,1.589
20140505,1.589
20140505,1.589
20140505,1.546
20140505,1.546
20140506,1.544
20140506,1.544
20140506,1.544
20140506,1.586
20140506,1.586
20140507,1.586
20140507,1.532
20140507,1.532
20140507,1.532
20140508,1.532
20140508,1.532
20140508,1.559
20140508,1.559
20140509,1.559
20140509,1.559
20140509,1.559
20140509,1.559
20140510,1.559
20140510,1.559
20140510,1.55
20140510,1.55
20140511,1.55
20140511,1.55
20140511,1.543
20140511,1.543
20140512,1.543
20140512,1.541
20140512,1.541
20140512,1.576
20140512,1.576
20140513,1.576
20140513,1.576
20140513,1.576
20140513,1.575
20140513,1.575
20140514,1.575
20140514,1.576
20140514,1.576
20140514,1.576
20140514,1.576
20140515,1.576
20140515,1.576
20140515,1.576
20140515,1.576
20140516,1.536
20140516,1.535
20140516,1.535
20140516,1.535
20140516,1.539
20140517,1.539
20140517,1.539
20140517,1.58
20140517,1.58
20140518,1.579
20140518,1.579
20140518,1.579
20140518,1.579
20140518,1.579
20140519,1.579
20140519,1.579
20140519,1.579
20140519,1.579
20140520,1.579
20140520,1.578
20140520,1.578
20140520,1.578
20140520,1.578
20140521,1.578
20140521,1.577
20140521,1.577
20140521,1.579
20140521,1.579
20140521,1.513
20140522,1.513
20140522,1.513
20140522,1.513
20140522,1.513
20140523,1.513
20140523,1.513
20140523,1.513
20140523,1.513
20140524,1.513
20140524,1.513
20140524,1.513
20140524,1.513
20140525,1.513
20140525,1.513
20140525,1.513
20140525,1.513
20140526,1.513
20140526,1.513
20140526,1.514
20140526,1.571
20140526,1.572
20140527,1.572
20140527,1.572
20140527,1.572
20140528,1.572
20140528,1.572
20140528,1.575
20140528,1.575
20140529,1.575
20140529,1.572
20140529,1.572
20140530,1.571
20140530,1.571
20140530,1.571
20140530,1.575
20140530,1.575
20140531,1.575
20140531,1.575
20140531,1.511
20140531,1.511
20140601,1.513
20140601,1.507
20140601,1.507
20140601,1.507
20140601,1.507
20140602,1.507
20140602,1.625
20140602,1.625
20140602,1.625
20140602,1.625
20140603,1.625
20140603,1.625
20140603,1.626
20140603,1.625
20140604,1.512
20140604,1.512
20140604,1.512
20140604,1.516
20140604,1.516
20140605,1.516
20140605,1.516
20140605,1.506
20140605,1.504
20140605,1.504
20140605,1.504
20140606,1.504
20140606,1.504
20140606,1.506
20140606,1.506
20140607,1.506
20140607,1.506
20140607,1.505
20140607,1.504
20140608,1.504
20140608,1.504
20140608,1.504
20140608,1.542
20140608,1.541
20140608,1.541
20140609,1.541
20140609,1.541
20140609,1.541
20140609,1.541
20140610,1.541
20140610,1.541
20140610,1.541
20140610,1.541
20140611,1.541
20140611,1.541
20140611,1.541
20140611,1.549
20140611,1.546
20140612,1.546
20140612,1.546
20140612,1.546
20140613,1.546
20140613,1.546
20140613,1.546
20140613,1.555
20140614,1.606
20140614,1.606
20140614,1.61
20140614,1.61
20140615,1.61
20140615,1.61
20140615,1.607
20140615,1.556
20140616,1.556
20140616,1.556
20140616,1.556
20140616,1.556
20140616,1.556
20140617,1.556
20140617,1.556
20140617,1.556
20140617,1.57
20140617,1.549
20140618,1.549
20140618,1.549
20140618,1.549
20140618,1.549
20140619,1.549
20140619,1.549
20140619,1.548
20140619,1.548
20140620,1.548
20140620,1.548
20140620,1.548
20140620,1.548
20140620,1.604
20140621,1.604
20140621,1.604
20140621,1.6
20140621,1.6
20140622,1.6
20140622,1.6
20140622,1.604
20140622,1.604
20140623,1.604
20140623,1.604
20140623,1.599
20140623,1.599
20140624,1.599
20140624,1.599
20140624,1.598
20140624,1.598
20140624,1.598
20140625,1.598
20140625,1.598
20140625,1.598
20140625,1.598
20140626,1.598
20140626,1.598
20140626,1.598
20140627,1.598
20140627,1.598
20140627,1.598
20140627,1.593
20140628,1.544
20140628,1.544
20140628,1.544
20140628,1.543
20140629,1.543
20140629,1.543
20140629,1.543
20140629,1.543
20140629,1.547
20140630,1.547
20140630,1.547
20140630,1.537
20140630,1.537
20140701,1.537
20140701,1.537
20140701,1.547
20140701,1.547
20140702,1.547
20140702,1.547
20140702,1.547
20140702,1.547
20140703,1.547
20140703,1.559
20140703,1.559
20140703,1.559
20140703,1.559
20140704,1.559
20140704,1.56
20140704,1.582
20140704,1.582
20140705,1.582
20140705,1.582
20140705,1.582
20140705,1.582
20140706,1.582
20140706,1.587
20140706,1.587
20140706,1.59
20140706,1.59
20140707,1.59
20140707,1.59
20140707,1.59
20140707,1.59
20140708,1.59
20140708,1.59
20140708,1.59
20140708,1.59
20140709,1.59
20140709,1.59
20140709,1.593
20140709,1.593
20140710,1.593
20140710,1.593
20140710,1.593
20140711,1.593
20140711,1.592
20140711,1.592
20140711,1.592
20140712,1.592
20140712,1.607
20140712,1.572
20140712,1.572
20140712,1.572
20140713,1.572
20140713,1.572
20140713,1.572
20140713,1.574
20140713,1.574
20140714,1.574
20140714,1.574
20140714,1.544
20140714,1.544
20140715,1.544
20140715,1.544
20140715,1.541
20140715,1.546
20140715,1.546
20140716,1.546
20140716,1.546
20140716,1.579
20140716,1.579
20140717,1.579
20140717,1.579
20140717,1.579
20140717,1.579
20140718,1.579
20140718,1.579
20140718,1.579
20140718,1.579
20140719,1.554
20140719,1.554
20140719,1.55
20140719,1.55
20140719,1.55
20140720,1.55
20140720,1.55
20140720,1.55
20140720,1.55
20140721,1.55
20140721,1.548
20140721,1.549
20140721,1.537
20140722,1.537
20140722,1.588
20140722,1.588
20140722,1.588
20140722,1.588
20140723,1.629
20140723,1.629
20140723,1.629
20140723,1.629
20140724,1.629
20140724,1.605
20140724,1.605
20140725,1.605
20140725,1.605
20140725,1.616
20140725,1.616
20140726,1.616
20140726,1.545
20140726,1.545
20140726,1.542
20140726,1.538
20140727,1.538
20140727,1.538
20140727,1.538
20140727,1.538
20140727,1.536
20140727,1.623
20140728,1.623
20140728,1.623
20140728,1.624
20140728,1.624
20140729,1.624
20140729,1.624
20140729,1.624
20140729,1.624
20140729,1.624
20140730,1.624
20140730,1.624
20140730,1.624
20140730,1.624
20140731,1.624
20140731,1.624
20140731,1.631
20140731,1.631
20140801,1.631
20140801,1.631
20140801,1.631
20140801,1.631
20140801,1.631
20140802,1.631
20140802,1.631
20140802,1.631
20140802,1.63
20140802,1.63
20140803,1.63
20140803,1.63
20140803,1.63
20140803,1.63
20140804,1.63
20140804,1.63
20140804,1.63
20140804,1.63
20140804,1.63
20140805,1.63
20140805,1.63
20140805,1.63
20140806,1.63
20140806,1.63
20140806,1.63
20140806,1.63
20140807,1.63
20140807,1.63
20140807,1.631
20140807,1.631
20140807,1.631
20140808,1.631
20140808,1.66
20140808,1.66
20140808,1.66
20140809,1.66
20140809,1.66
20140809,1.656
20140809,1.656
20140810,1.656
20140810,1.656
20140810,1.761
20140810,1.738
20140810,1.738
20140811,1.738
20140811,1.738
20140811,1.738
20140811,1.738
20140812,1.738
20140812,1.738
20140812,1.738
20140812,1.738
20140812,1.738
20140813,1.738
20140813,1.738
20140813,1.735
20140813,1.735
20140814,1.735
20140814,1.735
20140814,1.732
20140814,1.732
20140815,1.732
20140815,1.732
20140815,1.738
20140815,1.738
20140816,1.738
20140816,1.738
20140816,1.738
20140816,1.738
20140816,1.738
20140817,1.738
20140817,1.738
20140817,1.736
20140817,1.736
20140818,1.736
20140818,1.545
20140818,1.545
20140818,1.545
20140819,1.585
20140819,1.585
20140819,1.585
20140819,1.714
20140819,1.714
20140820,1.714
20140820,1.714
20140820,1.708
20140820,1.708
20140821,1.708
20140821,1.708
20140821,1.708
20140821,1.708
20140822,1.708
20140822,1.708
20140822,1.714
20140822,1.714
20140823,1.714
20140823,1.714
20140823,1.627
20140823,1.627
20140823,1.627
20140824,1.627
20140824,1.627
20140824,1.627
20140824,1.627
20140824,1.627
20140825,1.642
20140825,1.553
20140825,1.553
20140825,1.553
20140825,1.558
20140825,1.559
20140826,1.559
20140826,1.559
20140826,1.559
20140826,1.581
20140827,1.581
20140827,1.581
20140827,1.581
20140827,1.581
20140828,1.581
20140828,1.581
20140828,1.581
20140828,1.581
20140829,1.581
20140829,1.581
20140829,1.581
20140830,1.581
20140830,1.581
20140830,1.581
20140830,1.581
20140831,1.581
20140831,1.581
20140831,1.581
20140831,1.581
20140831,1.577
20140901,1.577
20140901,1.577
20140901,1.577
20140901,1.531
20140902,1.547
20140902,1.547
20140902,1.547
20140902,1.547
20140902,1.547
20140903,1.547
20140903,1.547
20140903,1.547
20140903,1.55
20140903,1.55
20140904,1.55
20140904,1.55
20140904,1.548
20140904,1.548
20140905,1.752
20140905,1.752
20140905,1.752
20140905,1.753
20140905,1.738
20140905,1.544
20140906,1.544
20140906,1.544
20140906,1.544
20140906,1.549
20140906,1.709
20140907,1.709
20140907,1.709
20140907,1.708
20140907,1.708
20140908,1.554
20140908,1.554
20140908,1.554
20140908,1.556
20140908,1.556
20140908,1.579
20140909,1.579
20140909,1.579
20140909,1.578
20140909,1.578
20140909,1.548
20140910,1.548
20140910,1.548
20140910,1.548
20140910,1.548
20140911,1.709
20140911,1.732
20140911,1.732
20140911,1.732
20140911,1.732
20140912,1.732
20140912,1.732
20140912,1.732
20140912,1.753
20140913,1.596
20140913,1.61
20140913,1.61
20140913,1.602
20140913,1.657
20140914,1.657
20140914,1.657
20140914,1.756
20140914,1.884
20140915,1.884
20140915,1.884
20140915,1.884
20140915,1.884
20140915,1.884
20140915,1.767
