Date,Value
20130726,-41
20130726,-41
20130727,-41
20130727,-41
20130727,-41
20130727,-41
20130727,-41
20130728,-41
20130728,-41
20130728,-41
20130728,-41
20130728,-41
20130729,-41
20130729,-41
20130729,-41
20130729,-41
20130729,-41
20130730,-41
20130730,-41
20130730,-41
20130730,-41
20130730,-41
20130731,-41
20130731,-41
20130731,-41
20130731,-41
20130801,-41
20130801,-41
20130801,-41
20130801,-41
20130801,-41
20130801,-41
20130802,-41
20130802,-41
20130802,-41
20130802,-41
20130802,-41
20130802,-41
20130803,-41
20130803,-41
20130803,-41
20130803,-41
20130804,-41
20130804,-41
20130804,-41
20130804,-41
20130804,-41
20130804,-41
20130805,-41
20130805,-41
20130805,-41
20130805,-41
20130805,-41
20130806,-41
20130806,-41
20130806,-41
20130806,-41
20130806,-41
20130807,-41
20130807,-41
20130807,-41
20130807,-41
20130808,-41
20130808,-41
20130808,-41
20130808,-41
20130808,-41
20130808,-41
20130809,-41
20130809,-41
20130809,-41
20130809,-41
20130809,-41
20130810,-41
20130810,-41
20130810,-41
20130810,-41
20130810,-41
20130811,-41
20130811,-41
20130811,-41
20130811,-41
20130811,-41
20130812,-41
20130812,-41
20130812,-41
20130812,-41
20130812,-41
20130813,-41
20130813,-41
20130813,-41
20130813,-41
20130813,-41
20130814,-41
20130814,-41
20130814,-41
20130814,-41
20130814,-41
20130815,-41
20130815,-41
20130815,-41
20130815,-41
20130815,-40
20130816,-40
20130816,-40
20130816,-40
20130816,-40
20130816,-41
20130817,-41
20130817,-41
20130817,-41
20130817,-41
20130817,-41
20130818,-41
20130818,-41
20130818,-41
20130818,-41
20130818,-41
20130819,-41
20130819,-41
20130819,-41
20130819,-41
20130819,-41
20130820,-41
20130820,-41
20130820,-41
20130820,-41
20130820,-40
20130821,-40
20130821,-40
20130821,-40
20130821,-40
20130821,-41
20130822,-41
20130822,-41
20130822,-41
20130822,-41
20130822,-41
20130823,-41
20130823,-41
20130823,-41
20130823,-41
20130824,-41
20130824,-41
20130824,-41
20130824,-41
20130824,-41
20130825,-41
20130825,-41
20130825,-41
20130825,-41
20130825,-41
20130826,-41
20130826,-41
20130826,-41
20130826,-41
20130826,-41
20130827,-41
20130827,-41
20130827,-41
20130827,-40
20130827,-40
20130828,-40
20130828,-40
20130828,-40
20130828,-40
20130828,-41
20130829,-41
20130829,-41
20130829,-41
20130829,-41
20130829,-41
20130830,-41
20130830,-41
20130830,-41
20130830,-41
20130831,-41
20130831,-41
20130831,-41
20130831,-41
20130831,-41
20130831,-41
20130901,-41
20130901,-41
20130901,-41
20130901,-41
20130901,-41
20130902,-41
20130902,-41
20130902,-41
20130902,-41
20130902,-41
20130902,-41
20130902,-41
20130902,-40
20130903,-40
20130903,-40
20130903,-40
20130903,-40
20130904,-40
20130904,-40
20130904,-40
20130904,-40
20130904,-40
20130905,-40
20130905,-40
20130905,-40
20130905,-40
20130905,-40
20130906,-40
20130906,-40
20130906,-40
20130906,-40
20130906,-40
20130906,-40
20130907,-40
20130907,-40
20130907,-40
20130907,-40
20130908,-41
20130908,-41
20130908,-41
20130908,-41
20130908,-41
20130909,-41
20130909,-41
20130909,-41
20130909,-41
20130909,-41
20130910,-41
20130910,-41
20130910,-41
20130910,-41
20130910,-41
20130911,-41
20130911,-40
20130911,-40
20130911,-40
20130911,-40
20130911,-40
20130911,-40
20130911,-40
20130912,-40
20130912,-40
20130912,-40
20130912,-40
20130912,-40
20130912,-40
20130912,-39
20130913,-39
20130913,-36
20130913,-36
20130913,-36
20130913,-38
20130914,-38
20130914,-38
20130914,-38
20130914,-38
20130914,-38
20130914,-39
20130914,-39
20130914,-39
20130914,-40
20130914,-40
20130914,-40
20130915,-40
20130915,-40
20130915,-40
20130915,-40
20130915,-40
20130915,-40
20130916,-40
20130916,-40
20130916,-40
20130916,-40
20130916,-40
20130916,-40
20130917,-40
20130917,-40
20130917,-40
20130917,-40
20130918,-40
20130918,-40
20130918,-40
20130918,-40
20130918,-40
20130918,-40
20130918,-40
20130919,-40
20130919,-40
20130919,-40
20130919,-40
20130919,-40
20130920,-40
20130920,-40
20130920,-40
20130920,-39
20130920,-39
20130920,-39
20130920,-39
20130921,-39
20130921,-39
20130921,-39
20130921,-39
20130921,-39
20130921,-39
20130922,-39
20130922,-39
20130922,-39
20130922,-39
20130923,-39
20130923,-39
20130923,-39
20130923,-39
20130923,-39
20130924,-39
20130924,-39
20130924,-39
20130924,-39
20130924,-39
20130924,-39
20130925,-39
20130925,-39
20130925,-39
20130925,-39
20130925,-39
20130926,-39
20130926,-39
20130926,-39
20130926,-39
20130926,-39
20130927,-39
20130927,-39
20130927,-39
20130927,-39
20130927,-39
20130928,-39
20130928,-39
20130928,-39
20130928,-39
20130928,-39
20130929,-39
20130929,-39
20130929,-39
20130929,-39
20130929,-39
20130930,-39
20130930,-39
20130930,-39
20130930,-39
20130930,-39
20131001,-39
20131001,-39
20131001,-39
20131001,-39
20131001,-39
20131002,-39
20131002,-39
20131002,-39
20131002,-39
20131003,-39
20131003,-39
20131003,-39
20131003,-39
20131003,-39
20131004,-39
20131004,-39
20131004,-39
20131004,-39
20131004,-39
20131004,-39
20131005,-39
20131005,-39
20131005,-39
20131005,-39
20131005,-39
20131006,-39
20131006,-39
20131006,-39
20131006,-39
20131006,-39
20131007,-39
20131007,-39
20131007,-39
20131007,-39
20131008,-39
20131008,-39
20131008,-39
20131008,-39
20131008,-39
20131009,-39
20131009,-39
20131009,-39
20131009,-39
20131009,-39
20131009,-39
20131010,-39
20131010,-39
20131010,-39
20131010,-39
20131010,-39
20131010,-39
20131011,-39
20131011,-39
20131011,-39
20131011,-39
20131011,-39
20131012,-39
20131012,-39
20131012,-39
20131012,-39
20131012,-39
20131013,-39
20131013,-39
20131013,-39
20131013,-39
20131013,-39
20131014,-39
20131014,-39
20131014,-39
20131014,-39
20131014,-39
20131015,-39
20131015,-39
20131015,-39
20131015,-39
20131015,-39
20131016,-39
20131016,-39
20131016,-39
20131016,-39
20131016,-39
20131017,-39
20131017,-39
20131017,-39
20131017,-39
20131018,-39
20131018,-39
20131018,-39
20131018,-39
20131018,-39
20131018,-39
20131019,-39
20131019,-39
20131019,-39
20131019,-39
20131019,-39
20131020,-39
20131020,-39
20131020,-39
20131020,-39
20131020,-39
20131021,-39
20131021,-39
20131021,-39
20131021,-39
20131021,-39
20131022,-39
20131022,-39
20131022,-39
20131022,-39
20131022,-39
20131023,-39
20131023,-39
20131023,-39
20131023,-39
20131023,-39
20131024,-39
20131024,-39
20131024,-39
20131024,-39
20131024,-39
20131025,-39
20131025,-39
20131025,-39
20131025,-39
20131025,-39
20131026,-39
20131026,-39
20131026,-39
20131026,-39
20131026,-39
20131027,-39
20131027,-39
20131027,-39
20131027,-39
20131027,-39
20131028,-39
20131028,-39
20131028,-39
20131028,-39
20131028,-39
20131029,-39
20131029,-39
20131029,-39
20131029,-39
20131029,-39
20131029,-39
20131030,-39
20131030,-39
20131030,-39
20131030,-39
20131030,-39
20131031,-39
20131031,-39
20131031,-39
20131031,-39
20131101,-39
20131101,-39
20131101,-39
20131101,-39
20131101,-39
20131102,-39
20131102,-39
20131102,-39
20131102,-39
20131102,-39
20131103,-39
20131103,-39
20131103,-39
20131103,-39
20131103,-39
20131104,-39
20131104,-39
20131104,-39
20131104,-39
20131105,-39
20131105,-39
20131105,-39
20131105,-39
20131105,-39
20131106,-39
20131106,-39
20131106,-39
20131106,-39
20131106,-39
20131107,-39
20131107,-39
20131107,-39
20131107,-39
20131107,-39
20131108,-39
20131108,-39
20131108,-39
20131108,-39
20131108,-39
20131109,-39
20131109,-39
20131109,-39
20131109,-39
20131109,-39
20131109,-39
20131110,-39
20131110,-39
20131110,-39
20131110,-39
20131111,-39
20131111,-39
20131111,-39
20131111,-39
20131111,-39
20131112,-39
20131112,-39
20131112,-39
20131112,-39
20131112,-39
20131113,-39
20131113,-39
20131113,-39
20131113,-39
20131113,-39
20131114,-39
20131114,-39
20131114,-39
20131114,-39
20131114,-39
20131115,-39
20131115,-39
20131115,-39
20131115,-39
20131116,-39
20131116,-39
20131116,-39
20131116,-39
20131117,-39
20131117,-39
20131117,-39
20131117,-39
20131117,-39
20131117,-39
20131118,-39
20131118,-39
20131118,-39
20131118,-39
20131119,-39
20131119,-39
20131119,-39
20131119,-39
20131119,-39
20131120,-39
20131120,-39
20131120,-39
20131120,-39
20131120,-39
20131120,-39
20131121,-39
20131121,-39
20131121,-39
20131121,-39
20131121,-39
20131122,-39
20131122,-39
20131122,-39
20131122,-39
20131122,-39
20131123,-39
20131123,-39
20131123,-39
20131123,-39
20131123,-39
20131124,-39
20131124,-39
20131124,-39
20131124,-39
20131124,-39
20131125,-39
20131125,-39
20131125,-39
20131125,-39
20131125,-39
20131126,-39
20131126,-39
20131126,-39
20131126,-39
20131126,-39
20131127,-39
20131127,-39
20131127,-39
20131127,-39
20131127,-39
20131128,-39
20131128,-39
20131128,-39
20131128,-39
20131128,-39
20131129,-39
20131129,-39
20131129,-39
20131129,-39
20131129,-39
20131130,-39
20131130,-39
20131130,-39
20131130,-39
20131130,-39
20131201,-39
20131201,-39
20131201,-39
20131201,-39
20131201,-39
20131202,-39
20131202,-39
20131202,-39
20131202,-39
20131202,-39
20131203,-39
20131203,-39
20131203,-39
20131203,-39
20131204,-39
20131204,-39
20131204,-39
20131204,-39
20131204,-39
20131204,-39
20131205,-39
20131205,-39
20131205,-39
20131205,-39
20131205,-39
20131206,-39
20131206,-39
20131206,-37
20131206,-37
20131206,-37
20131207,-37
20131207,-37
20131207,-37
20131207,-37
20131207,-37
20131207,-37
20131208,-37
20131208,-37
20131208,-37
20131208,-37
20131209,-37
20131209,-37
20131209,-37
20131209,-38
20131209,-38
20131209,-38
20131210,-38
20131210,-38
20131210,-38
20131210,-38
20131210,-38
20131211,-38
20131211,-38
20131211,-38
20131211,-38
20131211,-38
20131212,-38
20131212,-38
20131212,-38
20131212,-38
20131213,-38
20131213,-38
20131213,-38
20131213,-38
20131213,-38
20131214,-38
20131214,-38
20131214,-38
20131214,-39
20131214,-39
20131215,-39
20131215,-39
20131215,-39
20131215,-41
20131215,-41
20131216,-41
20131216,-41
20131216,-41
20131216,-41
20131217,-41
20131217,-41
20131217,-41
20131217,-41
20131217,-41
20131218,-41
20131218,-41
20131218,-41
20131218,-41
20131218,-41
20131219,-41
20131219,-41
20131219,-41
20131219,-41
20131220,-41
20131220,-41
20131220,-41
20131220,-41
20131220,-41
20131221,-41
20131221,-41
20131221,-41
20131221,-41
20131221,-41
20131222,-41
20131222,-41
20131222,-41
20131222,-41
20131223,-41
20131223,-41
20131223,-41
20131223,-41
20131223,-41
20131224,-41
20131224,-41
20131224,-41
20131224,-41
20131224,-41
20131225,-41
20131225,-41
20131225,-41
20131225,-41
20131225,-41
20131226,-41
20131226,-41
20131226,-41
20131226,-41
20131226,-41
20131227,-41
20131227,-41
20131227,-42
20131227,-42
20131227,-42
20131228,-42
20131228,-42
20131228,-42
20131228,-42
20131228,-42
20131229,-42
20131229,-42
20131229,-42
20131229,-42
20131229,-43
20131230,-43
20131230,-43
20131230,-43
20131230,-43
20131230,-43
20131231,-43
20131231,-43
20131231,-44
20131231,-44
20131231,-44
20140101,-44
20140101,-44
20140101,-44
20140101,-44
20140101,-44
20140102,-44
20140102,-44
20140102,-44
20140102,-44
20140102,-44
20140103,-44
20140103,-44
20140103,-44
20140103,-46
20140103,-46
20140104,-46
20140104,-46
20140104,-44
20140104,-44
20140104,-44
20140105,-44
20140105,-44
20140105,-44
20140105,-44
20140105,-44
20140106,-44
20140106,-44
20140106,-44
20140106,-44
20140106,-44
20140107,-44
20140107,-44
20140107,-44
20140107,-44
20140107,-44
20140108,-44
20140108,-44
20140108,-44
20140108,-44
20140108,-44
20140109,-44
20140109,-44
20140109,-44
20140109,-44
20140109,-44
20140110,-44
20140110,-44
20140110,-44
20140110,-44
20140110,-44
20140111,-44
20140111,-44
20140111,-43
20140111,-43
20140111,-43
20140112,-43
20140112,-43
20140112,-43
20140112,-43
20140112,-43
20140113,-43
20140113,-43
20140113,-44
20140113,-45
20140113,-46
20140114,-46
20140114,-46
20140114,-49
20140114,-49
20140114,-49
20140115,-49
20140115,-49
20140115,-50
20140115,-50
20140115,-50
20140116,-50
20140116,-50
20140116,-50
20140116,-50
20140116,-50
20140117,-50
20140117,-50
20140117,-50
20140117,-50
20140117,-50
20140118,-50
20140118,-50
20140118,-50
20140118,-50
20140118,-50
20140119,-50
20140119,-50
20140119,-50
20140119,-50
20140119,-50
20140120,-50
20140120,-50
20140120,-50
20140120,-50
20140120,-50
20140121,-50
20140121,-50
20140121,-50
20140121,-50
20140121,-50
20140122,-50
20140122,-50
20140122,-50
20140122,-50
20140122,-50
20140123,-50
20140123,-50
20140123,-50
20140123,-50
20140123,-50
20140124,-50
20140124,-50
20140124,-50
20140124,-50
20140124,-50
20140125,-50
20140125,-50
20140125,-50
20140125,-50
20140125,-50
20140126,-50
20140126,-50
20140126,-50
20140126,-50
20140126,-50
20140127,-50
20140127,-50
20140127,-50
20140127,-50
20140127,-50
20140128,-50
20140128,-50
20140128,-50
20140128,-50
20140128,-50
20140129,-50
20140129,-50
20140129,-50
20140129,-50
20140129,-50
20140130,-50
20140130,-50
20140130,-50
20140130,-50
20140130,-50
20140131,-50
20140131,-50
20140131,-50
20140131,-50
20140131,-50
20140201,-50
20140201,-50
20140201,-50
20140201,-50
20140201,-50
20140202,-50
20140202,-50
20140202,-50
20140202,-50
20140202,-50
20140203,-50
20140203,-50
20140203,-50
20140203,-50
20140203,-50
20140204,-50
20140204,-50
20140204,-50
20140204,-50
20140204,-50
20140205,-50
20140205,-50
20140205,-50
20140205,-50
20140205,-50
20140206,-50
20140206,-50
20140206,-50
20140206,-50
20140206,-50
20140207,-50
20140207,-50
20140207,-50
20140207,-50
20140207,-50
20140208,-50
20140208,-50
20140208,-50
20140208,-50
20140208,-50
20140209,-50
20140209,-50
20140209,-49
20140209,-49
20140209,-49
20140210,-49
20140210,-49
20140210,-49
20140210,-49
20140211,-49
20140211,-49
20140211,-49
20140211,-49
20140211,-49
20140212,-49
20140212,-49
20140212,-49
20140212,-49
20140212,-49
20140213,-49
20140213,-49
20140213,-49
20140213,-49
20140213,-49
20140214,-49
20140214,-49
20140214,-49
20140214,-49
20140214,-49
20140215,-49
20140215,-49
20140215,-49
20140215,-49
20140216,-49
20140216,-49
20140216,-49
20140216,-49
20140216,-49
20140217,-49
20140217,-49
20140217,-49
20140217,-49
20140217,-49
20140217,-49
20140218,-49
20140218,-49
20140218,-49
20140218,-50
20140218,-50
20140219,-50
20140219,-50
20140219,-50
20140220,-50
20140220,-50
20140220,-50
20140220,-50
20140220,-50
20140221,-50
20140221,-50
20140221,-50
20140221,-50
20140221,-50
20140222,-50
20140222,-50
20140222,-50
20140222,-50
20140222,-50
20140223,-50
20140223,-50
20140223,-49
20140223,-49
20140223,-49
20140224,-49
20140224,-49
20140224,-49
20140224,-50
20140224,-50
20140225,-50
20140225,-50
20140225,-50
20140225,-50
20140225,-50
20140226,-50
20140226,-50
20140226,-51
20140226,-51
20140226,-51
20140227,-51
20140227,-51
20140227,-51
20140227,-51
20140227,-51
20140228,-51
20140228,-51
20140228,-51
20140228,-51
20140228,-51
20140301,-51
20140301,-51
20140301,-51
20140301,-51
20140301,-51
20140302,-51
20140302,-51
20140302,-51
20140302,-51
20140302,-51
20140303,-51
20140303,-51
20140303,-51
20140304,-51
20140304,-51
20140304,-51
20140304,-51
20140304,-51
20140305,-51
20140305,-51
20140305,-51
20140306,-51
20140306,-51
20140306,-51
20140306,-51
20140307,-51
20140307,-51
20140307,-51
20140307,-51
20140307,-51
20140307,-51
20140308,-51
20140308,-51
20140308,-51
20140308,-51
20140308,-51
20140309,-51
20140309,-51
20140309,-50
20140309,-50
20140309,-50
20140310,-50
20140310,-50
20140310,-50
20140310,-50
20140310,-50
20140311,-50
20140311,-50
20140311,-50
20140311,-50
20140311,-50
20140312,-50
20140312,-50
20140312,-51
20140312,-51
20140312,-51
20140313,-51
20140313,-51
20140313,-51
20140313,-51
20140313,-51
20140314,-51
20140314,-51
20140314,-51
20140314,-51
20140314,-51
20140315,-51
20140315,-51
20140315,-51
20140315,-51
20140315,-51
20140316,-51
20140316,-51
20140316,-51
20140316,-51
20140316,-51
20140317,-51
20140317,-51
20140317,-51
20140317,-51
20140317,-51
20140318,-51
20140318,-51
20140318,-51
20140318,-51
20140318,-51
20140319,-51
20140319,-51
20140319,-51
20140319,-51
20140319,-51
20140320,-51
20140320,-51
20140320,-51
20140320,-51
20140320,-51
20140321,-51
20140321,-51
20140321,-51
20140321,-51
20140321,-51
20140322,-51
20140322,-51
20140322,-51
20140322,-51
20140322,-51
20140323,-51
20140323,-51
20140323,-51
20140323,-51
20140323,-51
20140324,-51
20140324,-51
20140324,-51
20140324,-51
20140324,-51
20140325,-51
20140325,-51
20140325,-51
20140325,-51
20140325,-51
20140326,-51
20140326,-51
20140326,-51
20140326,-51
20140327,-51
20140327,-51
20140327,-51
20140327,-51
20140327,-51
20140328,-51
20140328,-51
20140328,-51
20140328,-51
20140328,-51
20140329,-51
20140329,-51
20140329,-51
20140329,-51
20140329,-51
20140330,-51
20140330,-51
20140330,-51
20140330,-51
20140330,-51
20140331,-51
20140331,-51
20140331,-51
20140401,-51
20140401,-51
20140401,-51
20140401,-51
20140401,-51
20140402,-51
20140402,-51
20140402,-51
20140402,-51
20140402,-51
20140403,-51
20140403,-51
20140403,-51
20140403,-51
20140403,-51
20140404,-51
20140404,-51
20140404,-51
20140404,-51
20140404,-51
20140405,-51
20140405,-51
20140405,-51
20140405,-51
20140405,-51
20140406,-51
20140406,-51
20140406,-51
20140406,-51
20140406,-51
20140407,-51
20140407,-51
20140407,-51
20140407,-51
20140407,-51
20140408,-51
20140408,-51
20140408,-51
20140408,-51
20140408,-51
20140409,-51
20140409,-51
20140409,-51
20140409,-51
20140409,-51
20140410,-51
20140410,-51
20140410,-51
20140410,-51
20140410,-51
20140411,-51
20140411,-51
20140411,-51
20140411,-51
20140411,-51
20140412,-51
20140412,-51
20140412,-51
20140412,-51
20140412,-51
20140413,-51
20140413,-51
20140413,-51
20140413,-51
20140413,-51
20140414,-51
20140414,-51
20140414,-51
20140414,-51
20140414,-51
20140415,-51
20140415,-51
20140415,-51
20140415,-51
20140416,-51
20140416,-51
20140416,-51
20140416,-51
20140416,-51
20140417,-51
20140417,-51
20140417,-51
20140417,-51
20140417,-51
20140418,-51
20140418,-51
20140418,-51
20140418,-51
20140418,-51
20140419,-51
20140419,-51
20140419,-51
20140419,-51
20140419,-51
20140420,-51
20140420,-51
20140420,-51
20140421,-51
20140421,-51
20140421,-51
20140421,-51
20140421,-51
20140422,-51
20140422,-51
20140422,-51
20140422,-51
20140423,-51
20140423,-51
20140423,-51
20140423,-51
20140423,-51
20140423,-51
20140424,-51
20140424,-51
20140424,-51
20140424,-51
20140424,-51
20140425,-51
20140425,-51
20140425,-51
20140425,-51
20140425,-51
20140426,-51
20140426,-51
20140426,-51
20140426,-51
20140427,-51
20140427,-51
20140427,-51
20140427,-51
20140427,-51
20140428,-51
20140428,-51
20140428,-51
20140428,-51
20140429,-51
20140429,-51
20140429,-51
20140429,-51
20140430,-51
20140430,-51
20140430,-51
20140430,-51
20140430,-51
20140501,-51
20140501,-51
20140501,-51
20140501,-51
20140501,-51
20140502,-51
20140502,-51
20140502,-51
20140502,-51
20140503,-51
20140503,-51
20140503,-51
20140503,-51
20140503,-51
20140504,-51
20140504,-51
20140504,-51
20140504,-51
20140504,-51
20140505,-51
20140505,-51
20140505,-51
20140505,-51
20140506,-51
20140506,-51
20140506,-51
20140506,-51
20140506,-51
20140507,-51
20140507,-51
20140507,-51
20140507,-51
20140508,-51
20140508,-51
20140508,-51
20140508,-51
20140509,-51
20140509,-51
20140509,-51
20140509,-51
20140510,-51
20140510,-51
20140510,-51
20140510,-51
20140511,-51
20140511,-51
20140511,-51
20140511,-51
20140512,-51
20140512,-51
20140512,-51
20140512,-51
20140512,-51
20140513,-51
20140513,-51
20140513,-51
20140513,-51
20140513,-51
20140514,-51
20140514,-51
20140514,-51
20140514,-51
20140514,-51
20140515,-51
20140515,-51
20140515,-50
20140515,-50
20140516,-50
20140516,-50
20140516,-51
20140516,-51
20140516,-51
20140517,-51
20140517,-51
20140517,-51
20140517,-51
20140518,-51
20140518,-51
20140518,-51
20140518,-51
20140518,-51
20140519,-51
20140519,-51
20140519,-51
20140519,-51
20140520,-51
20140520,-51
20140520,-51
20140520,-51
20140520,-51
20140521,-51
20140521,-51
20140521,-51
20140521,-51
20140521,-51
20140521,-51
20140522,-51
20140522,-51
20140522,-51
20140522,-51
20140523,-51
20140523,-51
20140523,-51
20140523,-51
20140524,-51
20140524,-51
20140524,-51
20140524,-51
20140525,-51
20140525,-51
20140525,-51
20140525,-51
20140526,-51
20140526,-51
20140526,-51
20140526,-51
20140526,-51
20140527,-51
20140527,-51
20140527,-51
20140528,-51
20140528,-51
20140528,-51
20140528,-51
20140529,-51
20140529,-51
20140529,-51
20140529,-51
20140530,-51
20140530,-51
20140530,-51
20140530,-51
20140530,-51
20140531,-51
20140531,-51
20140531,-51
20140531,-51
20140601,-51
20140601,-51
20140601,-51
20140601,-51
20140601,-51
20140602,-51
20140602,-51
20140602,-51
20140602,-51
20140602,-51
20140603,-51
20140603,-51
20140603,-51
20140603,-51
20140603,-51
20140604,-51
20140604,-51
20140604,-51
20140604,-51
20140605,-51
20140605,-51
20140605,-51
20140605,-51
20140605,-51
20140605,-51
20140606,-51
20140606,-51
20140606,-51
20140606,-51
20140607,-51
20140607,-51
20140607,-51
20140607,-51
20140608,-51
20140608,-51
20140608,-51
20140608,-51
20140608,-51
20140608,-51
20140609,-51
20140609,-51
20140609,-51
20140609,-51
20140610,-51
20140610,-51
20140610,-50
20140610,-50
20140611,-50
20140611,-50
20140611,-51
20140611,-51
20140611,-51
20140612,-51
20140612,-51
20140612,-51
20140612,-51
20140613,-51
20140613,-51
20140613,-51
20140613,-51
20140614,-51
20140614,-51
20140614,-51
20140614,-51
20140615,-51
20140615,-51
20140615,-51
20140615,-51
20140616,-51
20140616,-51
20140616,-51
20140616,-50
20140616,-50
20140617,-50
20140617,-50
20140617,-51
20140617,-51
20140617,-51
20140618,-51
20140618,-51
20140618,-51
20140618,-51
20140619,-51
20140619,-51
20140619,-51
20140619,-51
20140620,-51
20140620,-51
20140620,-50
20140620,-50
20140620,-50
20140621,-50
20140621,-50
20140621,-50
20140621,-50
20140622,-50
20140622,-50
20140622,-50
20140622,-50
20140623,-50
20140623,-50
20140623,-50
20140623,-50
20140624,-50
20140624,-50
20140624,-50
20140624,-50
20140624,-50
20140625,-50
20140625,-50
20140625,-50
20140625,-50
20140626,-50
20140626,-50
20140626,-50
20140626,-50
20140627,-50
20140627,-50
20140627,-50
20140627,-50
20140628,-50
20140628,-50
20140628,-51
20140628,-51
