Date,Value
20150512,3800
20150513,3800
20150516,3800
20150517,3800
20150518,3800
20150522,3800
20150523,3800
20150524,3800
20150526,3800
20150527,3800
20150529,3800
20150530,3800
20150531,3800
20150601,3800
20150602,3800
20150603,3800
20150604,3800
20150605,3800
20150606,3800
20150607,3800
20150608,3800
20150609,3800
20150610,3800
20150611,3800
20150612,3800
20150613,3800
20150615,3800
20150616,3800
20150617,3800
20150618,3800
20150619,3800
20150621,3800
20150622,3800
20150622,3800
20150623,3800
20150624,3800
20150625,3800
20150626,3800
20150628,3800
20150628,3800
20150629,3800
20150630,3800
20150701,3800
20150702,3800
20150703,3800
20150704,3800
20150706,3800
20150707,3800
20150708,3800
20150710,3800
20150712,3800
20150712,3800
20150713,3800
20150714,3800
20150715,3800
20150717,3800
20150718,3800
20150718,3800
20150719,3800
20150723,3800
20150726,3800
20150730,3800
20150730,3800
20150819,3800
20150823,3800
20150901,3800
20150904,3800
20151022,3800
20151029,3800
20160107,3800
20160211,3800
20160216,3800
