Date,Value
20220424,490
20220426,3480
20220430,3490
20220501,3490
20220503,3480
20220507,490
20220510,3490
20220514,3490
20220515,490
20220517,3490
20220519,3490
20220521,490
20220522,490
20220526,3500
20220528,3490
20220529,1610
20220531,500
20220602,3500
20220604,3510
20220605,510
20220607,510
20220611,590
20220612,3590
20220614,590
20220616,970
20220619,970
20220623,3900
20220625,3820
20220626,820
20220628,3830
20220703,830
20220705,840
20220707,3840
20220710,3840
20220712,850
20220716,3840
20220717,3840
20220719,3850
20220723,930
20220724,3930
20220726,930
20220728,3930
20220730,3930
20220731,3930
20220802,930
20220804,3930
20220806,3930
20220809,3930
20220811,3930
20220813,3930
20220814,930
20220818,930
20220820,930
20220821,930
20220823,4010
20220825,010
20220827,010
20220828,010
20220830,4010
20220901,4010
20220903,4010
20220904,4010
20220906,4020
20220911,4030
20220915,030
20220917,030
20220920,030
20220922,030
20220924,040
20220925,4040
20220929,040
20221001,4050
20221002,4050
20221008,3990
20221009,3990
20221013,920
20221014,920
20221015,3840
20221016,3840
20221018,3850
20221022,850
20221024,3850
20221025,3850
20221027,3850
20221029,3860
20221101,940
20221103,4010
20221106,4010
20221108,090
20221110,4090
20221112,4090
20221117,4080
20221120,4090
20221122,090
20221203,5330
20221204,5330
20221210,430
20221218,430
20221222,5430
20221224,430
20221227,430
20221229,440
20221231,5440
20230101,5440
20230102,440
20230103,450
20230105,5450
20230107,5450
20230108,5450
20230110,440
20230114,5440
20230115,440
20230119,5240
20230121,240
20230122,5240
20230124,5240
20230203,6360
20230204,6370
20230205,6370
20230210,6380
20230211,6420
20230212,6420
20230216,6390
20230218,6410
20230221,6420
20230222,6420
20230223,6420
20230224,6420
20230225,6420
20230226,6420
20230227,6420
20230228,6420
20230302,430
20230304,6430
20230305,430
20230306,6430
20230307,6440
20230308,6440
20230310,6440
20230311,6450
20230312,6450
20230314,6460
20230317,6460
20230318,6470
20230321,6470
20230322,6470
20230323,6470
20230324,6470
20230325,6460
20230326,6460
20230327,6460
20230329,470
20230330,6480
20230331,6480
20230401,6480
20230402,6480
20230403,6480
20230405,6480
20230406,6490
20230406,6490
20230408,520
20230409,6520
20230410,6520
20230411,6570
20230412,6590
20230413,6590
20230414,6730
20230416,6730
20230416,6730
20230417,6740
20230419,6740
20230420,6540
20230420,6540
20230421,6430
20230422,6430
20230424,6430
20230425,6330
20230425,6330
20230427,6330
20230428,6330
20230429,6330
20230430,6330
20230501,6330
20230502,6340
20230503,6340
20230503,6340
20230505,340
20230506,6340
20230506,6340
20230507,6340
20230510,6340
20230513,6380
20230514,6380
20230515,6380
20230516,6380
20230517,6380
20230518,6380
20230519,6380
20230520,6390
20230521,6390
20230522,6390
20230523,6390
20230524,6390
20230526,6400
20230528,6400
20230529,6400
20230530,6410
20230531,6410
20230601,6420
20230602,6420
20230603,6430
20230604,430
20230605,6430
20230606,6470
20230607,6470
20230608,6480
20230609,6480
20230610,6480
20230611,6480
20230613,6500
20230614,6500
20230616,6510
20230617,6510
20230618,6510
20230619,6510
20230620,510
20230621,6510
20230622,6520
20230624,6520
20230627,6530
20230628,6530
20230629,6530
20230701,5090
20230705,5110
20230706,110
20230707,5110
20230708,5120
20230709,120
20230710,5120
20230712,5130
20230713,5140
20230714,5140
20230715,5150
20230716,5150
20230717,5150
20230718,160
20230719,5160
20230720,5170
20230722,5170
20230724,5270
20230725,5290
20230726,5290
20230727,300
20230728,5300
20230729,310
20230730,5310
20230731,5310
20230801,5330
20230802,5330
20230803,5340
20230804,5340
20230806,5340
20230807,5340
20230808,5450
20230809,5450
20230812,460
20230813,5460
20230814,460
20230815,480
20230816,480
20230817,5480
20230819,5490
20230820,5490
20230821,5490
20230822,5530
20230823,5530
20230824,5540
20230825,5540
20230826,5550
20230827,5550
20230828,5580
20230829,580
20230831,5590
20230901,590
20230902,5590
20230903,5590
20230904,5590
20230905,610
20230906,610
20230906,5610
20230908,5610
20230909,5630
20230910,5630
20230911,5630
20230912,5660
20230914,5660
20230916,5660
20230917,700
20230917,5700
20230919,5700
20230920,710
20230924,5730
20230925,5730
20230926,5730
20230927,740
20230928,750
20230930,5750
20231001,5750
20231003,5760
20231004,760
20231005,5760
20231006,5770
20231007,5780
20231008,5780
20231009,5780
20231010,5780
20231011,5790
20231012,5790
20231013,5790
20231014,5800
20231015,5800
20231016,5800
20231017,5800
20231018,800
20231019,5720
20231021,3690
20231022,3690
20231023,3690
20231024,3690
20231025,3690
20231027,3790
20231028,3780
20231031,3690
20231101,690
20231102,700
20231103,3700
20231104,3790
20231105,3790
20231107,3790
20231108,700
20231109,3700
20231110,3790
20231112,3800
20231113,800
20231114,3800
20231115,3800
20231116,3710
20231117,3810
20231118,3810
20231119,3810
20231121,3810
20231122,3810
20231123,3810
20231125,3820
20231126,3820
20231127,3720
20231129,820
20231130,3820
20231201,3820
20231202,3820
20231202,3820
20231204,3820
20231205,3830
20231207,3820
20231212,3830
20231213,3830
20231214,3830
20231215,3830
20231216,3830
20231218,840
20231219,3850
20231220,3850
20231221,3850
20231221,3760
20231223,4140
20231225,4140
20231225,4140
20231229,4160
20231230,4170
20231231,4170
20240101,4170
20240102,4180
20240103,4180
20240105,4180
20240106,4180
20240107,4180
20240107,4180
20240110,4180
20240111,4190
20240112,4190
20240113,4190
20240114,4190
20240115,4190
20240117,4190
20240118,4200
20240120,4200
20240121,4200
20240122,4200
20240123,4200
20240126,4200
20240128,4200
20240129,4200
20240130,4200
20240131,4200
20240201,290
20240202,4290
20240203,290
20240204,4290
20240205,4200
20240206,4200
20240209,4200
20240212,4200
20240213,210
20240215,4210
20240217,210
20240219,4210
20240220,4210
20240224,4220
20240227,4210
20240228,4210
20240229,4210
20240301,4210
20240303,4210
20240304,4210
20240307,4210
20240308,4220
20240309,4150
20240312,4150
20240314,4060
20240315,060
20240316,4060
20240317,4150
20240318,4150
20240319,4150
20240321,4150
20240322,4160
20240323,4150
20240326,4160
20240327,4250
20240328,4250
20240329,4250
20240330,4250
20240331,4250
20240401,4250
20240403,4250
20240404,4250
20240405,4250
20240407,4250
20240414,4260
20240416,260
20240418,4260
20240420,4260
20240423,4260
20240428,4180
20240505,4200
