Date,Value
20160919,783000
20160925,750000
20161027,739000
20161031,728000
20161105,699000
20161106,690000
20161108,684000
20161117,658000
20161121,649000
20161122,648000
20161127,651000
20161204,667000
20161204,676000
20161205,671000
20161207,672000
20161211,692000
20161211,693000
20161214,710000
20161216,708000
20161217,700000
20161218,694000
20161222,707000
20161224,710000
20161225,706000
20161227,699000
20161228,695000
20161229,691000
20161230,695000
20161231,695000
20170101,696000
20170103,698000
20170105,699000
20170106,699000
20170107,700000
20170108,704000
20170110,706000
20170116,715000
20170121,718000
20170124,722000
20170125,721000
20170128,729000
20170131,731000
20170207,727000
20170207,727000
20170209,728000
20170211,732000
20170212,734000
20170215,738000
20170216,738000
20170217,740000
20170219,740000
20170220,742000
20170221,744000
20170224,748000
20170228,752000
20170228,754000
20170301,757000
20170302,760000
20170303,762000
20170304,767000
20170307,778000
20170309,781000
20170311,782000
20170311,786000
20170313,793000
20170315,795000
20170316,795000
20170317,793000
20170318,795000
20170320,789000
20170321,791000
20170322,790000
20170323,788000
20170325,788000
20170407,770000
20170408,759000
20170409,754000
20170410,758000
20170412,750000
20170413,750000
20170415,749000
20170418,756000
20170615,842000
20170723,145000
20170723,145000
20170814,144000
20170817,143000
20170828,140000
20170829,140000
20170928,141000
20171003,141000
20171011,140000
20171014,139000
20180211,147000
20180211,147000
20180216,147000
20180307,140000
20180309,142000
20180310,142000
20180312,144000
20180314,146000
20180321,149000
20180323,147000
20180324,147000
20180325,147000
20180326,146000
20180327,146000
20180328,145000
20180329,145000
20180330,145000
20180331,144000
20180401,144000
20180402,144000
20180403,144000
20180404,144000
20180404,144000
20180406,145000
20180407,145000
20180407,146000
20180408,147000
20180412,149000
20180412,149000
20180414,150000
20180414,151000
20180419,155000
20180421,155000
20180423,156000
20180425,156000
20180426,156000
20180426,156000
20180427,156000
20180428,155000
20180429,156000
20180430,154000
20180501,153000
20180502,154000
20180505,155000
20180506,154000
20180507,154000
20180508,154000
20180511,153000
20180513,152000
20180514,152000
20180515,151000
20180525,148000
20180526,135000
20180527,141000
20180528,146000
20180529,147000
20180530,145000
20180531,150000
20180601,147000
20180602,159000
20180603,342000
20180604,159000
20180605,153000
20180606,144000
20180607,144000
20180608,155000
20180609,145000
20180610,150000
20180611,144000
20180612,144000
20180613,154000
20180614,146000
20180615,152000
20180616,147000
20180617,144000
20180618,144000
20180619,161000
20180620,149000
20180731,140000
20180801,132000
20180816,128000
20180828,152000
20180829,135000
20180903,145000
20180920,225000
20181008,425000
20181009,243000
20181010,392000
20181012,446000
20181017,244000
20181018,250000
20181019,2270000
20181020,440000
20181021,439000
20181022,468000
20181023,400000
20181024,241000
20181025,244000
20181027,400000
20181028,433000
20181030,392000
20181031,397000
20181103,434000
20181104,270000
20181105,435000
20181108,424000
20181112,226000
20181227,273000
20190126,163000
20190127,164000
20190213,234000
20190214,228000
20190312,1610000
20190313,333000
20190314,285000
20190316,279000
20190319,244000
20190321,242000
20190323,267000
20190324,249000
20190326,233000
20190328,220000
20190330,262000
20190331,236000
20190404,225000
20190406,208000
20190407,208000
20190409,197000
20190411,200000
20190412,201000
20190413,238000
20190414,211000
20190416,228000
20190418,235000
20190420,248000
20190421,281000
20190423,258000
20190425,259000
20190429,245000
20190501,271000
20190503,277000
20190507,253000
20190519,249000
