Date,Value
20150604,27685
20150605,27685
20150606,27685
20150607,27685
20150608,27685
20150609,27685
20150610,27685
20150611,27685
20150612,27685
20150613,27685
20150615,27685
20150616,27685
20150617,27685
20150618,27685
20150619,27685
20150621,27685
20150622,27685
20150622,27685
20150623,27685
20150624,27685
20150625,27685
20150626,27685
20150628,27685
20150628,27685
20150629,27685
20150630,27685
20150701,27685
20150702,27685
20150703,27685
20150704,27685
20150706,27685
20150707,27685
20150708,27685
20150710,27685
20150712,27685
20150712,27685
20150713,27685
20150714,27685
20150715,27685
20150717,27685
20150718,27685
20150718,27685
20150719,27685
20150723,27685
20150726,27685
20150730,27685
20150730,27685
20150819,27685
20150823,27685
20150901,34052
20150904,34052
20151022,34052
20151029,34052
20160107,34052
20160211,47787
20160216,47787
20160416,47787
20160420,47787
20160430,47787
20160606,47787
20160616,47787
20160703,47787
20160704,47787
20160704,47787
20160706,47787
20170110,47787
