Date,Value
20131010,5.622
20131011,5.622
20131011,5.622
20131011,5.616
20131011,5.605
20131011,5.658
20131012,5.658
20131012,5.658
20131012,5.658
20131012,5.658
20131012,5.478
20131013,5.478
20131013,5.478
20131013,5.479
20131013,5.464
20131013,5.464
20131014,5.464
20131014,5.464
20131014,5.459
20131014,5.459
20131014,5.656
20131015,5.656
20131015,5.656
20131015,5.656
20131015,5.657
20131015,5.657
20131016,5.657
20131016,5.657
20131016,5.658
20131016,5.658
20131016,5.657
20131017,5.657
20131017,5.657
20131017,5.663
20131017,5.663
20131018,5.482
20131018,5.482
20131018,5.482
20131018,5.47
20131018,5.455
20131018,5.455
20131019,5.455
20131019,5.455
20131019,5.432
20131019,5.426
20131019,5.426
20131020,5.426
20131020,5.426
20131020,5.425
20131020,5.611
20131020,5.611
20131021,5.611
20131021,5.611
20131021,5.615
20131021,5.615
20131021,5.615
20131022,5.615
20131022,5.615
20131022,5.614
20131022,5.61
20131022,5.611
20131023,5.611
20131023,5.611
20131023,5.611
20131023,5.611
20131023,5.615
20131024,5.615
20131024,5.615
20131024,5.612
20131024,5.612
20131024,5.612
20131025,5.612
20131025,5.612
20131025,5.606
20131025,5.605
20131025,5.611
20131026,5.611
20131026,5.611
20131026,5.616
20131026,5.616
20131026,5.622
20131027,5.622
20131027,5.622
20131027,5.622
20131027,5.622
20131027,5.474
20131028,5.474
20131028,5.474
20131028,5.475
20131028,5.446
20131028,5.446
20131029,5.446
20131029,5.446
20131029,5.446
20131029,5.577
20131029,5.577
20131029,5.496
20131030,5.496
20131030,5.496
20131030,5.453
20131030,5.633
20131030,5.633
20131031,5.633
20131031,5.633
20131031,5.633
20131031,5.633
20131101,5.633
20131101,5.633
20131101,5.633
20131101,5.632
20131101,5.632
20131102,5.632
20131102,5.632
20131102,5.632
20131102,5.421
20131102,5.421
20131103,5.421
20131103,5.421
20131103,5.423
20131103,5.602
20131103,5.602
20131104,5.602
20131104,5.602
20131104,5.606
20131104,5.606
20131105,5.606
20131105,5.606
20131105,5.606
20131105,5.618
20131105,5.618
20131106,5.621
20131106,5.621
20131106,5.621
20131106,5.618
20131106,5.618
20131107,5.618
20131107,5.611
20131107,5.611
20131107,5.599
20131107,5.599
20131108,5.615
20131108,5.615
20131108,5.615
20131108,5.637
20131108,5.637
20131109,5.637
20131109,5.637
20131109,5.637
20131109,5.637
20131109,5.643
20131110,5.643
20131110,5.643
20131110,5.643
20131110,5.629
20131110,5.63
20131111,5.63
20131111,5.63
20131111,5.63
20131111,5.63
20131111,5.628
20131112,5.621
20131112,5.624
20131112,5.624
20131112,5.637
20131112,5.637
20131113,5.637
20131113,5.639
20131113,5.639
20131113,5.626
20131113,5.626
20131114,5.626
20131114,5.626
20131114,5.626
20131114,5.615
20131114,5.615
20131115,5.615
20131115,5.615
20131115,5.615
20131115,5.615
20131116,5.615
20131116,5.615
20131116,5.62
20131116,5.62
20131117,5.62
20131117,5.62
20131117,5.642
20131117,5.638
20131117,5.638
20131118,5.482
20131118,5.482
20131118,5.482
20131118,5.483
20131118,5.483
20131119,5.639
20131119,5.639
20131119,5.639
20131119,5.638
20131119,5.638
20131120,5.641
20131120,5.641
20131120,5.641
20131120,5.641
20131120,5.641
20131120,5.641
20131121,5.641
20131121,5.641
20131121,5.626
20131121,5.482
20131121,5.482
20131122,5.482
20131122,5.482
20131122,5.483
20131122,5.472
20131122,5.472
20131123,5.472
20131123,5.472
20131123,5.576
20131123,5.628
20131123,5.628
20131124,5.628
20131124,5.628
20131124,5.628
20131124,5.629
20131124,5.629
20131125,5.629
20131125,5.629
20131125,5.629
20131125,5.629
20131125,5.629
20131126,5.629
20131126,5.629
20131126,5.629
20131126,5.628
20131126,5.628
20131127,5.628
20131127,5.628
20131127,5.63
20131127,5.63
20131127,5.63
20131128,5.63
20131128,5.63
20131128,5.628
20131128,5.628
20131128,5.628
20131129,5.628
20131129,5.628
20131129,5.656
20131129,5.491
20131129,5.491
20131130,5.491
20131130,5.491
20131130,5.595
20131130,5.595
20131130,5.595
20131201,5.595
20131201,5.595
20131201,5.595
20131201,5.595
20131201,5.595
20131202,5.595
20131202,5.595
20131202,5.483
20131202,5.624
20131202,5.624
20131203,5.624
20131203,5.624
20131203,5.623
20131203,5.623
20131204,5.623
20131204,5.623
20131204,5.623
20131204,5.622
20131204,5.629
20131204,5.629
20131205,5.629
20131205,5.629
20131205,5.628
20131205,5.628
20131205,5.628
20131206,5.628
20131206,5.628
20131206,5.628
20131206,5.629
20131206,5.629
20131207,5.629
20131207,5.629
20131207,5.614
20131207,5.595
20131207,5.595
20131207,5.595
20131208,5.595
20131208,5.595
20131208,5.598
20131208,5.596
20131209,5.596
20131209,5.596
20131209,5.596
20131209,5.594
20131209,5.594
20131209,5.594
20131210,5.594
20131210,5.594
20131210,5.598
20131210,5.598
20131210,5.598
20131211,5.598
20131211,5.598
20131211,5.594
20131211,5.595
20131211,5.595
20131212,5.595
20131212,5.595
20131212,5.594
20131212,5.594
20131213,5.594
20131213,5.594
20131213,5.59
20131213,5.585
20131213,5.585
20131214,5.585
20131214,5.585
20131214,5.585
20131214,5.585
20131214,5.585
20131215,5.585
20131215,5.585
20131215,5.585
20131215,5.583
20131216,5.583
20131216,5.583
20131216,5.583
20131216,5.583
20131216,5.583
20131217,5.583
20131217,5.583
20131217,5.583
20131217,5.582
20131217,5.582
20131218,5.582
20131218,5.582
20131218,5.587
20131218,5.586
20131218,5.586
20131219,5.586
20131219,5.586
20131219,5.589
20131219,5.589
20131220,5.589
20131220,5.589
20131220,5.563
20131220,5.565
20131220,5.565
20131221,5.565
20131221,5.565
20131221,5.591
20131221,5.596
20131221,5.596
20131222,5.596
20131222,5.596
20131222,5.596
20131222,5.596
20131223,5.596
20131223,5.596
20131223,5.598
20131223,5.61
20131223,5.61
20131224,5.61
20131224,5.61
20131224,5.61
20131224,5.61
20131224,5.612
20131225,5.612
20131225,5.612
20131225,5.612
20131225,5.612
20131225,5.611
20131226,5.611
20131226,5.611
20131226,5.585
20131226,5.585
20131226,5.62
20131227,5.62
20131227,5.62
20131227,5.62
20131227,5.62
20131227,5.619
20131228,5.619
20131228,5.619
20131228,5.619
20131228,5.619
20131228,5.62
20131229,5.62
20131229,5.62
20131229,5.62
20131229,5.654
20131229,5.654
20131230,5.654
20131230,5.654
20131230,5.647
20131230,5.641
20131230,5.641
20131231,5.641
20131231,5.641
20131231,5.643
20131231,5.643
20131231,5.643
20140101,5.643
20140101,5.643
20140101,5.641
20140101,5.641
20140101,5.641
20140102,5.641
20140102,5.641
20140102,5.643
20140102,5.643
20140102,5.639
20140103,5.639
20140103,5.639
20140103,5.636
20140103,5.636
20140103,5.638
20140104,5.638
20140104,5.638
20140104,5.639
20140104,5.639
20140104,5.639
20140105,5.639
20140105,5.639
20140105,5.64
20140105,5.64
20140105,5.646
20140106,5.646
20140106,5.646
20140106,5.646
20140106,5.646
20140106,5.646
20140107,5.646
20140107,5.646
20140107,5.646
20140107,5.646
20140107,5.658
20140108,5.658
20140108,5.658
20140108,5.659
20140108,5.659
20140108,5.657
20140109,5.657
20140109,5.657
20140109,5.651
20140109,5.651
20140109,5.788
20140110,5.788
20140110,5.788
20140110,5.788
20140110,5.788
20140110,5.788
20140111,5.788
20140111,5.788
20140111,5.789
20140111,5.789
20140111,5.795
20140112,5.795
20140112,5.795
20140112,5.795
20140112,5.795
20140112,5.795
20140113,5.795
20140113,5.795
20140113,5.795
20140113,5.795
20140113,5.794
20140114,5.794
20140114,5.794
20140114,5.795
20140114,5.795
20140114,5.795
20140115,5.795
20140115,5.795
20140115,5.794
20140115,5.794
20140115,5.794
20140116,5.794
20140116,5.794
20140116,5.794
20140116,5.794
20140116,5.794
20140117,5.794
20140117,5.794
20140117,5.794
20140117,5.794
20140117,5.794
20140118,5.794
20140118,5.794
20140118,5.852
20140118,5.849
20140118,5.849
20140119,5.849
20140119,5.849
20140119,5.839
20140119,5.839
20140119,5.839
20140120,5.839
20140120,5.839
20140120,5.839
20140120,5.839
20140120,5.839
20140121,5.839
20140121,5.839
20140121,5.84
20140121,5.84
20140121,5.84
20140122,5.84
20140122,5.84
20140122,5.838
20140122,5.838
20140122,5.838
20140123,5.838
20140123,5.838
20140123,5.838
20140123,5.839
20140123,5.839
20140124,5.839
20140124,5.839
20140124,5.883
20140124,5.898
20140124,5.897
20140125,5.897
20140125,5.897
20140125,5.852
20140125,5.852
20140125,5.851
20140126,5.851
20140126,5.851
20140126,5.851
20140126,5.851
20140126,5.851
20140127,5.851
20140127,5.851
20140127,5.852
20140127,5.851
20140127,5.851
20140128,5.851
20140128,5.851
20140128,5.841
20140128,5.846
20140128,5.846
20140129,5.846
20140129,5.846
20140129,5.837
20140129,5.836
20140129,5.836
20140130,5.836
20140130,5.836
20140130,5.837
20140130,5.837
20140130,5.837
20140131,5.837
20140131,5.837
20140131,5.838
20140131,5.837
20140131,5.837
20140201,5.837
20140201,5.837
20140201,5.85
20140201,5.87
20140201,5.87
20140202,5.87
20140202,5.87
20140202,5.871
20140202,5.871
20140202,5.87
20140203,5.87
20140203,5.87
20140203,5.87
20140203,5.869
20140203,5.888
20140204,5.888
20140204,5.888
20140204,5.888
20140204,5.888
20140204,5.888
20140205,5.888
20140205,5.888
20140205,5.892
20140205,5.892
20140205,5.892
20140206,5.892
20140206,5.892
20140206,5.891
20140206,5.891
20140206,5.891
20140207,5.891
20140207,5.891
20140207,5.891
20140207,5.891
20140207,5.891
20140208,5.891
20140208,5.891
20140208,5.89
20140208,5.89
20140208,5.89
20140209,5.89
20140209,5.89
20140209,5.875
20140209,5.875
20140209,5.875
20140210,5.875
20140210,5.875
20140210,5.874
20140210,5.874
20140211,5.874
20140211,5.874
20140211,5.854
20140211,5.854
20140211,5.891
20140212,5.891
20140212,5.891
20140212,5.891
20140212,5.891
20140212,5.891
20140213,5.891
20140213,5.891
20140213,5.888
20140213,5.888
20140213,5.888
20140214,5.888
20140214,5.888
20140214,5.888
20140214,5.888
20140214,5.888
20140215,5.888
20140215,5.888
20140215,5.888
20140215,5.888
20140216,5.886
20140216,5.906
20140216,5.906
20140216,5.906
20140216,5.906
20140217,5.907
20140217,5.907
20140217,5.907
20140217,5.907
20140217,5.907
20140217,5.927
20140218,5.927
20140218,5.927
20140218,5.922
20140218,5.922
20140218,5.923
20140219,5.923
20140219,5.923
20140219,5.923
20140220,5.923
20140220,5.923
20140220,5.922
20140220,5.907
20140220,5.907
20140221,5.907
20140221,5.907
20140221,5.906
20140221,5.916
20140221,5.916
20140222,5.916
20140222,5.916
20140222,5.916
20140222,5.923
20140222,5.923
20140223,5.923
20140223,5.923
20140223,5.929
20140223,5.92
20140223,5.921
20140224,5.921
20140224,5.921
20140224,5.908
20140224,5.909
20140224,5.909
20140225,5.909
20140225,5.909
20140225,5.909
20140225,5.909
20140225,5.909
20140226,5.909
20140226,5.909
20140226,5.908
20140226,5.909
20140226,5.909
20140227,5.909
20140227,5.909
20140227,5.909
20140227,5.909
20140227,5.909
20140228,5.909
20140228,5.909
20140228,5.909
20140228,5.909
20140228,5.909
20140301,5.909
20140301,5.909
20140301,5.909
20140301,5.912
20140301,5.912
20140302,5.912
20140302,5.912
20140302,5.912
20140302,5.917
20140302,5.918
20140303,5.918
20140303,5.918
20140303,5.922
20140304,5.922
20140304,5.922
20140304,5.924
20140304,5.946
20140304,5.946
20140305,5.946
20140305,5.946
20140305,5.946
20140306,5.946
20140306,5.946
20140306,5.941
20140306,5.941
20140307,5.982
20140307,5.982
20140307,5.982
20140307,5.983
20140307,5.983
20140307,5.983
20140308,5.983
20140308,5.983
20140308,6.003
20140308,6.003
20140308,6.004
20140309,6.004
20140309,6.004
20140309,6.002
20140309,6.002
20140309,6.002
20140310,6.002
20140310,6.002
20140310,6.002
20140310,6.031
20140310,6.031
20140311,6.031
20140311,6.031
20140311,6.031
20140311,6.038
20140311,6.038
20140312,6.038
20140312,6.038
20140312,6.039
20140312,6.039
20140312,6.018
20140313,6.018
20140313,6.018
20140313,6.018
20140313,6.018
20140313,6.019
20140314,6.019
20140314,6.019
20140314,6.017
20140314,6.017
20140314,6.017
20140315,6.017
20140315,6.017
20140315,6.017
20140315,6.017
20140315,6.017
20140316,6.017
20140316,6.017
20140316,6.017
20140316,6.036
20140316,6.036
20140317,6.036
20140317,6.036
20140317,6.037
20140317,6.036
20140317,6.037
20140318,6.037
20140318,6.037
20140318,6.035
20140318,6.039
20140318,6.039
20140319,6.039
20140319,6.039
20140319,6.039
20140319,6.039
20140319,6.039
20140320,6.039
20140320,6.039
20140320,6.038
20140320,6.04
20140320,6.04
20140321,6.04
20140321,6.04
20140321,6.04
20140321,6.04
20140321,6.04
20140322,6.04
20140322,6.04
20140322,6.04
20140322,6.041
20140322,6.043
20140323,6.043
20140323,6.043
20140323,6.043
20140323,6.043
20140323,6.045
20140324,6.045
20140324,6.045
20140324,6.044
20140324,6.044
20140324,6.046
20140325,6.046
20140325,6.046
20140325,6.044
20140325,6.044
20140325,6.041
20140326,6.041
20140326,6.041
20140326,6.042
20140326,6.042
20140327,6.042
20140327,6.042
20140327,6.04
20140327,6.04
20140327,6.04
20140328,6.04
20140328,6.04
20140328,6.04
20140328,6.04
20140328,6.04
20140329,6.04
20140329,6.04
20140329,6.04
20140329,6.038
20140329,6.038
20140330,6.038
20140330,6.038
20140330,6.045
20140330,6.043
20140330,6.043
20140331,6.043
20140331,6.043
20140331,6.036
20140401,6.036
20140401,6.036
20140401,6.035
20140401,6.035
20140401,6.037
20140402,6.037
20140402,6.037
20140402,6.037
20140402,6.02
20140402,6.02
20140403,6.02
20140403,6.02
20140403,6.02
20140403,5.815
20140403,5.815
20140404,5.815
20140404,5.815
20140404,5.815
20140404,6.022
20140404,6.022
20140405,6.022
20140405,6.022
20140405,6.022
20140405,6.022
20140405,6.023
20140406,6.023
20140406,6.023
20140406,6.023
20140406,6.023
20140406,6.023
20140407,6.023
20140407,6.023
20140407,6.023
20140407,6.009
20140407,6.009
20140408,6.009
20140408,6.009
20140408,6.009
20140408,6.025
20140408,6.025
20140409,6.025
20140409,6.025
20140409,6.021
20140409,6.02
20140409,6.037
20140410,6.037
20140410,6.037
20140410,6.037
20140410,6.029
20140411,6.029
20140411,6.029
20140411,6.029
20140411,6.029
20140411,6.029
20140411,6.029
20140412,6.029
20140412,6.029
20140412,6.028
20140412,6.028
20140412,6.025
20140413,6.025
20140413,6.025
20140413,6.025
20140413,6.025
20140413,6.025
20140414,6.025
20140414,6.025
20140414,6.025
20140414,6.025
20140414,6.025
20140415,6.025
20140415,6.025
20140415,6.025
20140415,6.025
20140416,6.025
20140416,6.025
20140416,6.025
20140416,6.025
20140416,6.026
20140417,6.026
20140417,6.026
20140417,6.025
20140417,6.024
20140417,6.024
20140418,6.024
20140418,6.024
20140418,6.023
20140418,6.026
20140418,6.026
20140419,6.026
20140419,6.026
20140419,6.026
20140419,6.026
20140419,6.034
20140420,6.034
20140420,6.034
20140420,6.034
20140421,6.034
20140421,6.034
20140421,6.032
20140421,6.032
20140421,6.032
20140422,6.032
20140422,6.032
20140422,6.03
20140422,6.03
20140423,6.024
20140423,6.024
20140423,6.024
20140423,6.024
20140423,6.025
20140423,6.025
20140424,6.025
20140424,6.025
20140424,6.025
20140424,6.025
20140424,6.025
20140425,6.025
20140425,6.025
20140425,6.026
20140425,6.027
20140425,6.027
20140426,6.027
20140426,6.027
20140426,6.026
20140426,6.026
20140427,6.026
20140427,6.026
20140427,6.026
20140427,6.026
20140427,6.026
20140428,6.026
20140428,6.026
20140428,6.026
20140428,6.026
20140429,6.026
20140429,6.026
20140429,6.026
20140429,6.026
20140430,6.035
20140430,6.035
20140430,6.035
20140430,6.035
20140430,6.035
20140501,6.035
20140501,6.035
20140501,6.035
20140501,6.036
20140501,6.035
20140502,6.035
20140502,6.035
20140502,6.035
20140502,6.051
20140503,6.051
20140503,6.051
20140503,6.051
20140503,6.054
20140503,6.04
20140504,6.04
20140504,6.04
20140504,6.041
20140504,6.041
20140504,6.041
20140505,6.041
20140505,6.041
20140505,5.896
20140505,5.896
20140506,5.89
20140506,5.89
20140506,5.89
20140506,6.035
20140506,6.035
20140507,6.035
20140507,5.84
20140507,5.84
20140507,5.84
20140508,5.84
20140508,5.84
20140508,5.947
20140508,5.947
20140509,5.947
20140509,5.947
20140509,5.947
20140509,5.947
20140510,5.947
20140510,5.947
20140510,5.914
20140510,5.914
20140511,5.914
20140511,5.914
20140511,5.887
20140511,5.887
20140512,5.887
20140512,7.534
20140512,7.534
20140512,7.656
20140512,7.656
20140513,7.656
20140513,7.656
20140513,7.656
20140513,7.655
20140513,7.655
20140514,7.655
20140514,7.655
20140514,7.655
20140514,7.654
20140514,7.654
20140515,7.654
20140515,7.654
20140515,7.653
20140515,7.653
20140516,7.704
20140516,7.704
20140516,7.704
20140516,7.704
20140516,7.547
20140517,7.547
20140517,7.547
20140517,7.685
20140517,7.685
20140518,7.685
20140518,7.687
20140518,7.687
20140518,7.687
20140518,7.687
20140519,7.687
20140519,7.687
20140519,7.686
20140519,7.686
20140520,7.686
20140520,7.688
20140520,7.688
20140520,7.688
20140520,7.688
20140521,7.688
20140521,7.688
20140521,7.688
20140521,7.693
20140521,7.693
20140521,7.706
20140522,7.706
20140522,7.706
20140522,7.704
20140522,7.704
20140523,7.704
20140523,7.704
20140523,7.704
20140523,7.704
20140524,7.704
20140524,7.704
20140524,7.704
20140524,7.704
20140525,7.704
20140525,7.704
20140525,7.703
20140525,7.703
20140526,7.703
20140526,7.703
20140526,7.706
20140526,7.688
20140526,7.688
20140527,7.688
20140527,7.687
20140527,7.687
20140528,7.687
20140528,7.687
20140528,7.695
20140528,7.695
20140529,7.695
20140529,7.686
20140529,7.686
20140530,7.692
20140530,7.692
20140530,7.692
20140530,7.705
20140530,7.705
20140531,7.705
20140531,7.705
20140531,7.459
20140531,7.464
20140601,7.464
20140601,7.43
20140601,7.43
20140601,7.427
20140601,7.427
20140602,7.427
20140602,7.427
20140602,7.427
20140602,7.427
20140602,7.427
20140603,7.427
20140603,7.427
20140603,7.428
20140603,7.433
20140604,7.468
20140604,7.468
20140604,7.468
20140604,7.488
20140604,7.488
20140605,7.488
20140605,7.488
20140605,7.432
20140605,7.416
20140605,7.415
20140605,7.414
20140606,7.414
20140606,7.414
20140606,7.431
20140606,7.402
20140607,7.402
20140607,7.402
20140607,7.391
20140607,7.388
20140608,7.388
20140608,7.388
20140608,7.388
20140608,7.386
20140608,7.388
20140608,7.388
20140609,7.388
20140609,7.388
20140609,7.388
20140609,7.388
20140610,7.388
20140610,7.388
20140610,7.388
20140610,7.388
20140611,7.388
20140611,7.388
20140611,7.388
20140611,7.441
20140611,7.442
20140612,7.442
20140612,7.442
20140612,7.442
20140613,7.442
20140613,7.442
20140613,7.442
20140613,7.487
20140614,7.668
20140614,7.668
20140614,7.68
20140614,7.68
20140615,7.68
20140615,7.68
20140615,7.669
20140615,7.484
20140616,7.484
20140616,7.484
20140616,7.484
20140616,7.484
20140616,7.484
20140617,7.484
20140617,7.484
20140617,7.484
20140617,7.67
20140617,7.595
20140618,7.595
20140618,7.595
20140618,7.595
20140618,7.595
20140619,7.595
20140619,7.595
20140619,7.591
20140619,7.591
20140620,7.591
20140620,7.591
20140620,7.591
20140620,7.591
20140620,7.795
20140621,7.795
20140621,7.795
20140621,7.784
20140621,7.784
20140622,7.784
20140622,7.784
20140622,7.796
20140622,7.796
20140623,7.796
20140623,7.796
20140623,7.781
20140623,7.781
20140624,7.781
20140624,7.781
20140624,7.788
20140624,7.788
20140624,7.788
20140625,7.788
20140625,7.788
20140625,7.788
20140625,7.788
20140626,7.788
20140626,7.787
20140626,7.787
20140627,7.787
20140627,7.787
20140627,7.788
20140627,7.773
20140628,7.588
20140628,7.588
20140628,7.586
20140628,7.586
20140629,7.586
20140629,7.586
20140629,7.586
20140629,7.585
20140629,7.605
20140630,7.605
20140630,7.605
20140630,7.553
20140630,7.553
20140701,7.553
20140701,7.553
20140701,7.605
20140701,7.605
20140702,7.605
20140702,7.605
20140702,7.604
20140702,7.604
20140703,7.604
20140703,7.659
20140703,7.659
20140703,7.659
20140703,7.659
20140704,7.659
20140704,7.659
20140704,7.741
20140704,7.741
20140705,7.741
20140705,7.741
20140705,7.741
20140705,7.741
20140706,7.741
20140706,7.741
20140706,7.741
20140706,7.749
20140706,7.749
20140707,7.749
20140707,7.749
20140707,7.749
20140707,7.749
20140708,7.749
20140708,7.749
20140708,7.749
20140708,7.749
20140709,7.749
20140709,7.749
20140709,7.757
20140709,7.757
20140710,7.757
20140710,7.756
20140710,7.756
20140711,7.756
20140711,7.764
20140711,7.764
20140711,7.764
20140712,7.764
20140712,7.809
20140712,7.694
20140712,7.694
20140712,7.694
20140713,7.694
20140713,7.694
20140713,7.694
20140713,7.703
20140713,7.703
20140714,7.703
20140714,7.703
20140714,7.552
20140714,7.552
20140715,7.552
20140715,7.552
20140715,7.552
20140715,7.581
20140715,7.581
20140716,7.581
20140716,7.581
20140716,7.728
20140716,7.728
20140717,7.728
20140717,7.728
20140717,7.727
20140717,7.727
20140718,7.727
20140718,7.727
20140718,7.727
20140718,7.727
20140719,7.621
20140719,7.625
20140719,7.607
20140719,7.607
20140719,7.607
20140720,7.607
20140720,7.607
20140720,7.607
20140720,7.607
20140721,7.607
20140721,7.607
20140721,7.609
20140721,7.525
20140722,7.525
20140722,7.5
20140722,7.5
20140722,7.498
20140722,7.498
20140723,7.582
20140723,7.58
20140723,7.58
20140723,7.58
20140724,7.58
20140724,7.534
20140724,7.534
20140725,7.534
20140725,7.534
20140725,7.555
20140725,7.555
20140726,7.555
20140726,7.555
20140726,7.555
20140726,7.537
20140726,7.51
20140727,7.506
20140727,7.506
20140727,7.506
20140727,7.506
20140727,7.507
20140727,7.447
20140728,7.447
20140728,7.447
20140728,7.449
20140728,7.449
20140729,7.449
20140729,7.449
20140729,7.449
20140729,7.449
20140729,7.449
20140730,7.449
20140730,7.449
20140730,7.449
20140730,7.449
20140731,7.449
20140731,7.449
20140731,7.468
20140731,7.468
20140801,7.468
20140801,7.468
20140801,7.468
20140801,7.468
20140801,7.468
20140802,7.468
20140802,7.468
20140802,7.468
20140802,7.466
20140802,7.466
20140803,7.466
20140803,7.466
20140803,7.466
20140803,7.466
20140804,7.466
20140804,7.466
20140804,7.466
20140804,7.466
20140804,7.466
20140805,7.466
20140805,7.466
20140805,7.466
20140806,7.466
20140806,7.466
20140806,7.466
20140806,7.466
20140807,7.466
20140807,7.466
20140807,7.466
20140807,7.466
20140807,7.466
20140808,7.466
20140808,7.451
20140808,7.451
20140808,7.451
20140809,7.451
20140809,7.451
20140809,7.44
20140809,7.44
20140810,7.44
20140810,7.44
20140810,7.634
20140810,7.634
20140810,7.634
20140811,7.634
20140811,7.634
20140811,7.634
20140811,7.634
20140812,7.634
20140812,7.634
20140812,7.634
20140812,7.634
20140812,7.634
20140813,7.634
20140813,7.634
20140813,7.63
20140813,7.63
20140814,7.63
20140814,7.63
20140814,7.627
20140814,7.627
20140815,7.627
20140815,7.627
20140815,7.634
20140815,7.634
20140816,7.634
20140816,7.634
20140816,7.635
20140816,7.635
20140816,7.635
20140817,7.635
20140817,7.635
20140817,7.63
20140817,7.63
20140818,7.63
20140818,7.634
20140818,7.634
20140818,7.634
20140819,7.777
20140819,7.777
20140819,7.777
20140819,7.633
20140819,7.633
20140820,7.633
20140820,7.633
20140820,7.625
20140820,7.625
20140821,7.625
20140821,7.625
20140821,7.625
20140821,7.625
20140822,7.625
20140822,7.625
20140822,7.633
20140822,7.633
20140823,7.633
20140823,7.633
20140823,7.601
20140823,7.601
20140823,7.601
20140824,7.601
20140824,7.601
20140824,7.606
20140824,7.606
20140824,7.606
20140825,7.634
20140825,7.638
20140825,7.638
20140825,7.638
20140825,7.661
20140825,7.661
20140826,7.661
20140826,7.661
20140826,7.661
20140826,7.801
20140827,7.801
20140827,7.801
20140827,7.8
20140827,7.8
20140828,7.8
20140828,7.8
20140828,7.8
20140828,7.8
20140829,7.8
20140829,7.8
20140829,7.8
20140830,7.8
20140830,7.8
20140830,7.8
20140830,7.8
20140831,7.8
20140831,7.8
20140831,7.8
20140831,7.8
20140831,7.791
20140901,7.791
20140901,7.791
20140901,7.791
20140901,7.626
20140902,7.626
20140902,7.626
20140902,7.626
20140902,7.626
20140902,7.626
20140903,7.626
20140903,7.626
20140903,7.626
20140903,7.638
20140903,7.638
20140904,7.638
20140904,7.638
20140904,7.63
20140904,7.63
20140905,7.801
20140905,7.801
20140905,7.801
20140905,7.802
20140905,7.778
20140905,7.611
20140906,7.611
20140906,7.611
20140906,7.61
20140906,7.636
20140906,7.801
20140907,7.801
20140907,7.801
20140907,7.799
20140907,7.799
20140908,7.631
20140908,7.631
20140908,7.631
20140908,7.64
20140908,7.638
20140908,7.626
20140909,7.626
20140909,7.626
20140909,7.619
20140909,7.619
20140909,7.633
20140910,7.633
20140910,7.633
20140910,7.633
20140910,7.633
20140911,7.695
20140911,7.774
20140911,7.774
20140911,7.774
20140911,7.774
20140912,7.774
20140912,7.774
20140912,7.774
20140912,7.97
20140913,7.97
20140913,7.531
20140913,7.531
20140913,7.507
20140913,7.75
20140914,7.75
20140914,7.75
20140914,7.989
20140914,8.101
20140915,8.101
20140915,8.101
