Date,Value
20131023,-22
20131023,-22
20131023,-22
20131023,-23
20131024,-23
20131024,-23
20131024,-23
20131024,-23
20131024,-23
20131025,-23
20131025,-23
20131025,-23
20131025,-23
20131025,-23
20131026,-23
20131026,-23
20131026,-23
20131026,-23
20131026,-23
20131027,-23
20131027,-23
20131027,-23
20131027,-22
20131027,-24
20131028,-24
20131028,-24
20131028,-24
20131028,-24
20131028,-24
20131029,-24
20131029,-24
20131029,-24
20131029,-24
20131029,-24
20131029,-24
20131030,-24
20131030,-24
20131030,-24
20131030,-23
20131030,-23
20131031,-23
20131031,-23
20131031,-23
20131031,-23
20131101,-23
20131101,-23
20131101,-23
20131101,-23
20131101,-23
20131102,-23
20131102,-23
20131102,-23
20131102,-25
20131102,-25
20131103,-25
20131103,-25
20131103,-25
20131103,-22
20131103,-23
20131104,-23
20131104,-23
20131104,-23
20131104,-23
20131105,-23
20131105,-23
20131105,-23
20131105,-23
20131105,-23
20131106,-23
20131106,-23
20131106,-23
20131106,-23
20131106,-23
20131107,-23
20131107,-23
20131107,-23
20131107,-23
20131107,-23
20131108,-22
20131108,-22
20131108,-22
20131108,-22
20131108,-22
20131109,-22
20131109,-22
20131109,-22
20131109,-22
20131109,-23
20131110,-22
20131110,-22
20131110,-22
20131110,-22
20131110,-22
20131111,-21
20131111,-22
20131111,-22
20131111,-22
20131111,-22
20131112,-22
20131112,-23
20131112,-23
20131112,-23
20131112,-23
20131113,-23
20131113,-23
20131113,-23
20131113,-23
20131113,-23
20131114,-23
20131114,-23
20131114,-23
20131114,-23
20131114,-23
20131115,-23
20131115,-23
20131115,-23
20131115,-23
20131116,-23
20131116,-23
20131116,-23
20131116,-23
20131117,-23
20131117,-23
20131117,-23
20131117,-23
20131117,-23
20131118,-24
20131118,-24
20131118,-24
20131118,-24
20131118,-24
20131119,-22
20131119,-22
20131119,-22
20131119,-22
20131119,-22
20131120,-22
20131120,-22
20131120,-22
20131120,-22
20131120,-23
20131120,-23
20131121,-23
20131121,-23
20131121,-23
20131121,-24
20131121,-24
20131122,-24
20131122,-24
20131122,-24
20131122,-24
20131122,-24
20131123,-24
20131123,-24
20131123,-24
20131123,-20
20131123,-21
20131124,-21
20131124,-21
20131124,-21
20131124,-23
20131124,-23
20131125,-23
20131125,-23
20131125,-23
20131125,-23
20131125,-23
20131126,-23
20131126,-23
20131126,-23
20131126,-23
20131126,-23
20131127,-23
20131127,-23
20131127,-23
20131127,-23
20131127,-23
20131128,-23
20131128,-23
20131128,-23
20131128,-23
20131128,-23
20131129,-23
20131129,-23
20131129,-23
20131129,-24
20131129,-24
20131130,-24
20131130,-24
20131130,-24
20131130,-24
20131130,-24
20131201,-24
20131201,-24
20131201,-24
20131201,-24
20131201,-24
20131202,-24
20131202,-24
20131202,-24
20131202,-22
20131202,-23
20131203,-23
20131203,-23
20131203,-23
20131203,-23
20131204,-23
20131204,-23
20131204,-23
20131204,-23
20131204,-23
20131204,-23
20131205,-23
20131205,-23
20131205,-23
20131205,-23
20131205,-23
20131206,-23
20131206,-23
20131206,-23
20131206,-23
20131206,-23
20131207,-23
20131207,-23
20131207,-23
20131207,-23
20131207,-23
20131207,-23
20131208,-23
20131208,-23
20131208,-23
20131208,-23
20131209,-23
20131209,-23
20131209,-23
20131209,-23
20131209,-23
20131209,-23
20131210,-23
20131210,-23
20131210,-23
20131210,-23
20131210,-23
20131211,-23
20131211,-23
20131211,-23
20131211,-23
20131211,-23
20131212,-23
20131212,-23
20131212,-23
20131212,-23
20131213,-23
20131213,-23
20131213,-23
20131213,-23
20131213,-23
20131214,-23
20131214,-23
20131214,-23
20131214,-23
20131214,-23
20131215,-23
20131215,-23
20131215,-23
20131215,-23
20131216,-23
20131216,-23
20131216,-23
20131216,-23
20131216,-23
20131217,-23
20131217,-23
20131217,-23
20131217,-23
20131217,-23
20131218,-23
20131218,-23
20131218,-23
20131218,-23
20131218,-23
20131219,-23
20131219,-23
20131219,-23
20131219,-23
20131220,-23
20131220,-23
20131220,-23
20131220,-23
20131220,-23
20131221,-23
20131221,-23
20131221,-23
20131221,-23
20131221,-23
20131222,-23
20131222,-23
20131222,-23
20131222,-23
20131223,-23
20131223,-23
20131223,-23
20131223,-23
20131223,-23
20131224,-23
20131224,-23
20131224,-23
20131224,-23
20131224,-23
20131225,-23
20131225,-23
20131225,-23
20131225,-23
20131225,-23
20131226,-23
20131226,-23
20131226,-23
20131226,-23
20131226,-23
20131227,-23
20131227,-23
20131227,-23
20131227,-23
20131227,-23
20131228,-23
20131228,-23
20131228,-23
20131228,-23
20131228,-23
20131229,-23
20131229,-23
20131229,-23
20131229,-23
20131229,-23
20131230,-23
20131230,-23
20131230,-23
20131230,-23
20131230,-23
20131231,-23
20131231,-23
20131231,-23
20131231,-23
20131231,-23
20140101,-23
20140101,-23
20140101,-23
20140101,-23
20140101,-23
20140102,-23
20140102,-23
20140102,-23
20140102,-23
20140102,-23
20140103,-23
20140103,-23
20140103,-23
20140103,-23
20140103,-23
20140104,-23
20140104,-23
20140104,-23
20140104,-23
20140104,-23
20140105,-23
20140105,-23
20140105,-23
20140105,-23
20140105,-23
20140106,-23
20140106,-23
20140106,-23
20140106,-23
20140106,-23
20140107,-23
20140107,-23
20140107,-23
20140107,-23
20140107,-22
20140108,-22
20140108,-22
20140108,-22
20140108,-22
20140108,-22
20140109,-22
20140109,-22
20140109,-22
20140109,-22
20140109,-21
20140110,-21
20140110,-21
20140110,-21
20140110,-21
20140110,-21
20140111,-21
20140111,-21
20140111,-21
20140111,-21
20140111,-21
20140112,-21
20140112,-21
20140112,-21
20140112,-21
20140112,-21
20140113,-21
20140113,-21
20140113,-21
20140113,-21
20140113,-21
20140114,-21
20140114,-21
20140114,-21
20140114,-21
20140114,-21
20140115,-21
20140115,-21
20140115,-21
20140115,-21
20140115,-21
20140116,-21
20140116,-21
20140116,-21
20140116,-21
20140116,-21
20140117,-21
20140117,-21
20140117,-21
20140117,-21
20140117,-21
20140118,-21
20140118,-21
20140118,-20
20140118,-21
20140118,-21
20140119,-21
20140119,-21
20140119,-21
20140119,-21
20140119,-21
20140120,-21
20140120,-21
20140120,-21
20140120,-21
20140120,-21
20140121,-21
20140121,-21
20140121,-21
20140121,-21
20140121,-21
20140122,-21
20140122,-21
20140122,-21
20140122,-21
20140122,-21
20140123,-21
20140123,-21
20140123,-21
20140123,-21
20140123,-21
20140124,-21
20140124,-21
20140124,-21
20140124,-21
20140124,-21
20140125,-21
20140125,-21
20140125,-21
20140125,-21
20140125,-21
20140126,-21
20140126,-21
20140126,-21
20140126,-21
20140126,-21
20140127,-21
20140127,-21
20140127,-21
20140127,-21
20140127,-21
20140128,-21
20140128,-21
20140128,-21
20140128,-21
20140128,-21
20140129,-21
20140129,-21
20140129,-21
20140129,-21
20140129,-21
20140130,-21
20140130,-21
20140130,-21
20140130,-21
20140130,-21
20140131,-21
20140131,-21
20140131,-21
20140131,-21
20140131,-21
20140201,-21
20140201,-21
20140201,-21
20140201,-21
20140201,-21
20140202,-21
20140202,-21
20140202,-21
20140202,-21
20140202,-21
20140203,-21
20140203,-21
20140203,-21
20140203,-21
20140203,-21
20140204,-21
20140204,-21
20140204,-21
20140204,-21
20140204,-21
20140205,-21
20140205,-21
20140205,-21
20140205,-21
20140205,-21
20140206,-21
20140206,-21
20140206,-21
20140206,-21
20140206,-21
20140207,-21
20140207,-21
20140207,-21
20140207,-21
20140207,-21
20140208,-21
20140208,-21
20140208,-21
20140208,-21
20140208,-21
20140209,-21
20140209,-21
20140209,-21
20140209,-21
20140209,-21
20140210,-21
20140210,-21
20140210,-21
20140210,-21
20140211,-21
20140211,-21
20140211,-21
20140211,-21
20140211,-21
20140212,-21
20140212,-21
20140212,-21
20140212,-21
20140212,-21
20140213,-21
20140213,-21
20140213,-21
20140213,-21
20140213,-21
20140214,-21
20140214,-21
20140214,-21
20140214,-21
20140214,-21
20140215,-21
20140215,-21
20140215,-21
20140215,-21
20140216,-21
20140216,-21
20140216,-21
20140216,-21
20140216,-21
20140217,-21
20140217,-21
20140217,-21
20140217,-21
20140217,-21
20140217,-21
20140218,-21
20140218,-21
20140218,-21
20140218,-21
20140218,-21
20140219,-21
20140219,-21
20140219,-21
20140220,-21
20140220,-21
20140220,-21
20140220,-21
20140220,-21
20140221,-21
20140221,-21
20140221,-21
20140221,-21
20140221,-21
20140222,-21
20140222,-21
20140222,-21
20140222,-21
20140222,-21
20140223,-21
20140223,-21
20140223,-21
20140223,-21
20140223,-21
20140224,-21
20140224,-21
20140224,-21
20140224,-21
20140224,-21
20140225,-21
20140225,-21
20140225,-21
20140225,-20
20140225,-20
20140226,-20
20140226,-20
20140226,-20
20140226,-21
20140226,-21
20140227,-21
20140227,-21
20140227,-21
20140227,-21
20140227,-21
20140228,-21
20140228,-21
20140228,-21
20140228,-21
20140228,-21
20140301,-21
20140301,-21
20140301,-21
20140301,-21
20140301,-21
20140302,-21
20140302,-21
20140302,-21
20140302,-21
20140302,-21
20140303,-21
20140303,-21
20140303,-21
20140304,-21
20140304,-21
20140304,-21
20140304,-21
20140304,-21
20140305,-21
20140305,-21
20140305,-21
20140306,-21
20140306,-21
20140306,-21
20140306,-21
20140307,-21
20140307,-21
20140307,-21
20140307,-21
20140307,-21
20140307,-21
20140308,-21
20140308,-21
20140308,-21
20140308,-21
20140308,-21
20140309,-21
20140309,-21
20140309,-21
20140309,-21
20140309,-21
20140310,-21
20140310,-21
20140310,-21
20140310,-21
20140310,-21
20140311,-21
20140311,-21
20140311,-21
20140311,-20
20140311,-20
20140312,-20
20140312,-20
20140312,-20
20140312,-20
20140312,-20
20140313,-20
20140313,-20
20140313,-20
20140313,-20
20140313,-20
20140314,-20
20140314,-20
20140314,-20
20140314,-20
20140314,-20
20140315,-20
20140315,-20
20140315,-20
20140315,-20
20140315,-20
20140316,-20
20140316,-20
20140316,-20
20140316,-20
20140316,-20
20140317,-20
20140317,-20
20140317,-20
20140317,-20
20140317,-20
20140318,-20
20140318,-20
20140318,-20
20140318,-20
20140318,-20
20140319,-20
20140319,-20
20140319,-20
20140319,-20
20140319,-20
20140320,-20
20140320,-20
20140320,-20
20140320,-20
20140320,-20
20140321,-20
20140321,-20
20140321,-20
20140321,-20
20140321,-20
20140322,-20
20140322,-20
20140322,-20
20140322,-20
20140322,-20
20140323,-20
20140323,-20
20140323,-20
20140323,-20
20140323,-20
20140324,-20
20140324,-20
20140324,-20
20140324,-20
20140324,-20
20140325,-20
20140325,-20
20140325,-20
20140325,-20
20140325,-20
20140326,-20
20140326,-20
20140326,-20
20140326,-20
20140327,-20
20140327,-20
20140327,-20
20140327,-20
20140327,-20
20140328,-20
20140328,-20
20140328,-20
20140328,-20
20140328,-20
20140329,-20
20140329,-20
20140329,-20
20140329,-20
20140329,-20
20140330,-20
20140330,-20
20140330,-20
20140330,-20
20140330,-20
20140331,-20
20140331,-20
20140331,-20
20140401,-20
20140401,-20
20140401,-20
20140401,-20
20140401,-20
20140402,-20
20140402,-20
20140402,-20
20140402,-20
20140402,-20
20140403,-20
20140403,-20
20140403,-20
20140403,-20
20140403,-20
20140404,-20
20140404,-20
20140404,-20
20140404,-20
20140404,-20
20140405,-20
20140405,-20
20140405,-20
20140405,-20
20140405,-20
20140406,-20
20140406,-20
20140406,-20
20140406,-20
20140406,-20
20140407,-20
20140407,-20
20140407,-20
20140407,-20
20140407,-20
20140408,-20
20140408,-20
20140408,-20
20140408,-20
20140408,-20
20140409,-20
20140409,-20
20140409,-20
20140409,-20
20140409,-20
20140410,-20
20140410,-20
20140410,-20
20140410,-20
20140411,-20
20140411,-20
20140411,-20
20140411,-20
20140411,-20
20140411,-20
20140412,-20
20140412,-20
20140412,-20
20140412,-20
20140412,-20
20140413,-20
20140413,-20
20140413,-20
20140413,-20
20140413,-20
20140414,-20
20140414,-20
20140414,-20
20140414,-20
20140414,-20
20140415,-20
20140415,-20
20140415,-20
20140415,-20
20140416,-20
20140416,-20
20140416,-20
20140416,-20
20140416,-20
20140417,-20
20140417,-20
20140417,-20
20140417,-20
20140417,-20
20140418,-20
20140418,-20
20140418,-20
20140418,-20
20140418,-20
20140419,-20
20140419,-20
20140419,-20
20140419,-20
20140419,-20
20140420,-20
20140420,-20
20140420,-20
20140421,-20
20140421,-20
20140421,-20
20140421,-19
20140421,-19
20140422,-19
20140422,-19
20140422,-19
20140422,-18
20140423,-18
20140423,-18
20140423,-18
20140423,-18
20140423,-18
20140423,-18
20140424,-18
20140424,-18
20140424,-18
20140424,-18
20140424,-18
20140425,-18
20140425,-18
20140425,-18
20140425,-18
20140425,-18
20140426,-18
20140426,-18
20140426,-18
20140426,-18
20140427,-18
20140427,-18
20140427,-18
20140427,-18
20140427,-18
20140428,-18
20140428,-18
20140428,-18
20140428,-18
20140429,-18
20140429,-18
20140429,-18
20140429,-18
20140430,-18
20140430,-18
20140430,-18
20140430,-18
20140430,-18
20140501,-18
20140501,-18
20140501,-18
20140501,-18
20140501,-18
20140502,-18
20140502,-18
20140502,-18
20140502,-17
20140503,-17
20140503,-17
20140503,-17
20140503,-17
20140503,-18
20140504,-18
20140504,-18
20140504,-18
20140504,-18
20140504,-18
20140505,-18
20140505,-18
20140505,-18
20140505,-18
20140506,-18
20140506,-18
20140506,-18
20140506,-18
20140506,-18
20140507,-18
20140507,-19
20140507,-19
20140507,-19
20140508,-19
20140508,-19
20140508,-18
20140508,-18
20140509,-18
20140509,-18
20140509,-18
20140509,-18
20140510,-18
20140510,-18
20140510,-18
20140510,-18
20140511,-18
20140511,-18
20140511,-18
20140511,-18
20140512,-18
20140512,-8
20140512,-8
20140512,-8
20140512,-8
20140513,-8
20140513,-8
20140513,-8
20140513,-8
20140513,-8
20140514,-8
20140514,-8
20140514,-8
20140514,-8
20140514,-8
20140515,-8
20140515,-8
20140515,-8
20140515,-8
20140516,-7
20140516,-7
20140516,-7
20140516,-7
20140516,-8
20140517,-8
20140517,-8
20140517,-8
20140517,-8
20140518,-8
20140518,-8
20140518,-8
20140518,-8
20140518,-8
20140519,-8
20140519,-8
20140519,-8
20140519,-8
20140520,-8
20140520,-8
20140520,-8
20140520,-8
20140520,-7
20140521,-7
20140521,-7
20140521,-7
20140521,-7
20140521,-8
20140521,-7
20140522,-7
20140522,-7
20140522,-7
20140522,-7
20140523,-7
20140523,-7
20140523,-7
20140523,-7
20140524,-7
20140524,-7
20140524,-7
20140524,-7
20140525,-7
20140525,-7
20140525,-7
20140525,-7
20140526,-7
20140526,-7
20140526,-7
20140526,-8
20140526,-8
20140527,-8
20140527,-8
20140527,-8
20140528,-8
20140528,-8
20140528,-8
20140528,-8
20140529,-8
20140529,-8
20140529,-8
20140530,-8
20140530,-8
20140530,-8
20140530,-8
20140530,-8
20140531,-8
20140531,-8
20140531,-8
20140531,-8
20140601,-8
20140601,-8
20140601,-8
20140601,-8
20140601,-8
20140602,-8
20140602,-8
20140602,-8
20140602,-8
20140602,-8
20140603,-8
20140603,-8
20140603,-8
20140603,-7
20140604,-7
20140604,-7
20140604,-7
20140604,-7
20140604,-7
20140605,-7
20140605,-7
20140605,-7
20140605,-7
20140605,-7
20140605,-7
20140606,-7
20140606,-7
20140606,-7
20140606,-8
20140607,-8
20140607,-8
20140607,-8
20140607,-8
20140608,-8
20140608,-8
20140608,-8
20140608,-8
20140608,-7
20140608,-7
20140609,-7
20140609,-7
20140609,-7
20140609,-7
20140610,-7
20140610,-7
20140610,-7
20140610,-7
20140611,-7
20140611,-7
20140611,-7
20140611,-8
20140611,-8
20140612,-8
20140612,-8
20140612,-8
20140613,-8
20140613,-8
20140613,-8
20140613,-7
20140614,-7
20140614,-7
20140614,-7
20140614,-7
20140615,-7
20140615,-7
20140615,-7
20140615,-7
20140616,-7
20140616,-7
20140616,-7
20140616,-7
20140616,-7
20140617,-7
20140617,-7
20140617,-7
20140617,-8
20140617,-8
20140618,-8
20140618,-8
20140618,-8
20140618,-8
20140619,-8
20140619,-8
20140619,-8
20140619,-8
20140620,-8
20140620,-8
20140620,-8
20140620,-8
20140620,-8
20140621,-8
20140621,-8
20140621,-8
20140621,-8
20140622,-8
20140622,-8
20140622,-8
20140622,-8
20140623,-8
20140623,-8
20140623,-8
20140623,-8
20140624,-8
20140624,-8
20140624,-8
20140624,-8
20140624,-8
20140625,-8
20140625,-8
20140625,-8
20140625,-8
20140626,-8
20140626,-8
20140626,-8
20140627,-8
20140627,-8
20140627,-8
20140627,-8
20140628,-8
20140628,-8
20140628,-8
20140628,-8
20140629,-8
20140629,-8
20140629,-8
20140629,-8
20140629,-8
20140630,-8
20140630,-8
20140630,-8
20140630,-8
20140701,-8
20140701,-8
20140701,-8
20140701,-8
20140702,-8
20140702,-8
20140702,-8
20140702,-8
20140703,-8
20140703,-8
20140703,-8
20140703,-8
20140703,-8
20140704,-8
20140704,-8
20140704,-8
20140704,-8
20140705,-8
20140705,-8
20140705,-8
20140705,-8
20140706,-8
20140706,-8
20140706,-8
20140706,-8
20140706,-8
20140707,-8
20140707,-7
20140707,-7
20140707,-7
20140708,-7
20140708,-7
20140708,-7
20140708,-7
20140709,-7
20140709,-8
20140709,-8
20140709,-8
20140710,-8
20140710,-8
20140710,-8
20140711,-8
20140711,-8
20140711,-8
20140711,-8
20140712,-8
20140712,-8
20140712,-8
20140712,-8
20140712,-8
20140713,-8
20140713,-7
20140713,-7
20140713,-7
20140713,-7
20140714,-7
20140714,-7
20140714,-7
20140714,-7
20140715,-7
20140715,-8
20140715,-8
20140715,-8
20140715,-8
20140716,-8
20140716,-8
20140716,-8
20140716,-8
20140717,-8
20140717,-8
20140717,-8
20140717,-8
20140718,-8
20140718,-8
20140718,-8
20140718,-8
20140719,-8
20140719,-8
20140719,-8
20140719,-8
20140719,-8
20140720,-8
20140720,-8
20140720,-8
20140720,-8
20140721,-8
20140721,-8
20140721,-8
20140721,-8
20140722,-8
20140722,-8
20140722,-8
20140722,-8
20140722,-8
20140723,-8
20140723,-8
20140723,-8
20140723,-8
20140724,-8
20140724,-8
20140724,-8
20140725,-8
20140725,-8
20140725,-8
20140725,-8
20140726,-8
20140726,-7
20140726,-7
20140726,-7
20140726,-7
20140727,-7
20140727,-7
20140727,-7
20140727,-7
20140727,-7
20140727,-7
20140728,-7
20140728,-7
20140728,-7
20140728,-7
20140729,-7
20140729,-8
20140729,-8
20140729,-8
20140729,-8
20140730,-8
20140730,-8
20140730,-8
20140730,-8
20140731,-8
20140731,-8
20140731,-7
20140731,-7
20140801,-7
20140801,-7
20140801,-7
20140801,-7
20140801,-7
20140802,-7
20140802,-7
20140802,-7
20140802,-7
20140802,-7
20140803,-7
20140803,-7
20140803,-7
20140803,-7
20140804,-7
20140804,-7
20140804,-7
20140804,-7
20140804,-7
20140805,-7
20140805,-7
20140805,-7
20140806,-7
20140806,-7
20140806,-7
20140806,-7
20140807,-7
20140807,-7
20140807,-7
20140807,-7
20140807,-7
20140808,-7
20140808,-8
20140808,-8
20140808,-8
20140809,-8
20140809,-8
20140809,-8
20140809,-8
20140810,-8
20140810,-8
20140810,-8
20140810,-8
20140810,-8
20140811,-8
20140811,-8
20140811,-8
20140811,-8
20140812,-8
20140812,-8
20140812,-8
20140812,-8
20140812,-8
20140813,-8
20140813,-8
20140813,-8
20140813,-8
20140814,-8
20140814,-8
20140814,-8
20140814,-8
20140815,-8
20140815,-8
20140815,-8
20140815,-8
20140816,-8
20140816,-7
20140816,-7
20140816,-7
20140816,-7
20140817,-7
20140817,-7
20140817,-7
20140817,-7
20140818,-7
20140818,-8
20140818,-8
20140818,-8
20140819,-8
20140819,-8
20140819,-8
20140819,-8
20140819,-8
20140820,-8
20140820,-8
20140820,-8
20140820,-8
20140821,-8
20140821,-8
20140821,-8
20140821,-8
20140822,-8
20140822,-8
20140822,-8
20140822,-8
20140823,-8
20140823,-8
20140823,-8
20140823,-8
20140823,-8
20140824,-8
20140824,-8
20140824,-8
20140824,-8
20140824,-8
20140825,-7
20140825,-7
20140825,-7
20140825,-7
20140825,-8
20140825,-8
20140826,-8
20140826,-8
20140826,-8
20140826,-8
20140827,-8
20140827,-8
20140827,-8
20140827,-8
20140828,-8
20140828,-8
20140828,-8
20140828,-8
20140829,-8
20140829,-8
20140829,-8
20140830,-8
20140830,-8
20140830,-8
20140830,-8
20140831,-8
20140831,-8
20140831,-8
20140831,-8
20140831,-8
20140901,-8
20140901,-8
20140901,-8
20140901,-8
20140902,-8
20140902,-8
20140902,-8
20140902,-8
20140902,-8
20140903,-8
20140903,-8
20140903,-8
20140903,-8
20140903,-8
20140904,-8
20140904,-8
20140904,-8
20140904,-8
20140905,-8
20140905,-8
20140905,-8
20140905,-8
20140905,-8
20140905,-8
20140906,-8
20140906,-8
20140906,-8
20140906,-8
20140906,-8
20140907,-8
20140907,-8
20140907,-8
20140907,-7
20140908,-8
20140908,-8
20140908,-8
20140908,-8
20140908,-8
20140908,-8
20140909,-8
20140909,-8
20140909,-8
20140909,-8
20140909,-8
20140910,-8
20140910,-8
20140910,-8
20140910,-8
20140911,-8
20140911,-8
20140911,-8
20140911,-8
20140911,-8
20140912,-8
20140912,-8
20140912,-8
20140912,-5
20140913,-5
20140913,-7
20140913,-7
20140913,-7
20140913,-7
20140914,-7
20140914,-7
20140914,-7
20140914,-7
20140915,-7
20140915,-7
20140915,-7
20140915,-7
20140915,-8
20140915,-9
20140915,-9
20140915,-9
20140916,-3
20140916,-3
20140916,-3
20140916,-3
20140916,-3
20140917,-3
20140917,-3
20140917,-3
20140917,-3
20140918,-3
20140918,-3
20140918,-3
20140918,-3
20140919,-3
20140919,-3
20140919,-3
20140919,-3
20140920,-3
20140920,-3
20140920,-3
20140920,-3
20140921,-3
20140921,-3
20140921,-3
20140921,-3
20140922,-3
20140922,-3
20140922,-3
20140922,-3
20140922,-3
20140923,-3
20140923,-3
20140923,-3
20140923,-3
20140924,-3
20140924,-3
20140924,-3
20140924,-3
20140925,-3
20140925,-3
20140925,-3
20140925,-3
20140926,-3
20140926,-3
20140926,-3
20140926,-3
20140926,-3
20140926,-3
20140926,-3
20140927,-3
20140927,-3
20140927,-3
20140927,-3
20140928,-3
20140928,-3
20140928,-3
20140928,-3
20140929,-3
20140929,-3
20140929,-3
20140929,-3
20140930,-3
20140930,-3
20140930,-3
20140930,-3
20140930,-3
20140930,-3
20141001,-3
20141001,-3
20141001,-3
20141001,-3
20141001,-3
20141002,-3
20141002,-3
20141002,-3
20141002,-3
20141003,-3
20141003,-3
20141003,-3
20141003,-3
20141004,-3
20141004,-3
20141004,-3
20141004,-3
20141005,-3
20141005,-3
20141005,-3
20141005,-3
20141006,-3
20141006,-3
20141006,-3
20141006,-3
20141007,-3
20141007,-3
20141007,-3
20141007,-3
20141008,-3
20141008,-3
20141008,-3
20141009,-3
20141009,-3
20141009,-3
20141010,-3
20141010,-3
20141010,-3
20141010,-3
20141011,-2
20141011,-2
20141011,-2
20141011,-2
20141011,-2
20141012,-3
20141012,-3
20141012,-3
20141012,-3
20141012,-3
20141013,-3
20141013,-3
20141013,-3
20141013,-3
20141014,-3
20141014,-3
20141014,-3
20141014,-3
20141014,-3
20141015,-3
20141015,-3
20141015,-3
20141015,-3
20141016,-3
20141016,-3
20141016,-3
20141017,-3
20141017,-3
20141017,-3
20141017,-3
20141018,-3
20141018,-3
20141018,-3
20141018,-3
20141018,-3
20141019,-2
20141019,-2
20141019,-2
20141019,-2
20141019,-2
20141019,-3
20141020,-3
20141020,-3
20141020,-3
20141020,-3
20141021,-3
20141021,-3
20141021,-3
20141021,-3
20141022,-3
20141022,-3
20141022,-3
20141022,-3
20141022,-3
20141023,-3
20141023,-3
20141023,-3
20141023,-3
20141023,-3
20141023,-3
20141023,-3
20141023,-4
20141023,-3
20141023,-4
20141024,-3
20141024,-3
20141024,-3
20141024,-3
20141024,-3
20141024,-3
20141024,-3
20141025,-3
20141025,-3
20141025,-3
20141025,-3
20141025,-3
20141026,-3
20141026,-3
20141026,-3
20141026,-3
20141026,-3
20141027,-3
20141027,-3
20141027,-3
20141027,-3
20141027,-3
20141028,-3
20141028,-3
20141028,-3
20141028,-3
20141029,-3
20141029,-3
20141029,-3
20141029,-3
20141029,-3
20141030,-3
20141030,-3
20141030,-3
20141030,-3
20141030,-3
20141031,-3
20141031,-3
20141031,-3
20141031,-3
20141101,-3
20141101,-3
20141101,-3
20141101,-3
20141101,-3
20141101,-3
20141102,-3
20141102,-3
20141102,-3
20141102,-3
20141102,-3
20141103,-3
20141103,-3
20141103,-3
20141103,-3
20141103,-3
20141103,-3
20141104,-3
20141104,-3
20141104,-3
20141104,-3
20141105,-3
20141105,-3
20141105,-3
20141105,-3
20141106,-3
20141106,-3
20141106,-3
20141106,-3
20141106,-3
20141107,-3
20141107,-3
20141107,-3
20141107,-3
