Date,Value
20140312,2.364
20140313,2.364
20140313,2.364
20140313,2.365
20140313,2.365
20140313,2.365
20140314,2.365
20140314,2.365
20140314,2.364
20140314,2.364
20140314,2.364
20140315,2.364
20140315,2.364
20140315,2.364
20140315,2.363
20140315,2.363
20140316,2.363
20140316,2.363
20140316,2.364
20140316,2.374
20140316,2.374
20140317,2.374
20140317,2.374
20140317,2.375
20140317,2.375
20140317,2.373
20140318,2.373
20140318,2.373
20140318,2.373
20140318,2.374
20140318,2.375
20140319,2.375
20140319,2.375
20140319,2.375
20140319,2.375
20140319,2.375
20140320,2.375
20140320,2.375
20140320,2.374
20140320,2.374
20140320,2.374
20140321,2.374
20140321,2.374
20140321,2.374
20140321,2.373
20140321,2.377
20140322,2.377
20140322,2.377
20140322,2.377
20140322,2.378
20140322,2.38
20140323,2.38
20140323,2.38
20140323,2.38
20140323,2.448
20140323,2.448
20140324,2.448
20140324,2.448
20140324,2.448
20140324,2.448
20140324,2.448
20140325,2.448
20140325,2.448
20140325,2.447
20140325,2.447
20140325,2.444
20140326,2.444
20140326,2.444
20140326,2.444
20140326,2.444
20140327,2.447
20140327,2.447
20140327,2.446
20140327,2.446
20140327,2.446
20140328,2.446
20140328,2.446
20140328,2.447
20140328,2.447
20140328,2.447
20140329,2.447
20140329,2.447
20140329,2.447
20140329,2.451
20140329,2.451
20140330,2.451
20140330,2.451
20140330,2.455
20140330,2.464
20140330,2.464
20140331,2.464
20140331,2.464
20140331,2.46
20140401,2.46
20140401,2.46
20140401,2.46
20140401,2.46
20140401,2.456
20140402,2.456
20140402,2.456
20140402,2.456
20140402,2.445
20140402,2.417
20140403,2.417
20140403,2.417
20140403,2.417
20140403,2.296
20140403,2.296
20140404,2.296
20140404,2.296
20140404,2.296
20140404,2.419
20140404,2.419
20140405,2.419
20140405,2.419
20140405,2.42
20140405,2.419
20140405,2.419
20140406,2.419
20140406,2.419
20140406,2.419
20140406,2.421
20140406,2.421
20140407,2.421
20140407,2.421
20140407,2.421
20140407,2.421
20140407,2.421
20140408,2.421
20140408,2.421
20140408,2.421
20140408,2.421
20140408,2.421
20140409,2.421
20140409,2.421
20140409,2.419
20140409,2.411
20140409,2.421
20140410,2.421
20140410,2.421
20140410,2.421
20140410,2.483
20140411,2.483
20140411,2.483
20140411,2.483
20140411,2.483
20140411,2.483
20140411,2.496
20140412,2.496
20140412,2.496
20140412,2.496
20140412,2.496
20140412,2.496
20140413,2.496
20140413,2.496
20140413,2.496
20140413,2.496
20140413,2.497
20140414,2.497
20140414,2.497
20140414,2.497
20140414,2.497
20140414,2.508
20140415,2.508
20140415,2.508
20140415,2.508
20140415,2.508
20140416,2.508
20140416,2.508
20140416,2.508
20140416,2.508
20140416,2.519
20140417,2.519
20140417,2.519
20140417,2.518
20140417,2.521
20140417,2.522
20140418,2.522
20140418,2.522
20140418,2.522
20140418,2.522
20140418,2.522
20140419,2.522
20140419,2.522
20140419,2.522
20140419,2.522
20140419,2.53
20140420,2.53
20140420,2.53
20140420,2.53
20140421,2.53
20140421,2.53
20140421,2.528
20140421,2.528
20140421,2.527
20140422,2.527
20140422,2.527
20140422,2.527
20140422,2.527
20140423,2.524
20140423,2.524
20140423,2.524
20140423,2.524
20140423,2.524
20140423,2.523
20140424,2.523
20140424,2.523
20140424,2.523
20140424,2.524
20140424,2.523
20140425,2.523
20140425,2.523
20140425,2.524
20140425,2.524
20140425,2.525
20140426,2.525
20140426,2.525
20140426,2.525
20140426,2.525
20140427,2.525
20140427,2.525
20140427,2.525
20140427,2.525
20140427,2.525
20140428,2.525
20140428,2.525
20140428,2.525
20140428,2.525
20140429,2.525
20140429,2.525
20140429,2.525
20140429,2.525
20140430,2.523
20140430,2.523
20140430,2.523
20140430,2.522
20140430,2.522
20140501,2.524
20140501,2.524
20140501,2.524
20140501,2.524
20140501,2.525
20140502,2.526
20140502,2.526
20140502,2.525
20140502,2.428
20140503,2.429
20140503,2.429
20140503,2.429
20140503,2.431
20140503,2.529
20140504,2.529
20140504,2.529
20140504,2.525
20140504,2.525
20140504,2.525
20140505,2.525
20140505,2.525
20140505,2.434
20140505,2.434
20140506,2.433
20140506,2.433
20140506,2.433
20140506,2.524
20140506,2.524
20140507,2.524
20140507,2.404
20140507,2.404
20140507,2.404
20140508,2.404
20140508,2.404
20140508,2.468
20140508,2.468
20140509,2.468
20140509,2.468
20140509,2.468
20140509,2.468
20140510,2.468
20140510,2.468
20140510,2.447
20140510,2.447
20140511,2.447
20140511,2.447
20140511,2.431
20140511,2.431
20140512,2.431
20140512,2.437
20140512,2.437
20140512,2.513
20140512,2.513
20140513,2.513
20140513,2.513
20140513,2.506
20140513,2.506
20140513,2.506
20140514,2.506
20140514,2.507
20140514,2.507
20140514,2.507
20140514,2.507
20140515,2.507
20140515,2.507
20140515,2.506
20140515,2.506
20140516,2.419
20140516,2.423
20140516,2.423
20140516,2.423
20140516,2.429
20140517,2.429
20140517,2.429
20140517,2.516
20140517,2.516
20140518,2.525
20140518,2.525
20140518,2.525
20140518,2.524
20140518,2.524
20140519,2.524
20140519,2.524
20140519,2.524
20140519,2.524
20140520,2.524
20140520,2.525
20140520,2.525
20140520,2.525
20140520,2.525
20140521,2.52
20140521,2.52
20140521,2.52
20140521,2.523
20140521,2.523
20140521,2.367
20140522,2.367
20140522,2.367
20140522,2.367
20140522,2.367
20140523,2.367
20140523,2.367
20140523,2.367
20140523,2.367
20140524,2.367
20140524,2.367
20140524,2.367
20140524,2.367
20140525,2.367
20140525,2.367
20140525,2.367
20140525,2.367
20140526,2.367
20140526,2.367
20140526,2.369
20140526,2.514
20140526,2.515
20140527,2.515
20140527,2.515
20140527,2.515
20140528,2.515
20140528,2.515
20140528,2.52
20140528,2.52
20140529,2.52
20140529,2.515
20140529,2.515
20140530,2.516
20140530,2.516
20140530,2.516
20140530,2.524
20140530,2.524
20140531,2.524
20140531,2.524
20140531,2.374
20140531,2.38
20140601,2.382
20140601,2.364
20140601,2.364
20140601,2.364
20140601,2.364
20140602,2.364
20140602,2.489
20140602,2.489
20140602,2.489
20140602,2.489
20140603,2.489
20140603,2.489
20140603,2.489
20140603,2.365
20140604,2.382
20140604,2.382
20140604,2.382
20140604,2.395
20140604,2.395
20140605,2.395
20140605,2.395
20140605,2.366
20140605,2.358
20140605,2.356
20140605,2.355
20140606,2.355
20140606,2.355
20140606,2.363
20140606,2.36
20140607,2.36
20140607,2.36
20140607,2.355
20140607,2.354
20140608,2.354
20140608,2.354
20140608,2.354
20140608,2.353
20140608,2.352
20140608,2.352
20140609,2.352
20140609,2.352
20140609,2.352
20140609,2.352
20140610,2.352
20140610,2.352
20140610,2.352
20140610,2.352
20140611,2.352
20140611,2.352
20140611,2.352
20140611,2.533
20140611,2.533
20140612,2.533
20140612,2.533
20140612,2.533
20140613,2.533
20140613,2.533
20140613,2.533
20140613,2.572
20140614,2.532
20140614,2.532
20140614,2.54
20140614,2.54
20140615,2.54
20140615,2.54
20140615,2.533
20140615,2.418
20140616,2.418
20140616,2.417
20140616,2.417
20140616,2.417
20140616,2.417
20140617,2.417
20140617,2.417
20140617,2.417
20140617,2.456
20140617,2.404
20140618,2.404
20140618,2.404
20140618,2.404
20140618,2.404
20140619,2.404
20140619,2.404
20140619,2.403
20140619,2.403
20140620,2.403
20140620,2.403
20140620,2.403
20140620,2.403
20140620,2.531
20140621,2.531
20140621,2.531
20140621,2.524
20140621,2.524
20140622,2.524
20140622,2.524
20140622,2.531
20140622,2.531
20140623,2.531
20140623,2.531
20140623,2.522
20140623,2.522
20140624,2.522
20140624,2.522
20140624,2.522
20140624,2.522
20140624,2.522
20140625,2.522
20140625,2.522
20140625,2.522
20140625,2.522
20140626,2.522
20140626,2.522
20140626,2.522
20140627,2.522
20140627,2.522
20140627,2.522
20140627,2.512
20140628,2.398
20140628,2.398
20140628,2.395
20140628,2.397
20140629,2.397
20140629,2.397
20140629,2.397
20140629,2.397
20140629,2.408
20140630,2.408
20140630,2.408
20140630,2.379
20140630,2.379
20140701,2.379
20140701,2.379
20140701,2.408
20140701,2.408
20140702,2.408
20140702,2.408
20140702,2.408
20140702,2.408
20140703,2.408
20140703,2.441
20140703,2.441
20140703,2.441
20140703,2.441
20140704,2.441
20140704,2.441
20140704,2.493
20140704,2.493
20140705,2.493
20140705,2.493
20140705,2.493
20140705,2.493
20140706,2.493
20140706,2.493
20140706,2.493
20140706,2.499
20140706,2.499
20140707,2.499
20140707,2.499
20140707,2.501
20140707,2.501
20140708,2.501
20140708,2.501
20140708,2.501
20140708,2.501
20140709,2.501
20140709,2.501
20140709,2.506
20140709,2.506
20140710,2.506
20140710,2.506
20140710,2.506
20140711,2.506
20140711,2.506
20140711,2.506
20140711,2.506
20140712,2.506
20140712,2.535
20140712,2.463
20140712,2.463
20140712,2.463
20140713,2.463
20140713,2.462
20140713,2.462
20140713,2.469
20140713,2.469
20140714,2.469
20140714,2.469
20140714,2.38
20140714,2.38
20140715,2.38
20140715,2.38
20140715,2.378
20140715,2.394
20140715,2.394
20140716,2.394
20140716,2.394
20140716,2.482
20140716,2.482
20140717,2.482
20140717,2.482
20140717,2.482
20140717,2.482
20140718,2.482
20140718,2.482
20140718,2.482
20140718,2.482
20140719,2.417
20140719,2.417
20140719,2.407
20140719,2.407
20140719,2.407
20140720,2.407
20140720,2.407
20140720,2.407
20140720,2.407
20140721,2.407
20140721,2.407
20140721,2.408
20140721,2.363
20140722,2.363
20140722,2.362
20140722,2.362
20140722,2.362
20140722,2.362
20140723,2.407
20140723,2.406
20140723,2.406
20140723,2.406
20140724,2.406
20140724,2.38
20140724,2.38
20140725,2.38
20140725,2.379
20140725,2.39
20140725,2.39
20140726,2.39
20140726,2.389
20140726,2.389
20140726,2.38
20140726,2.366
20140727,2.364
20140727,2.364
20140727,2.364
20140727,2.364
20140727,2.362
20140727,2.335
20140728,2.335
20140728,2.335
20140728,2.337
20140728,2.337
20140729,2.337
20140729,2.339
20140729,2.339
20140729,2.339
20140729,2.339
20140730,2.339
20140730,2.338
20140730,2.338
20140730,2.338
20140731,2.338
20140731,2.338
20140731,2.351
20140731,2.351
20140801,2.351
20140801,2.351
20140801,2.351
20140801,2.351
20140801,2.351
20140802,2.351
20140802,2.351
20140802,2.351
20140802,2.351
20140802,2.351
20140803,2.351
20140803,2.351
20140803,2.351
20140803,2.351
20140804,2.351
20140804,2.351
20140804,2.351
20140804,2.351
20140804,2.351
20140805,2.351
20140805,2.351
20140805,2.351
20140806,2.351
20140806,2.351
20140806,2.351
20140806,2.351
20140807,2.351
20140807,2.353
20140807,2.353
20140807,2.353
20140807,2.353
20140808,2.353
20140808,2.377
20140808,2.377
20140808,2.377
20140809,2.377
20140809,2.377
20140809,2.369
20140809,2.369
20140810,2.369
20140810,2.369
20140810,2.62
20140810,2.596
20140810,2.596
20140811,2.596
20140811,2.596
20140811,2.596
20140811,2.596
20140812,2.596
20140812,2.462
20140812,2.462
20140812,2.462
20140812,2.462
20140813,2.462
20140813,2.462
20140813,2.46
20140813,2.46
20140814,2.46
20140814,2.46
20140814,2.458
20140814,2.458
20140815,2.458
20140815,2.464
20140815,2.468
20140815,2.468
20140816,2.468
20140816,2.468
20140816,2.467
20140816,2.467
20140816,2.467
20140817,2.467
20140817,2.467
20140817,2.464
20140817,2.464
20140818,2.464
20140818,2.468
20140818,2.468
20140818,2.468
20140819,2.561
20140819,2.509
20140819,2.509
20140819,2.416
20140819,2.416
20140820,2.416
20140820,2.416
20140820,2.412
20140820,2.412
20140821,2.412
20140821,2.412
20140821,2.412
20140821,2.412
20140822,2.412
20140822,2.412
20140822,2.416
20140822,2.416
20140823,2.416
20140823,2.416
20140823,2.482
20140823,2.482
20140823,2.482
20140824,2.482
20140824,2.482
20140824,2.481
20140824,2.481
20140824,2.481
20140825,2.502
20140825,2.414
20140825,2.414
20140825,2.414
20140825,2.428
20140825,2.433
20140826,2.433
20140826,2.433
20140826,2.433
20140826,2.437
20140827,2.566
20140827,2.566
20140827,2.565
20140827,2.565
20140828,2.565
20140828,2.565
20140828,2.565
20140828,2.565
20140829,2.565
20140829,2.565
20140829,2.565
20140830,2.565
20140830,2.565
20140830,2.565
20140830,2.565
20140831,2.565
20140831,2.565
20140831,2.565
20140831,2.438
20140831,2.516
20140901,2.516
20140901,2.516
20140901,2.516
20140901,2.409
20140902,2.402
20140902,2.402
20140902,2.402
20140902,2.402
20140902,2.402
20140903,2.402
20140903,2.402
20140903,2.402
20140903,2.549
20140903,2.549
20140904,2.549
20140904,2.549
20140904,2.543
20140904,2.543
20140905,2.567
20140905,2.567
20140905,2.567
20140905,2.568
20140905,2.425
20140905,2.401
20140906,2.401
20140906,2.401
20140906,2.4
20140906,2.548
20140906,2.544
20140907,2.544
20140907,2.544
20140907,2.543
20140907,2.543
20140908,2.565
20140908,2.565
20140908,2.565
20140908,2.573
20140908,2.572
20140908,2.439
20140909,2.439
20140909,2.439
20140909,2.435
20140909,2.427
20140909,2.403
20140910,2.403
20140910,2.403
20140910,2.403
20140910,2.403
20140911,2.45
20140911,2.474
20140911,2.474
20140911,2.474
20140911,2.474
20140912,2.474
20140912,2.474
20140912,2.474
20140912,2.552
20140913,2.582
20140913,2.662
20140913,2.662
20140913,2.645
20140913,3.363
20140914,3.363
20140914,3.363
20140914,3.535
20140914,3.746
20140915,3.733
20140915,3.733
20140915,3.733
20140915,3.733
20140915,3.732
20140915,3.481
