Date,Value
20131129,-155
20131130,-155
20131130,-155
20131130,-156
20131130,-156
20131130,-156
20131201,-156
20131201,-156
20131201,-156
20131201,-156
20131201,-156
20131202,-156
20131202,-156
20131202,-155
20131202,-155
20131202,-156
20131203,-156
20131203,-156
20131203,-156
20131203,-156
20131204,-156
20131204,-156
20131204,-156
20131204,-156
20131204,-155
20131204,-155
20131205,-155
20131205,-155
20131205,-155
20131205,-155
20131205,-155
20131206,-155
20131206,-155
20131206,-154
20131206,-153
20131206,-154
20131207,-154
20131207,-154
20131207,-153
20131207,-153
20131207,-153
20131207,-153
20131208,-153
20131208,-153
20131208,-153
20131208,-153
20131209,-153
20131209,-153
20131209,-153
20131209,-153
20131209,-153
20131209,-153
20131210,-153
20131210,-153
20131210,-153
20131210,-153
20131210,-153
20131211,-153
20131211,-153
20131211,-153
20131211,-153
20131211,-153
20131212,-153
20131212,-153
20131212,-153
20131212,-153
20131213,-153
20131213,-153
20131213,-153
20131213,-153
20131213,-153
20131214,-153
20131214,-153
20131214,-153
20131214,-153
20131214,-153
20131215,-153
20131215,-153
20131215,-153
20131215,-153
20131216,-153
20131216,-153
20131216,-153
20131216,-153
20131216,-153
20131217,-153
20131217,-153
20131217,-153
20131217,-153
20131217,-153
20131218,-153
20131218,-153
20131218,-153
20131218,-153
20131218,-153
20131219,-153
20131219,-153
20131219,-153
20131219,-153
20131220,-153
20131220,-153
20131220,-153
20131220,-154
20131220,-154
20131221,-154
20131221,-154
20131221,-155
20131221,-155
20131221,-155
20131222,-155
20131222,-155
20131222,-155
20131222,-155
20131223,-155
20131223,-155
20131223,-154
20131223,-154
20131223,-154
20131224,-154
20131224,-154
20131224,-154
20131224,-154
20131224,-154
20131225,-154
20131225,-154
20131225,-154
20131225,-154
20131225,-154
20131226,-154
20131226,-154
20131226,-153
20131226,-153
20131226,-153
20131227,-153
20131227,-153
20131227,-153
20131227,-153
20131227,-154
20131228,-154
20131228,-154
20131228,-154
20131228,-152
20131228,-153
20131229,-153
20131229,-153
20131229,-153
20131229,-153
20131229,-153
20131230,-153
20131230,-153
20131230,-153
20131230,-152
20131230,-152
20131231,-152
20131231,-152
20131231,-152
20131231,-152
20131231,-151
20140101,-151
20140101,-151
20140101,-151
20140101,-151
20140101,-152
20140102,-152
20140102,-152
20140102,-152
20140102,-152
20140102,-151
20140103,-151
20140103,-151
20140103,-150
20140103,-150
20140103,-150
20140104,-150
20140104,-150
20140104,-151
20140104,-151
20140104,-151
20140105,-151
20140105,-151
20140105,-151
20140105,-152
20140105,-151
20140106,-151
20140106,-151
20140106,-151
20140106,-151
20140106,-151
20140107,-151
20140107,-151
20140107,-151
20140107,-151
20140107,-152
20140108,-152
20140108,-152
20140108,-152
20140108,-152
20140108,-152
20140109,-152
20140109,-152
20140109,-152
20140109,-152
20140109,-154
20140110,-154
20140110,-154
20140110,-154
20140110,-154
20140110,-154
20140111,-154
20140111,-154
20140111,-154
20140111,-154
20140111,-154
20140112,-154
20140112,-154
20140112,-154
20140112,-154
20140112,-154
20140113,-154
20140113,-154
20140113,-153
20140113,-152
20140113,-152
20140114,-152
20140114,-152
20140114,-151
20140114,-151
20140114,-151
20140115,-151
20140115,-151
20140115,-151
20140115,-151
20140115,-151
20140116,-151
20140116,-151
20140116,-151
20140116,-150
20140116,-150
20140117,-150
20140117,-150
20140117,-150
20140117,-150
20140117,-151
20140118,-151
20140118,-151
20140118,-150
20140118,-151
20140118,-151
20140119,-151
20140119,-151
20140119,-151
20140119,-151
20140119,-151
20140120,-151
20140120,-151
20140120,-151
20140120,-152
20140120,-152
20140121,-152
20140121,-152
20140121,-152
20140121,-152
20140121,-151
20140122,-151
20140122,-151
20140122,-152
20140122,-151
20140122,-153
20140123,-153
20140123,-153
20140123,-153
20140123,-152
20140123,-152
20140124,-152
20140124,-152
20140124,-153
20140124,-151
20140124,-150
20140125,-150
20140125,-150
20140125,-151
20140125,-151
20140125,-151
20140126,-151
20140126,-151
20140126,-151
20140126,-151
20140126,-151
20140127,-151
20140127,-151
20140127,-151
20140127,-152
20140127,-151
20140128,-151
20140128,-151
20140128,-151
20140128,-151
20140128,-152
20140129,-152
20140129,-152
20140129,-152
20140129,-152
20140129,-152
20140130,-152
20140130,-152
20140130,-152
20140130,-152
20140130,-152
20140131,-152
20140131,-152
20140131,-152
20140131,-152
20140131,-152
20140201,-152
20140201,-152
20140201,-152
20140201,-152
20140201,-152
20140202,-152
20140202,-152
20140202,-152
20140202,-151
20140202,-150
20140203,-150
20140203,-150
20140203,-150
20140203,-150
20140203,-150
20140204,-150
20140204,-150
20140204,-150
20140204,-150
20140204,-150
20140205,-150
20140205,-150
20140205,-150
20140205,-150
20140205,-150
20140206,-150
20140206,-150
20140206,-150
20140206,-150
20140206,-150
20140207,-150
20140207,-150
20140207,-150
20140207,-150
20140207,-150
20140208,-150
20140208,-150
20140208,-150
20140208,-150
20140208,-150
20140209,-150
20140209,-150
20140209,-150
20140209,-150
20140209,-150
20140210,-150
20140210,-150
20140210,-150
20140210,-150
20140211,-150
20140211,-150
20140211,-150
20140211,-150
20140211,-150
20140212,-150
20140212,-150
20140212,-151
20140212,-153
20140212,-153
20140213,-153
20140213,-153
20140213,-153
20140213,-153
20140213,-153
20140214,-153
20140214,-153
20140214,-153
20140214,-154
20140214,-154
20140215,-154
20140215,-154
20140215,-154
20140215,-154
20140216,-154
20140216,-154
20140216,-154
20140216,-154
20140216,-154
20140217,-154
20140217,-154
20140217,-154
20140217,-155
20140217,-155
20140217,-155
20140218,-155
20140218,-155
20140218,-155
20140218,-154
20140218,-154
20140219,-154
20140219,-154
20140219,-154
20140220,-154
20140220,-154
20140220,-154
20140220,-154
20140220,-154
20140221,-154
20140221,-154
20140221,-154
20140221,-154
20140221,-154
20140222,-154
20140222,-154
20140222,-154
20140222,-154
20140222,-154
20140223,-154
20140223,-154
20140223,-154
20140223,-154
20140223,-154
20140224,-154
20140224,-154
20140224,-154
20140224,-154
20140224,-154
20140225,-154
20140225,-154
20140225,-154
20140225,-154
20140225,-154
20140226,-154
20140226,-154
20140226,-154
20140226,-154
20140226,-154
20140227,-154
20140227,-154
20140227,-154
20140227,-154
20140227,-154
20140228,-154
20140228,-154
20140228,-154
20140228,-154
20140228,-154
20140301,-154
20140301,-154
20140301,-154
20140301,-154
20140301,-154
20140302,-154
20140302,-154
20140302,-154
20140302,-154
20140302,-154
20140303,-154
20140303,-154
20140303,-154
20140304,-154
20140304,-154
20140304,-154
20140304,-154
20140304,-154
20140305,-154
20140305,-154
20140305,-154
20140306,-154
20140306,-154
20140306,-154
20140306,-154
20140307,-154
20140307,-154
20140307,-154
20140307,-154
20140307,-153
20140307,-153
20140308,-153
20140308,-153
20140308,-153
20140308,-153
20140308,-153
20140309,-153
20140309,-153
20140309,-153
20140309,-153
20140309,-153
20140310,-153
20140310,-153
20140310,-153
20140310,-153
20140310,-153
20140311,-153
20140311,-153
20140311,-153
20140311,-153
20140311,-153
20140312,-153
20140312,-153
20140312,-153
20140312,-153
20140312,-153
20140313,-153
20140313,-153
20140313,-153
20140313,-152
20140313,-152
20140314,-152
20140314,-152
20140314,-152
20140314,-152
20140314,-152
20140315,-152
20140315,-152
20140315,-152
20140315,-152
20140315,-152
20140316,-152
20140316,-152
20140316,-152
20140316,-152
20140316,-152
20140317,-152
20140317,-152
20140317,-152
20140317,-152
20140317,-152
20140318,-152
20140318,-152
20140318,-152
20140318,-152
20140318,-152
20140319,-152
20140319,-152
20140319,-152
20140319,-152
20140319,-152
20140320,-152
20140320,-152
20140320,-152
20140320,-152
20140320,-152
20140321,-152
20140321,-152
20140321,-152
20140321,-152
20140321,-152
20140322,-152
20140322,-152
20140322,-152
20140322,-152
20140322,-152
20140323,-152
20140323,-152
20140323,-152
20140323,-151
20140323,-151
20140324,-151
20140324,-151
20140324,-151
20140324,-151
20140324,-151
20140325,-151
20140325,-151
20140325,-151
20140325,-151
20140325,-151
20140326,-151
20140326,-151
20140326,-152
20140326,-152
20140327,-151
20140327,-151
20140327,-151
20140327,-151
20140327,-151
20140328,-152
20140328,-152
20140328,-152
20140328,-152
20140328,-152
20140329,-152
20140329,-152
20140329,-152
20140329,-151
20140329,-151
20140330,-151
20140330,-151
20140330,-151
20140330,-151
20140330,-151
20140331,-151
20140331,-151
20140331,-151
20140401,-151
20140401,-151
20140401,-151
20140401,-151
20140401,-151
20140402,-151
20140402,-151
20140402,-151
20140402,-151
20140402,-154
20140403,-154
20140403,-154
20140403,-154
20140403,-154
20140403,-154
20140404,-154
20140404,-154
20140404,-154
20140404,-154
20140404,-154
20140405,-154
20140405,-154
20140405,-154
20140405,-154
20140405,-154
20140406,-154
20140406,-154
20140406,-154
20140406,-154
20140406,-154
20140407,-154
20140407,-154
20140407,-154
20140407,-154
20140407,-154
20140408,-154
20140408,-154
20140408,-154
20140408,-153
20140408,-153
20140409,-153
20140409,-153
20140409,-153
20140409,-153
20140409,-153
20140410,-153
20140410,-153
20140410,-152
20140410,-149
20140411,-149
20140411,-149
20140411,-149
20140411,-148
20140411,-148
20140411,-147
20140412,-147
20140412,-147
20140412,-147
20140412,-148
20140412,-148
20140413,-148
20140413,-148
20140413,-147
20140413,-147
20140413,-147
20140414,-147
20140414,-147
20140414,-147
20140414,-147
20140414,-147
20140415,-147
20140415,-147
20140415,-146
20140415,-146
20140416,-146
20140416,-146
20140416,-147
20140416,-147
20140416,-145
20140417,-145
20140417,-145
20140417,-145
20140417,-145
20140417,-147
20140418,-147
20140418,-147
20140418,-146
20140418,-146
20140418,-146
20140419,-146
20140419,-146
20140419,-146
20140419,-146
20140419,-146
20140420,-146
20140420,-146
20140420,-146
20140421,-146
20140421,-146
20140421,-146
20140421,-146
20140421,-146
20140422,-146
20140422,-146
20140422,-145
20140422,-145
20140423,-145
20140423,-145
20140423,-145
20140423,-145
20140423,-145
20140423,-146
20140424,-146
20140424,-146
20140424,-146
20140424,-150
20140424,-151
20140425,-151
20140425,-151
20140425,-150
20140425,-150
20140425,-150
20140426,-150
20140426,-150
20140426,-150
20140426,-150
20140427,-150
20140427,-150
20140427,-150
20140427,-149
20140427,-149
20140428,-149
20140428,-149
20140428,-149
20140428,-150
20140429,-150
20140429,-150
20140429,-150
20140429,-150
20140430,-151
20140430,-151
20140430,-151
20140430,-151
20140430,-151
20140501,-151
20140501,-151
20140501,-151
20140501,-151
20140501,-151
20140502,-149
20140502,-149
20140502,-150
20140502,-152
20140503,-152
20140503,-153
20140503,-153
20140503,-152
20140503,-148
20140504,-148
20140504,-148
20140504,-149
20140504,-149
20140504,-149
20140505,-149
20140505,-149
20140505,-150
20140505,-150
20140506,-151
20140506,-151
20140506,-151
20140506,-151
20140506,-151
20140507,-151
20140507,-153
20140507,-152
20140507,-152
20140508,-152
20140508,-152
20140508,-152
20140508,-152
20140509,-152
20140509,-152
20140509,-152
20140509,-152
20140510,-152
20140510,-152
20140510,-152
20140510,-152
20140511,-152
20140511,-152
20140511,-152
20140511,-151
20140512,-151
20140512,-152
20140512,-152
20140512,-152
20140512,-152
20140513,-152
20140513,-152
20140513,-151
20140513,-150
20140513,-150
20140514,-150
20140514,-150
20140514,-150
20140514,-150
20140514,-150
20140515,-150
20140515,-150
20140515,-151
20140515,-151
20140516,-151
20140516,-151
20140516,-150
20140516,-150
20140516,-149
20140517,-149
20140517,-149
20140517,-149
20140517,-149
20140518,-150
20140518,-150
20140518,-150
20140518,-150
20140518,-150
20140519,-150
20140519,-150
20140519,-150
20140519,-150
20140520,-150
20140520,-150
20140520,-150
20140520,-150
20140520,-148
20140521,-148
20140521,-148
20140521,-148
20140521,-147
20140521,-149
20140521,-149
20140522,-149
20140522,-149
20140522,-149
20140522,-149
20140523,-149
20140523,-149
20140523,-149
20140523,-149
20140524,-149
20140524,-149
20140524,-149
20140524,-149
20140525,-149
20140525,-149
20140525,-149
20140525,-149
20140526,-149
20140526,-149
20140526,-149
20140526,-148
20140526,-147
20140527,-147
20140527,-147
20140527,-147
20140528,-147
20140528,-147
20140528,-147
20140528,-147
20140529,-147
20140529,-147
20140529,-147
20140530,-147
20140530,-147
20140530,-147
20140530,-145
20140530,-145
20140531,-145
20140531,-145
20140531,-149
20140531,-149
20140601,-149
20140601,-151
20140601,-151
20140601,-151
20140601,-151
20140602,-151
20140602,-142
20140602,-142
20140602,-142
20140602,-142
20140603,-142
20140603,-142
20140603,-140
20140603,-151
20140604,-149
20140604,-149
20140604,-149
20140604,-148
20140604,-148
20140605,-148
20140605,-148
20140605,-149
20140605,-149
20140605,-148
20140605,-148
20140606,-148
20140606,-148
20140606,-147
20140606,-147
20140607,-147
20140607,-147
20140607,-150
20140607,-150
20140608,-150
20140608,-150
20140608,-150
20140608,-152
20140608,-152
20140608,-152
20140609,-152
20140609,-152
20140609,-150
20140609,-150
20140610,-150
20140610,-150
20140610,-150
20140610,-150
20140611,-150
20140611,-150
20140611,-150
20140611,-140
20140611,-140
20140612,-140
20140612,-140
20140612,-141
20140613,-141
20140613,-141
20140613,-141
20140613,-136
20140614,-142
20140614,-142
20140614,-141
20140614,-141
20140615,-141
20140615,-141
20140615,-142
20140615,-145
20140616,-145
20140616,-145
20140616,-145
20140616,-145
20140616,-145
20140617,-145
20140617,-145
20140617,-146
20140617,-145
20140617,-146
20140618,-146
20140618,-146
20140618,-145
20140618,-145
20140619,-145
20140619,-145
20140619,-145
20140619,-145
20140620,-145
20140620,-145
20140620,-145
20140620,-145
20140620,-142
20140621,-142
20140621,-142
20140621,-142
20140621,-143
20140622,-143
20140622,-143
20140622,-143
20140622,-143
20140623,-143
20140623,-143
20140623,-143
20140623,-143
20140624,-143
20140624,-143
20140624,-143
20140624,-143
20140624,-143
20140625,-143
20140625,-143
20140625,-143
20140625,-143
20140626,-143
20140626,-144
20140626,-144
20140627,-144
20140627,-144
20140627,-144
20140627,-144
20140628,-147
20140628,-147
20140628,-147
20140628,-148
20140629,-148
20140629,-148
20140629,-148
20140629,-148
20140629,-147
20140630,-147
20140630,-147
20140630,-148
20140630,-148
20140701,-148
20140701,-148
20140701,-147
20140701,-147
20140702,-147
20140702,-147
20140702,-147
20140702,-147
20140703,-147
20140703,-147
20140703,-147
20140703,-147
20140703,-147
20140704,-147
20140704,-147
20140704,-145
20140704,-145
20140705,-145
20140705,-145
20140705,-145
20140705,-145
20140706,-145
20140706,-145
20140706,-145
20140706,-145
20140706,-145
20140707,-145
20140707,-145
20140707,-145
20140707,-145
20140708,-145
20140708,-145
20140708,-145
20140708,-145
20140709,-145
20140709,-144
20140709,-144
20140709,-144
20140710,-144
20140710,-144
20140710,-144
20140711,-144
20140711,-144
20140711,-144
20140711,-144
20140712,-144
20140712,-144
20140712,-144
20140712,-143
20140712,-143
20140713,-143
20140713,-143
20140713,-143
20140713,-143
20140713,-143
20140714,-143
20140714,-143
20140714,-145
20140714,-145
20140715,-145
20140715,-146
20140715,-146
20140715,-145
20140715,-145
20140716,-145
20140716,-145
20140716,-143
20140716,-143
20140717,-143
20140717,-143
20140717,-143
20140717,-143
20140718,-143
20140718,-143
20140718,-143
20140718,-143
20140719,-144
20140719,-144
20140719,-144
20140719,-145
20140719,-145
20140720,-145
20140720,-145
20140720,-145
20140720,-145
20140721,-145
20140721,-146
20140721,-146
20140721,-148
20140722,-148
20140722,-148
20140722,-148
20140722,-148
20140722,-148
20140723,-147
20140723,-147
20140723,-146
20140723,-146
20140724,-146
20140724,-146
20140724,-146
20140725,-146
20140725,-146
20140725,-147
20140725,-147
20140726,-147
20140726,-147
20140726,-146
20140726,-145
20140726,-147
20140727,-147
20140727,-147
20140727,-147
20140727,-147
20140727,-147
20140727,-148
20140728,-148
20140728,-148
20140728,-148
20140728,-148
20140729,-148
20140729,-148
20140729,-148
20140729,-148
20140729,-148
20140730,-148
20140730,-147
20140730,-147
20140730,-147
20140731,-147
20140731,-147
20140731,-147
20140731,-147
20140801,-147
20140801,-147
20140801,-147
20140801,-147
20140801,-147
20140802,-147
20140802,-147
20140802,-147
20140802,-147
20140802,-147
20140803,-147
20140803,-147
20140803,-147
20140803,-147
20140804,-147
20140804,-147
20140804,-147
20140804,-147
20140804,-147
20140805,-147
20140805,-147
20140805,-147
20140806,-147
20140806,-147
20140806,-147
20140806,-147
20140807,-147
20140807,-147
20140807,-146
20140807,-146
20140807,-146
20140808,-146
20140808,-148
20140808,-148
20140808,-148
20140809,-148
20140809,-148
20140809,-148
20140809,-148
20140810,-148
20140810,-149
20140810,-142
20140810,-141
20140810,-141
20140811,-141
20140811,-141
20140811,-141
20140811,-141
20140812,-140
20140812,-143
20140812,-143
20140812,-143
20140812,-143
20140813,-143
20140813,-143
20140813,-143
20140813,-143
20140814,-143
20140814,-143
20140814,-144
20140814,-144
20140815,-144
20140815,-143
20140815,-143
20140815,-143
20140816,-143
20140816,-143
20140816,-143
20140816,-144
20140816,-144
20140817,-144
20140817,-144
20140817,-143
20140817,-143
20140818,-143
20140818,-143
20140818,-143
20140818,-143
20140819,-143
20140819,-145
20140819,-145
20140819,-148
20140819,-148
20140820,-148
20140820,-148
20140820,-148
20140820,-148
20140821,-148
20140821,-148
20140821,-148
20140821,-147
20140822,-147
20140822,-147
20140822,-147
20140822,-147
20140823,-147
20140823,-149
20140823,-144
20140823,-145
20140823,-145
20140824,-145
20140824,-145
20140824,-145
20140824,-144
20140824,-144
20140825,-143
20140825,-148
20140825,-148
20140825,-148
20140825,-148
20140825,-148
20140826,-148
20140826,-148
20140826,-147
20140826,-150
20140827,-144
20140827,-144
20140827,-144
20140827,-143
20140828,-143
20140828,-143
20140828,-142
20140828,-142
20140829,-142
20140829,-142
20140829,-143
20140830,-143
20140830,-143
20140830,-142
20140830,-141
20140831,-141
20140831,-141
20140831,-141
20140831,-148
20140831,-145
20140901,-145
20140901,-145
20140901,-145
20140901,-148
20140902,-148
20140902,-148
20140902,-148
20140902,-148
20140902,-148
20140903,-148
20140903,-148
20140903,-149
20140903,-145
20140903,-145
20140904,-145
20140904,-145
20140904,-144
20140904,-143
20140905,-145
20140905,-145
20140905,-145
20140905,-145
20140905,-149
20140905,-149
20140906,-149
20140906,-149
20140906,-149
20140906,-143
20140906,-141
20140907,-141
20140907,-141
20140907,-141
20140907,-141
20140908,-142
20140908,-142
20140908,-142
20140908,-143
20140908,-143
20140908,-150
20140909,-150
20140909,-150
20140909,-150
20140909,-148
20140909,-148
20140910,-148
20140910,-148
20140910,-149
20140910,-149
20140911,-149
20140911,-148
20140911,-148
20140911,-152
20140911,-152
20140912,-152
20140912,-152
20140912,-150
20140912,-145
20140913,-142
20140913,-141
20140913,-141
20140913,-143
20140913,-107
20140914,-107
20140914,-107
20140914,-106
20140914,-109
20140915,-111
20140915,-110
20140915,-110
20140915,-110
20140915,-112
20140915,-114
20140915,-113
20140915,-113
20140916,-95
20140916,-96
20140916,-96
20140916,-96
20140916,-96
20140917,-96
20140917,-96
20140917,-96
20140917,-96
20140918,-96
20140918,-96
20140918,-96
20140918,-96
20140919,-96
20140919,-96
20140919,-99
20140919,-100
20140920,-100
20140920,-100
20140920,-102
20140920,-104
20140921,-93
20140921,-93
20140921,-93
20140921,-93
20140922,-93
20140922,-93
20140922,-93
20140922,-95
20140922,-96
20140923,-96
20140923,-96
20140923,-96
20140923,-96
20140924,-96
20140924,-96
20140924,-96
20140924,-96
20140925,-96
20140925,-96
20140925,-97
20140925,-97
20140926,-97
20140926,-97
20140926,-97
20140926,-97
20140926,-97
20140926,-97
20140926,-97
20140927,-97
20140927,-97
20140927,-97
20140927,-97
20140928,-97
20140928,-97
20140928,-97
20140928,-97
20140929,-95
20140929,-95
20140929,-95
20140929,-95
20140930,-95
20140930,-95
20140930,-95
20140930,-95
20140930,-95
20140930,-95
20141001,-95
20141001,-95
20141001,-95
20141001,-95
20141001,-95
20141002,-95
20141002,-95
20141002,-95
20141002,-95
20141003,-95
20141003,-95
20141003,-96
20141003,-96
20141004,-96
20141004,-96
20141004,-96
20141004,-96
20141005,-96
20141005,-96
20141005,-95
20141005,-95
20141006,-95
20141006,-95
20141006,-95
20141006,-95
20141007,-95
20141007,-95
20141007,-95
20141007,-95
20141008,-95
20141008,-95
20141008,-95
20141009,-95
20141009,-95
20141009,-95
20141010,-95
20141010,-95
20141010,-95
20141010,-94
20141011,-97
20141011,-98
20141011,-97
20141011,-97
20141011,-97
20141012,-99
20141012,-99
20141012,-99
20141012,-99
20141012,-99
20141013,-99
20141013,-103
20141013,-103
20141013,-104
20141014,-105
20141014,-104
20141014,-104
20141014,-104
20141014,-104
20141015,-104
20141015,-104
20141015,-104
20141015,-104
20141016,-105
20141016,-105
20141016,-105
20141017,-105
20141017,-105
20141017,-105
20141017,-105
20141018,-104
20141018,-104
20141018,-104
20141018,-104
20141018,-104
20141019,-106
20141019,-106
20141019,-106
20141019,-106
20141019,-106
20141019,-106
20141020,-106
20141020,-106
20141020,-107
20141020,-107
20141021,-107
20141021,-107
20141021,-107
20141021,-107
20141022,-107
20141022,-107
20141022,-107
20141022,-107
20141022,-107
20141023,-107
20141023,-107
20141023,-107
20141023,-107
20141023,-107
20141023,-106
20141023,-103
20141023,-105
20141023,-121
20141023,-105
20141024,-121
20141024,-119
20141024,-119
20141024,-120
20141024,-120
20141024,-120
20141024,-120
20141025,-120
20141025,-119
20141025,-119
20141025,-119
20141025,-119
20141026,-118
20141026,-118
20141026,-118
20141026,-118
20141026,-118
20141027,-118
20141027,-118
20141027,-118
20141027,-118
20141027,-118
20141028,-118
20141028,-118
20141028,-118
20141028,-119
20141029,-118
20141029,-118
20141029,-118
20141029,-118
20141029,-119
20141030,-119
20141030,-119
20141030,-119
20141030,-119
20141030,-119
20141031,-119
20141031,-119
20141031,-119
20141031,-119
20141101,-119
20141101,-119
20141101,-119
20141101,-119
20141101,-119
20141101,-119
20141102,-119
20141102,-119
20141102,-119
20141102,-119
20141102,-119
20141103,-119
20141103,-119
20141103,-119
20141103,-119
20141103,-119
20141103,-119
20141104,-119
20141104,-119
20141104,-119
20141104,-119
20141105,-119
20141105,-119
20141105,-119
20141105,-119
20141106,-119
20141106,-119
20141106,-120
20141106,-122
20141106,-122
20141107,-124
20141107,-124
20141107,-124
20141107,-125
20141107,-125
20141108,-125
