Date,Value
20140312,1.622
20140313,1.622
20140313,1.622
20140313,1.622
20140313,1.62
20140313,1.62
20140314,1.62
20140314,1.62
20140314,1.62
20140314,1.621
20140314,1.621
20140315,1.621
20140315,1.621
20140315,1.621
20140315,1.621
20140315,1.621
20140316,1.621
20140316,1.621
20140316,1.621
20140316,1.621
20140316,1.621
20140317,1.621
20140317,1.621
20140317,1.621
20140317,1.621
20140317,1.621
20140318,1.621
20140318,1.621
20140318,1.621
20140318,1.621
20140318,1.621
20140319,1.621
20140319,1.621
20140319,1.621
20140319,1.621
20140319,1.621
20140320,1.621
20140320,1.621
20140320,1.621
20140320,1.621
20140320,1.621
20140321,1.621
20140321,1.621
20140321,1.621
20140321,1.621
20140321,1.621
20140322,1.621
20140322,1.621
20140322,1.621
20140322,1.621
20140322,1.62
20140323,1.62
20140323,1.62
20140323,1.62
20140323,1.622
20140323,1.622
20140324,1.622
20140324,1.622
20140324,1.622
20140324,1.622
20140324,1.622
20140325,1.622
20140325,1.622
20140325,1.622
20140325,1.655
20140325,1.655
20140326,1.655
20140326,1.655
20140326,1.655
20140326,1.655
20140327,1.655
20140327,1.655
20140327,1.655
20140327,1.655
20140327,1.655
20140328,1.655
20140328,1.655
20140328,1.655
20140328,1.655
20140328,1.655
20140329,1.655
20140329,1.655
20140329,1.655
20140329,1.655
20140329,1.655
20140330,1.655
20140330,1.655
20140330,1.656
20140330,1.656
20140330,1.656
20140331,1.656
20140331,1.656
20140331,1.655
20140401,1.655
20140401,1.655
20140401,1.655
20140401,1.655
20140401,1.655
20140402,1.655
20140402,1.655
20140402,1.655
20140402,1.65
20140402,1.65
20140403,1.65
20140403,1.65
20140403,1.65
20140403,1.633
20140403,1.633
20140404,1.633
20140404,1.633
20140404,1.633
20140404,1.652
20140404,1.652
20140405,1.652
20140405,1.652
20140405,1.652
20140405,1.652
20140405,1.652
20140406,1.652
20140406,1.652
20140406,1.652
20140406,1.65
20140406,1.65
20140407,1.65
20140407,1.65
20140407,1.65
20140407,1.651
20140407,1.651
20140408,1.651
20140408,1.651
20140408,1.651
20140408,1.651
20140408,1.651
20140409,1.651
20140409,1.651
20140409,1.649
20140409,1.648
20140409,1.654
20140410,1.654
20140410,1.654
20140410,1.654
20140410,1.662
20140411,1.662
20140411,1.662
20140411,1.662
20140411,1.662
20140411,1.662
20140411,1.663
20140412,1.663
20140412,1.663
20140412,1.663
20140412,1.663
20140412,1.662
20140413,1.662
20140413,1.662
20140413,1.662
20140413,1.662
20140413,1.662
20140414,1.662
20140414,1.662
20140414,1.662
20140414,1.662
20140414,1.661
20140415,1.661
20140415,1.661
20140415,1.661
20140415,1.661
20140416,1.661
20140416,1.661
20140416,1.661
20140416,1.661
20140416,1.663
20140417,1.663
20140417,1.663
20140417,1.663
20140417,1.666
20140417,1.666
20140418,1.666
20140418,1.666
20140418,1.666
20140418,1.666
20140418,1.652
20140419,1.652
20140419,1.652
20140419,1.652
20140419,1.652
20140419,1.652
20140420,1.652
20140420,1.652
20140420,1.652
20140421,1.652
20140421,1.652
20140421,1.651
20140421,1.651
20140421,1.656
20140422,1.656
20140422,1.656
20140422,1.656
20140422,1.656
20140423,1.654
20140423,1.653
20140423,1.653
20140423,1.653
20140423,1.653
20140423,1.653
20140424,1.653
20140424,1.653
20140424,1.653
20140424,1.653
20140424,1.654
20140425,1.654
20140425,1.654
20140425,1.654
20140425,1.654
20140425,1.655
20140426,1.655
20140426,1.655
20140426,1.654
20140426,1.654
20140427,1.654
20140427,1.654
20140427,1.654
20140427,1.654
20140427,1.654
20140428,1.654
20140428,1.654
20140428,1.654
20140428,1.654
20140429,1.654
20140429,1.654
20140429,1.654
20140429,1.654
20140430,1.653
20140430,1.653
20140430,1.653
20140430,1.653
20140430,1.653
20140501,1.654
20140501,1.654
20140501,1.654
20140501,1.654
20140501,1.654
20140502,1.653
20140502,1.653
20140502,1.653
20140502,1.634
20140503,1.634
20140503,1.634
20140503,1.634
20140503,1.636
20140503,1.655
20140504,1.655
20140504,1.655
20140504,1.656
20140504,1.656
20140504,1.656
20140505,1.656
20140505,1.656
20140505,1.638
20140505,1.638
20140506,1.637
20140506,1.637
20140506,1.637
20140506,1.655
20140506,1.655
20140507,1.655
20140507,1.638
20140507,1.638
20140507,1.638
20140508,1.638
20140508,1.638
20140508,1.644
20140508,1.644
20140509,1.644
20140509,1.644
20140509,1.644
20140509,1.644
20140510,1.644
20140510,1.644
20140510,1.64
20140510,1.64
20140511,1.64
20140511,1.64
20140511,1.636
20140511,1.636
20140512,1.636
20140512,1.636
20140512,1.636
20140512,1.65
20140512,1.65
20140513,1.65
20140513,1.65
20140513,1.65
20140513,1.65
20140513,1.65
20140514,1.649
20140514,1.649
20140514,1.649
20140514,1.649
20140514,1.649
20140515,1.649
20140515,1.649
20140515,1.649
20140515,1.649
20140516,1.634
20140516,1.634
20140516,1.634
20140516,1.638
20140516,1.64
20140517,1.64
20140517,1.64
20140517,1.657
20140517,1.657
20140518,1.657
20140518,1.657
20140518,1.657
20140518,1.657
20140518,1.657
20140519,1.657
20140519,1.657
20140519,1.657
20140519,1.657
20140520,1.657
20140520,1.657
20140520,1.657
20140520,1.657
20140520,1.657
20140521,1.657
20140521,1.657
20140521,1.657
20140521,1.657
20140521,1.657
20140521,1.632
20140522,1.632
20140522,1.632
20140522,1.632
20140522,1.632
20140523,1.632
20140523,1.632
20140523,1.632
20140523,1.632
20140524,1.632
20140524,1.632
20140524,1.632
20140524,1.632
20140525,1.632
20140525,1.632
20140525,1.632
20140525,1.632
20140526,1.632
20140526,1.632
20140526,1.634
20140526,1.658
20140526,1.657
20140527,1.657
20140527,1.657
20140527,1.657
20140528,1.657
20140528,1.657
20140528,1.658
20140528,1.658
20140529,1.658
20140529,1.657
20140529,1.657
20140530,1.657
20140530,1.657
20140530,1.657
20140530,1.659
20140530,1.659
20140531,1.659
20140531,1.659
20140531,1.634
20140531,1.641
20140601,1.641
20140601,1.64
20140601,1.64
20140601,1.64
20140601,1.64
20140602,1.64
20140602,1.64
20140602,1.64
20140602,1.64
20140602,1.64
20140603,1.64
20140603,1.64
20140603,1.641
20140603,1.641
20140604,1.642
20140604,1.642
20140604,1.642
20140604,1.643
20140604,1.643
20140605,1.643
20140605,1.643
20140605,1.64
20140605,1.639
20140605,1.639
20140605,1.64
20140606,1.64
20140606,1.64
20140606,1.64
20140606,1.644
20140607,1.644
20140607,1.644
20140607,1.643
20140607,1.643
20140608,1.643
20140608,1.643
20140608,1.643
20140608,1.643
20140608,1.643
20140608,1.643
20140609,1.643
20140609,1.643
20140609,1.643
20140609,1.643
20140610,1.643
20140610,1.643
20140610,1.643
20140610,1.643
20140611,1.643
20140611,1.643
20140611,1.643
20140611,1.646
20140611,1.647
20140612,1.647
20140612,1.647
20140612,1.647
20140613,1.647
20140613,1.647
20140613,1.647
20140613,1.65
20140614,1.673
20140614,1.673
20140614,1.675
20140614,1.675
20140615,1.675
20140615,1.675
20140615,1.673
20140615,1.65
20140616,1.65
20140616,1.65
20140616,1.65
20140616,1.65
20140616,1.65
20140617,1.65
20140617,1.65
20140617,1.65
20140617,1.657
20140617,1.65
20140618,1.65
20140618,1.65
20140618,1.65
20140618,1.65
20140619,1.65
20140619,1.65
20140619,1.65
20140619,1.65
20140620,1.65
20140620,1.65
20140620,1.65
20140620,1.65
20140620,1.676
20140621,1.676
20140621,1.676
20140621,1.674
20140621,1.674
20140622,1.674
20140622,1.674
20140622,1.676
20140622,1.676
20140623,1.676
20140623,1.676
20140623,1.672
20140623,1.672
20140624,1.672
20140624,1.672
20140624,1.672
20140624,1.672
20140624,1.672
20140625,1.672
20140625,1.672
20140625,1.672
20140625,1.672
20140626,1.672
20140626,1.671
20140626,1.671
20140627,1.671
20140627,1.671
20140627,1.671
20140627,1.669
20140628,1.647
20140628,1.647
20140628,1.647
20140628,1.647
20140629,1.647
20140629,1.647
20140629,1.647
20140629,1.647
20140629,1.649
20140630,1.649
20140630,1.649
20140630,1.645
20140630,1.645
20140701,1.645
20140701,1.645
20140701,1.649
20140701,1.649
20140702,1.649
20140702,1.649
20140702,1.649
20140702,1.649
20140703,1.649
20140703,1.655
20140703,1.655
20140703,1.655
20140703,1.655
20140704,1.655
20140704,1.655
20140704,1.666
20140704,1.666
20140705,1.666
20140705,1.666
20140705,1.666
20140705,1.666
20140706,1.666
20140706,1.67
20140706,1.67
20140706,1.676
20140706,1.676
20140707,1.676
20140707,1.676
20140707,1.676
20140707,1.676
20140708,1.676
20140708,1.676
20140708,1.676
20140708,1.676
20140709,1.676
20140709,1.676
20140709,1.681
20140709,1.681
20140710,1.681
20140710,1.681
20140710,1.681
20140711,1.681
20140711,1.681
20140711,1.681
20140711,1.681
20140712,1.681
20140712,1.689
20140712,1.67
20140712,1.67
20140712,1.67
20140713,1.67
20140713,1.67
20140713,1.67
20140713,1.671
20140713,1.671
20140714,1.671
20140714,1.671
20140714,1.661
20140714,1.661
20140715,1.661
20140715,1.661
20140715,1.66
20140715,1.662
20140715,1.662
20140716,1.662
20140716,1.662
20140716,1.677
20140716,1.677
20140717,1.677
20140717,1.677
20140717,1.677
20140717,1.677
20140718,1.677
20140718,1.677
20140718,1.677
20140718,1.677
20140719,1.665
20140719,1.665
20140719,1.665
20140719,1.665
20140719,1.665
20140720,1.665
20140720,1.665
20140720,1.665
20140720,1.665
20140721,1.665
20140721,1.664
20140721,1.666
20140721,1.661
20140722,1.661
20140722,1.66
20140722,1.661
20140722,1.662
20140722,1.662
20140723,1.667
20140723,1.667
20140723,1.667
20140723,1.667
20140724,1.667
20140724,1.663
20140724,1.663
20140725,1.663
20140725,1.663
20140725,1.665
20140725,1.665
20140726,1.665
20140726,1.727
20140726,1.727
20140726,1.726
20140726,1.724
20140727,1.724
20140727,1.724
20140727,1.724
20140727,1.724
20140727,1.724
20140727,1.721
20140728,1.721
20140728,1.721
20140728,1.724
20140728,1.724
20140729,1.724
20140729,1.724
20140729,1.724
20140729,1.724
20140729,1.724
20140730,1.724
20140730,1.724
20140730,1.724
20140730,1.724
20140731,1.724
20140731,1.724
20140731,1.737
20140731,1.737
20140801,1.737
20140801,1.737
20140801,1.737
20140801,1.737
20140801,1.737
20140802,1.737
20140802,1.737
20140802,1.737
20140802,1.737
20140802,1.737
20140803,1.737
20140803,1.737
20140803,1.737
20140803,1.737
20140804,1.737
20140804,1.737
20140804,1.737
20140804,1.737
20140804,1.737
20140805,1.737
20140805,1.737
20140805,1.737
20140806,1.737
20140806,1.737
20140806,1.737
20140806,1.737
20140807,1.737
20140807,1.737
20140807,1.737
20140807,1.737
20140807,1.737
20140808,1.737
20140808,1.744
20140808,1.744
20140808,1.744
20140809,1.744
20140809,1.744
20140809,1.736
20140809,1.736
20140810,1.736
20140810,1.736
20140810,1.785
20140810,1.777
20140810,1.777
20140811,1.777
20140811,1.777
20140811,1.777
20140811,1.777
20140812,1.777
20140812,1.777
20140812,1.777
20140812,1.777
20140812,1.777
20140813,1.777
20140813,1.777
20140813,1.777
20140813,1.777
20140814,1.777
20140814,1.777
20140814,1.776
20140814,1.776
20140815,1.776
20140815,1.776
20140815,1.777
20140815,1.777
20140816,1.777
20140816,1.777
20140816,1.777
20140816,1.777
20140816,1.777
20140817,1.777
20140817,1.777
20140817,1.773
20140817,1.773
20140818,1.773
20140818,1.774
20140818,1.774
20140818,1.774
20140819,1.795
20140819,1.795
20140819,1.795
20140819,1.774
20140819,1.774
20140820,1.774
20140820,1.774
20140820,1.773
20140820,1.773
20140821,1.773
20140821,1.773
20140821,1.773
20140821,1.773
20140822,1.773
20140822,1.783
20140822,1.784
20140822,1.784
20140823,1.784
20140823,1.784
20140823,1.785
20140823,1.785
20140823,1.785
20140824,1.785
20140824,1.785
20140824,1.785
20140824,1.785
20140824,1.785
20140825,1.8
20140825,1.8
20140825,1.8
20140825,1.8
20140825,1.804
20140825,1.804
20140826,1.804
20140826,1.804
20140826,1.805
20140826,1.813
20140827,1.813
20140827,1.813
20140827,1.813
20140827,1.813
20140828,1.813
20140828,1.813
20140828,1.813
20140828,1.813
20140829,1.813
20140829,1.813
20140829,1.813
20140830,1.813
20140830,1.813
20140830,1.812
20140830,1.812
20140831,1.812
20140831,1.812
20140831,1.812
20140831,1.812
20140831,1.826
20140901,1.826
20140901,1.826
20140901,1.826
20140901,1.795
20140902,1.795
20140902,1.795
20140902,1.795
20140902,1.795
20140902,1.795
20140903,1.795
20140903,1.795
20140903,1.795
20140903,1.798
20140903,1.798
20140904,1.798
20140904,1.798
20140904,1.796
20140904,1.796
20140905,1.81
20140905,1.81
20140905,1.81
20140905,1.81
20140905,1.808
20140905,1.793
20140906,1.793
20140906,1.793
20140906,1.792
20140906,1.797
20140906,1.796
20140907,1.796
20140907,1.796
20140907,1.795
20140907,1.794
20140908,1.81
20140908,1.81
20140908,1.81
20140908,1.811
20140908,1.812
20140908,1.811
20140909,1.811
20140909,1.811
20140909,1.811
20140909,1.81
20140909,1.795
20140910,1.795
20140910,1.795
20140910,1.795
20140910,1.795
20140911,1.815
20140911,1.83
20140911,1.83
20140911,1.83
20140911,1.83
20140912,1.83
20140912,1.83
20140912,1.83
20140912,1.924
20140913,1.924
20140913,1.937
20140913,1.937
20140913,1.932
20140913,2.207
20140914,2.207
20140914,2.207
20140914,2.424
20140914,2.667
20140915,2.662
20140915,2.662
20140915,2.662
20140915,2.662
20140915,2.662
20140915,2.77
