Date,Value
20131101,-200
20131101,-200
20131101,-200
20131101,-200
20131101,-200
20131102,-200
20131102,-200
20131102,-200
20131102,-202
20131102,-202
20131103,-202
20131103,-202
20131103,-202
20131103,-200
20131103,-200
20131104,-200
20131104,-200
20131104,-200
20131104,-200
20131105,-200
20131105,-200
20131105,-200
20131105,-200
20131105,-200
20131106,-200
20131106,-200
20131106,-200
20131106,-200
20131106,-200
20131107,-200
20131107,-202
20131107,-202
20131107,-202
20131107,-202
20131108,-201
20131108,-202
20131108,-202
20131108,-202
20131108,-202
20131109,-202
20131109,-202
20131109,-202
20131109,-202
20131109,-202
20131110,-202
20131110,-202
20131110,-202
20131110,-202
20131110,-202
20131111,-202
20131111,-202
20131111,-202
20131111,-202
20131111,-202
20131112,-202
20131112,-202
20131112,-202
20131112,-202
20131112,-202
20131113,-202
20131113,-202
20131113,-202
20131113,-202
20131113,-202
20131114,-202
20131114,-200
20131114,-200
20131114,-201
20131114,-201
20131115,-201
20131115,-201
20131115,-201
20131115,-201
20131116,-201
20131116,-201
20131116,-201
20131116,-201
20131117,-201
20131117,-202
20131117,-202
20131117,-203
20131117,-203
20131118,-205
20131118,-205
20131118,-205
20131118,-205
20131118,-205
20131119,-203
20131119,-203
20131119,-203
20131119,-203
20131119,-203
20131120,-203
20131120,-202
20131120,-202
20131120,-202
20131120,-202
20131120,-202
20131121,-202
20131121,-202
20131121,-202
20131121,-204
20131121,-204
20131122,-204
20131122,-204
20131122,-204
20131122,-204
20131122,-204
20131123,-204
20131123,-204
20131123,-205
20131123,-202
20131123,-202
20131124,-202
20131124,-202
20131124,-202
20131124,-202
20131124,-202
20131125,-202
20131125,-202
20131125,-202
20131125,-202
20131125,-202
20131126,-202
20131126,-202
20131126,-202
20131126,-202
20131126,-202
20131127,-202
20131127,-202
20131127,-202
20131127,-202
20131127,-202
20131128,-202
20131128,-202
20131128,-202
20131128,-201
20131128,-201
20131129,-201
20131129,-201
20131129,-201
20131129,-204
20131129,-204
20131130,-204
20131130,-204
20131130,-205
20131130,-205
20131130,-205
20131201,-205
20131201,-205
20131201,-205
20131201,-205
20131201,-205
20131202,-205
20131202,-205
20131202,-204
20131202,-202
20131202,-202
20131203,-202
20131203,-202
20131203,-202
20131203,-202
20131204,-202
20131204,-202
20131204,-202
20131204,-202
20131204,-202
20131204,-202
20131205,-202
20131205,-202
20131205,-202
20131205,-202
20131205,-202
20131206,-202
20131206,-202
20131206,-202
20131206,-202
20131206,-202
20131207,-202
20131207,-202
20131207,-201
20131207,-202
20131207,-202
20131207,-202
20131208,-202
20131208,-202
20131208,-202
20131208,-202
20131209,-202
20131209,-202
20131209,-202
20131209,-202
20131209,-202
20131209,-202
20131210,-202
20131210,-202
20131210,-202
20131210,-202
20131210,-202
20131211,-202
20131211,-202
20131211,-202
20131211,-202
20131211,-202
20131212,-202
20131212,-202
20131212,-202
20131212,-202
20131213,-202
20131213,-202
20131213,-202
20131213,-203
20131213,-203
20131214,-203
20131214,-203
20131214,-203
20131214,-203
20131214,-203
20131215,-203
20131215,-203
20131215,-203
20131215,-203
20131216,-203
20131216,-203
20131216,-203
20131216,-203
20131216,-203
20131217,-203
20131217,-203
20131217,-203
20131217,-203
20131217,-203
20131218,-203
20131218,-203
20131218,-203
20131218,-203
20131218,-203
20131219,-203
20131219,-203
20131219,-203
20131219,-203
20131220,-203
20131220,-203
20131220,-203
20131220,-203
20131220,-203
20131221,-203
20131221,-203
20131221,-203
20131221,-202
20131221,-202
20131222,-202
20131222,-202
20131222,-202
20131222,-202
20131223,-202
20131223,-202
20131223,-202
20131223,-202
20131223,-202
20131224,-202
20131224,-202
20131224,-202
20131224,-202
20131224,-202
20131225,-202
20131225,-202
20131225,-202
20131225,-202
20131225,-202
20131226,-202
20131226,-202
20131226,-201
20131226,-201
20131226,-201
20131227,-201
20131227,-201
20131227,-202
20131227,-202
20131227,-202
20131228,-202
20131228,-202
20131228,-202
20131228,-202
20131228,-202
20131229,-202
20131229,-202
20131229,-202
20131229,-202
20131229,-202
20131230,-202
20131230,-202
20131230,-202
20131230,-202
20131230,-202
20131231,-202
20131231,-202
20131231,-202
20131231,-202
20131231,-202
20140101,-202
20140101,-202
20140101,-202
20140101,-202
20140101,-202
20140102,-202
20140102,-202
20140102,-202
20140102,-202
20140102,-202
20140103,-202
20140103,-202
20140103,-202
20140103,-202
20140103,-202
20140104,-202
20140104,-202
20140104,-202
20140104,-202
20140104,-203
20140105,-203
20140105,-203
20140105,-203
20140105,-203
20140105,-203
20140106,-203
20140106,-203
20140106,-203
20140106,-203
20140106,-203
20140107,-203
20140107,-203
20140107,-203
20140107,-203
20140107,-203
20140108,-203
20140108,-203
20140108,-203
20140108,-203
20140108,-203
20140109,-203
20140109,-203
20140109,-203
20140109,-203
20140109,-203
20140110,-203
20140110,-203
20140110,-203
20140110,-203
20140110,-203
20140111,-203
20140111,-203
20140111,-203
20140111,-204
20140111,-204
20140112,-204
20140112,-204
20140112,-204
20140112,-204
20140112,-204
20140113,-204
20140113,-204
20140113,-204
20140113,-203
20140113,-203
20140114,-203
20140114,-203
20140114,-203
20140114,-203
20140114,-203
20140115,-203
20140115,-203
20140115,-203
20140115,-203
20140115,-203
20140116,-203
20140116,-203
20140116,-203
20140116,-203
20140116,-203
20140117,-203
20140117,-203
20140117,-203
20140117,-203
20140117,-203
20140118,-203
20140118,-203
20140118,-203
20140118,-203
20140118,-203
20140119,-203
20140119,-203
20140119,-203
20140119,-203
20140119,-203
20140120,-203
20140120,-203
20140120,-203
20140120,-203
20140120,-203
20140121,-203
20140121,-203
20140121,-203
20140121,-203
20140121,-203
20140122,-203
20140122,-203
20140122,-203
20140122,-203
20140122,-203
20140123,-203
20140123,-203
20140123,-203
20140123,-203
20140123,-203
20140124,-203
20140124,-203
20140124,-203
20140124,-208
20140124,-208
20140125,-208
20140125,-208
20140125,-207
20140125,-207
20140125,-207
20140126,-207
20140126,-207
20140126,-207
20140126,-208
20140126,-208
20140127,-208
20140127,-208
20140127,-208
20140127,-208
20140127,-208
20140128,-208
20140128,-208
20140128,-209
20140128,-209
20140128,-209
20140129,-209
20140129,-209
20140129,-209
20140129,-210
20140129,-210
20140130,-210
20140130,-210
20140130,-210
20140130,-210
20140130,-210
20140131,-210
20140131,-210
20140131,-210
20140131,-210
20140131,-210
20140201,-210
20140201,-210
20140201,-211
20140201,-211
20140201,-211
20140202,-211
20140202,-211
20140202,-211
20140202,-211
20140202,-210
20140203,-210
20140203,-210
20140203,-210
20140203,-210
20140203,-210
20140204,-210
20140204,-210
20140204,-210
20140204,-210
20140204,-210
20140205,-210
20140205,-210
20140205,-210
20140205,-210
20140205,-210
20140206,-210
20140206,-210
20140206,-210
20140206,-210
20140206,-210
20140207,-210
20140207,-210
20140207,-210
20140207,-210
20140207,-210
20140208,-210
20140208,-210
20140208,-210
20140208,-210
20140208,-210
20140209,-210
20140209,-210
20140209,-210
20140209,-211
20140209,-211
20140210,-211
20140210,-211
20140210,-210
20140210,-210
20140211,-210
20140211,-210
20140211,-211
20140211,-209
20140211,-207
20140212,-207
20140212,-207
20140212,-209
20140212,-208
20140212,-207
20140213,-207
20140213,-207
20140213,-207
20140213,-207
20140213,-208
20140214,-208
20140214,-208
20140214,-208
20140214,-209
20140214,-209
20140215,-209
20140215,-209
20140215,-209
20140215,-209
20140216,-209
20140216,-209
20140216,-209
20140216,-209
20140216,-209
20140217,-209
20140217,-209
20140217,-209
20140217,-209
20140217,-209
20140217,-209
20140218,-209
20140218,-209
20140218,-209
20140218,-209
20140218,-209
20140219,-209
20140219,-209
20140219,-209
20140220,-209
20140220,-209
20140220,-209
20140220,-209
20140220,-209
20140221,-209
20140221,-209
20140221,-209
20140221,-210
20140221,-210
20140222,-210
20140222,-210
20140222,-210
20140222,-210
20140222,-210
20140223,-210
20140223,-210
20140223,-209
20140223,-209
20140223,-209
20140224,-209
20140224,-209
20140224,-209
20140224,-210
20140224,-210
20140225,-210
20140225,-210
20140225,-210
20140225,-210
20140225,-210
20140226,-210
20140226,-210
20140226,-210
20140226,-210
20140226,-210
20140227,-210
20140227,-210
20140227,-210
20140227,-210
20140227,-210
20140228,-210
20140228,-210
20140228,-210
20140228,-210
20140228,-210
20140301,-210
20140301,-210
20140301,-210
20140301,-210
20140301,-210
20140302,-210
20140302,-210
20140302,-210
20140302,-210
20140302,-210
20140303,-210
20140303,-210
20140303,-211
20140304,-211
20140304,-211
20140304,-211
20140304,-211
20140304,-211
20140305,-211
20140305,-211
20140305,-211
20140306,-211
20140306,-211
20140306,-211
20140306,-211
20140307,-211
20140307,-211
20140307,-211
20140307,-211
20140307,-210
20140307,-210
20140308,-210
20140308,-210
20140308,-210
20140308,-210
20140308,-210
20140309,-210
20140309,-210
20140309,-210
20140309,-211
20140309,-211
20140310,-211
20140310,-211
20140310,-211
20140310,-211
20140310,-211
20140311,-211
20140311,-211
20140311,-211
20140311,-211
20140311,-211
20140312,-211
20140312,-211
20140312,-211
20140312,-211
20140312,-211
20140313,-211
20140313,-211
20140313,-211
20140313,-212
20140313,-212
20140314,-212
20140314,-212
20140314,-212
20140314,-212
20140314,-212
20140315,-212
20140315,-212
20140315,-212
20140315,-212
20140315,-212
20140316,-212
20140316,-212
20140316,-212
20140316,-212
20140316,-212
20140317,-212
20140317,-212
20140317,-212
20140317,-211
20140317,-211
20140318,-211
20140318,-211
20140318,-211
20140318,-211
20140318,-211
20140319,-211
20140319,-211
20140319,-211
20140319,-211
20140319,-211
20140320,-211
20140320,-211
20140320,-211
20140320,-211
20140320,-211
20140321,-211
20140321,-211
20140321,-211
20140321,-211
20140321,-211
20140322,-211
20140322,-211
20140322,-211
20140322,-211
20140322,-211
20140323,-211
20140323,-211
20140323,-211
20140323,-211
20140323,-211
20140324,-211
20140324,-211
20140324,-211
20140324,-211
20140324,-211
20140325,-211
20140325,-211
20140325,-211
20140325,-210
20140325,-210
20140326,-210
20140326,-210
20140326,-210
20140326,-210
20140327,-210
20140327,-210
20140327,-210
20140327,-210
20140327,-210
20140328,-210
20140328,-210
20140328,-210
20140328,-210
20140328,-210
20140329,-210
20140329,-210
20140329,-210
20140329,-210
20140329,-210
20140330,-210
20140330,-210
20140330,-210
20140330,-210
20140330,-210
20140331,-210
20140331,-210
20140331,-210
20140401,-210
20140401,-210
20140401,-210
20140401,-210
20140401,-210
20140402,-210
20140402,-210
20140402,-210
20140402,-210
20140402,-210
20140403,-210
20140403,-210
20140403,-210
20140403,-208
20140403,-208
20140404,-208
20140404,-208
20140404,-208
20140404,-210
20140404,-210
20140405,-210
20140405,-210
20140405,-210
20140405,-210
20140405,-210
20140406,-210
20140406,-210
20140406,-210
20140406,-210
20140406,-210
20140407,-210
20140407,-210
20140407,-210
20140407,-210
20140407,-210
20140408,-210
20140408,-210
20140408,-210
20140408,-210
20140408,-210
20140409,-210
20140409,-210
20140409,-210
20140409,-209
20140409,-209
20140410,-209
20140410,-209
20140410,-209
20140410,-208
20140411,-207
20140411,-207
20140411,-207
20140411,-207
20140411,-208
20140411,-208
20140412,-208
20140412,-208
20140412,-208
20140412,-208
20140412,-208
20140413,-208
20140413,-208
20140413,-208
20140413,-208
20140413,-208
20140414,-208
20140414,-208
20140414,-208
20140414,-208
20140414,-208
20140415,-208
20140415,-208
20140415,-208
20140415,-208
20140416,-208
20140416,-208
20140416,-208
20140416,-208
20140416,-208
20140417,-208
20140417,-208
20140417,-208
20140417,-208
20140417,-208
20140418,-208
20140418,-208
20140418,-208
20140418,-208
20140418,-209
20140419,-209
20140419,-209
20140419,-209
20140419,-209
20140419,-209
20140420,-209
20140420,-209
20140420,-209
20140421,-209
20140421,-209
20140421,-209
20140421,-209
20140421,-209
20140422,-209
20140422,-209
20140422,-209
20140422,-209
20140423,-210
20140423,-210
20140423,-210
20140423,-210
20140423,-210
20140423,-210
20140424,-210
20140424,-210
20140424,-210
20140424,-210
20140424,-214
20140425,-214
20140425,-214
20140425,-214
20140425,-214
20140425,-215
20140426,-215
20140426,-215
20140426,-214
20140426,-214
20140427,-214
20140427,-214
20140427,-214
20140427,-214
20140427,-214
20140428,-214
20140428,-214
20140428,-214
20140428,-214
20140429,-214
20140429,-214
20140429,-214
20140429,-214
20140430,-214
20140430,-214
20140430,-214
20140430,-214
20140430,-214
20140501,-214
20140501,-214
20140501,-214
20140501,-214
20140501,-214
20140502,-214
20140502,-214
20140502,-214
20140502,-212
20140503,-212
20140503,-212
20140503,-212
20140503,-212
20140503,-214
20140504,-214
20140504,-214
20140504,-214
20140504,-214
20140504,-214
20140505,-214
20140505,-214
20140505,-212
20140505,-212
20140506,-212
20140506,-212
20140506,-212
20140506,-214
20140506,-214
20140507,-214
20140507,-213
20140507,-213
20140507,-213
20140508,-213
20140508,-213
20140508,-213
20140508,-213
20140509,-213
20140509,-213
20140509,-213
20140509,-213
20140510,-213
20140510,-213
20140510,-213
20140510,-213
20140511,-213
20140511,-213
20140511,-213
20140511,-214
20140512,-214
20140512,-214
20140512,-214
20140512,-217
20140512,-217
20140513,-217
20140513,-217
20140513,-217
20140513,-217
20140513,-217
20140514,-217
20140514,-217
20140514,-217
20140514,-217
20140514,-217
20140515,-217
20140515,-217
20140515,-217
20140515,-217
20140516,-214
20140516,-214
20140516,-214
20140516,-213
20140516,-213
20140517,-213
20140517,-213
20140517,-217
20140517,-217
20140518,-217
20140518,-217
20140518,-217
20140518,-217
20140518,-217
20140519,-217
20140519,-217
20140519,-217
20140519,-217
20140520,-217
20140520,-217
20140520,-217
20140520,-217
20140520,-217
20140521,-216
20140521,-216
20140521,-216
20140521,-216
20140521,-215
20140521,-211
20140522,-211
20140522,-211
20140522,-211
20140522,-211
20140523,-211
20140523,-211
20140523,-211
20140523,-211
20140524,-211
20140524,-211
20140524,-211
20140524,-211
20140525,-211
20140525,-211
20140525,-211
20140525,-211
20140526,-211
20140526,-211
20140526,-211
20140526,-214
20140526,-215
20140527,-215
20140527,-215
20140527,-215
20140528,-215
20140528,-215
20140528,-215
20140528,-215
20140529,-215
20140529,-215
20140529,-214
20140530,-214
20140530,-214
20140530,-214
20140530,-215
20140530,-214
20140531,-214
20140531,-214
20140531,-211
20140531,-210
20140601,-210
20140601,-212
20140601,-212
20140601,-212
20140601,-212
20140602,-212
20140602,-214
20140602,-214
20140602,-214
20140602,-214
20140603,-214
20140603,-214
20140603,-214
20140603,-214
20140604,-210
20140604,-210
20140604,-210
20140604,-210
20140604,-210
20140605,-210
20140605,-210
20140605,-210
20140605,-210
20140605,-209
20140605,-209
20140606,-209
20140606,-209
20140606,-209
20140606,-209
20140607,-209
20140607,-209
20140607,-209
20140607,-209
20140608,-209
20140608,-209
20140608,-209
20140608,-209
20140608,-209
20140608,-209
20140609,-209
20140609,-209
20140609,-209
20140609,-209
20140610,-209
20140610,-209
20140610,-209
20140610,-209
20140611,-209
20140611,-209
20140611,-209
20140611,-210
20140611,-210
20140612,-210
20140612,-210
20140612,-210
20140613,-210
20140613,-210
20140613,-210
20140613,-211
20140614,-212
20140614,-212
20140614,-212
20140614,-212
20140615,-212
20140615,-212
20140615,-212
20140615,-209
20140616,-209
20140616,-210
20140616,-210
20140616,-210
20140616,-210
20140617,-210
20140617,-210
20140617,-209
20140617,-209
20140617,-209
20140618,-209
20140618,-209
20140618,-209
20140618,-209
20140619,-209
20140619,-209
20140619,-209
20140619,-209
20140620,-209
20140620,-209
20140620,-209
20140620,-209
20140620,-210
20140621,-210
20140621,-210
20140621,-210
20140621,-210
20140622,-210
20140622,-210
20140622,-210
20140622,-210
20140623,-210
20140623,-210
20140623,-210
20140623,-210
20140624,-210
20140624,-210
20140624,-210
20140624,-210
20140624,-210
20140625,-210
20140625,-210
20140625,-210
20140625,-210
20140626,-210
20140626,-210
20140626,-210
20140627,-210
20140627,-210
20140627,-210
20140627,-210
20140628,-208
20140628,-208
20140628,-210
20140628,-209
20140629,-209
20140629,-209
20140629,-209
20140629,-209
20140629,-210
20140630,-210
20140630,-210
20140630,-209
20140630,-209
20140701,-209
20140701,-209
20140701,-210
20140701,-210
20140702,-210
20140702,-210
20140702,-210
20140702,-210
20140703,-210
20140703,-207
20140703,-207
20140703,-207
20140703,-207
20140704,-207
20140704,-207
20140704,-208
20140704,-208
20140705,-208
20140705,-208
20140705,-208
20140705,-208
20140706,-207
20140706,-207
20140706,-207
20140706,-207
20140706,-207
20140707,-207
20140707,-206
20140707,-207
20140707,-207
20140708,-207
20140708,-207
20140708,-207
20140708,-207
20140709,-207
20140709,-208
20140709,-208
20140709,-208
20140710,-208
20140710,-208
20140710,-208
20140711,-208
20140711,-208
20140711,-208
20140711,-208
20140712,-208
20140712,-210
20140712,-209
20140712,-209
20140712,-209
20140713,-209
20140713,-208
20140713,-208
20140713,-208
20140713,-208
20140714,-208
20140714,-208
20140714,-204
20140714,-204
20140715,-204
20140715,-204
20140715,-204
20140715,-204
20140715,-204
20140716,-204
20140716,-204
20140716,-208
20140716,-208
20140717,-208
20140717,-208
20140717,-208
20140717,-208
20140718,-208
20140718,-208
20140718,-208
20140718,-208
20140719,-204
20140719,-204
20140719,-205
20140719,-205
20140719,-205
20140720,-205
20140720,-205
20140720,-205
20140720,-205
20140721,-205
20140721,-205
20140721,-205
20140721,-204
20140722,-204
20140722,-203
20140722,-203
20140722,-203
20140722,-203
20140723,-204
20140723,-204
20140723,-204
20140723,-204
20140724,-204
20140724,-204
20140724,-204
20140725,-204
20140725,-204
20140725,-204
20140725,-204
20140726,-204
20140726,-200
20140726,-200
20140726,-200
20140726,-200
20140727,-200
20140727,-200
20140727,-200
20140727,-200
20140727,-200
20140727,-200
20140728,-200
20140728,-200
20140728,-200
20140728,-200
20140729,-199
20140729,-200
20140729,-200
20140729,-200
20140729,-200
20140730,-200
20140730,-200
20140730,-200
20140730,-200
20140731,-200
20140731,-200
20140731,-200
20140731,-200
20140801,-200
20140801,-200
20140801,-200
20140801,-200
20140801,-200
20140802,-200
20140802,-200
20140802,-200
20140802,-200
20140802,-200
20140803,-200
20140803,-200
20140803,-200
20140803,-200
20140804,-200
20140804,-200
20140804,-200
20140804,-200
20140804,-200
20140805,-200
20140805,-200
20140805,-200
20140806,-201
20140806,-201
20140806,-201
20140806,-201
20140807,-200
20140807,-200
20140807,-200
20140807,-200
20140807,-200
20140808,-200
20140808,-201
20140808,-201
20140808,-201
20140809,-199
20140809,-199
20140809,-199
20140809,-199
20140810,-202
20140810,-202
20140810,-203
20140810,-202
20140810,-202
20140811,-202
20140811,-202
20140811,-202
20140811,-202
20140812,-200
20140812,-200
20140812,-199
20140812,-199
20140812,-199
20140813,-199
20140813,-199
20140813,-199
20140813,-199
20140814,-199
20140814,-199
20140814,-199
20140814,-199
20140815,-199
20140815,-199
20140815,-199
20140815,-199
20140816,-199
20140816,-199
20140816,-199
20140816,-199
20140816,-199
20140817,-199
20140817,-199
20140817,-199
20140817,-199
20140818,-199
20140818,-198
20140818,-198
20140818,-198
20140819,-200
20140819,-199
20140819,-199
20140819,-199
20140819,-199
20140820,-199
20140820,-199
20140820,-199
20140820,-199
20140821,-199
20140821,-199
20140821,-199
20140821,-199
20140822,-199
20140822,-199
20140822,-199
20140822,-199
20140823,-199
20140823,-201
20140823,-202
20140823,-201
20140823,-201
20140824,-203
20140824,-203
20140824,-203
20140824,-203
20140824,-203
20140825,-202
20140825,-200
20140825,-200
20140825,-200
20140825,-199
20140825,-198
20140826,-198
20140826,-198
20140826,-198
20140826,-199
20140827,-200
20140827,-200
20140827,-200
20140827,-201
20140828,-201
20140828,-201
20140828,-201
20140828,-200
20140829,-200
20140829,-200
20140829,-200
20140830,-200
20140830,-200
20140830,-200
20140830,-200
20140831,-200
20140831,-200
20140831,-200
20140831,-198
20140831,-199
20140901,-199
20140901,-199
20140901,-199
20140901,-199
20140902,-199
20140902,-199
20140902,-199
20140902,-199
20140902,-199
20140903,-199
20140903,-199
20140903,-199
20140903,-202
20140903,-202
20140904,-202
20140904,-202
20140904,-202
20140904,-202
20140905,-205
20140905,-205
20140905,-205
20140905,-205
20140905,-203
20140905,-199
20140906,-199
20140906,-199
20140906,-199
20140906,-200
20140906,-201
20140907,-201
20140907,-201
20140907,-201
20140907,-201
20140908,-199
20140908,-199
20140908,-199
20140908,-199
20140908,-199
20140908,-200
20140909,-200
20140909,-200
20140909,-200
20140909,-197
20140909,-200
20140910,-200
20140910,-200
20140910,-200
20140910,-200
20140911,-200
20140911,-202
20140911,-202
20140911,-203
20140911,-203
20140912,-203
20140912,-203
20140912,-202
20140912,-196
20140913,-195
20140913,-195
20140913,-195
20140913,-194
20140913,-182
20140914,-182
20140914,-182
20140914,-176
20140914,-172
20140915,-173
20140915,-174
20140915,-174
20140915,-175
20140915,-175
20140915,-152
20140915,-155
20140915,-155
20140916,-159
20140916,-161
20140916,-161
20140916,-163
20140916,-163
20140917,-163
20140917,-163
20140917,-163
20140917,-163
20140918,-163
20140918,-163
20140918,-163
20140918,-163
20140919,-163
20140919,-163
20140919,-165
20140919,-162
20140920,-162
20140920,-162
20140920,-161
20140920,-166
20140921,-172
20140921,-172
20140921,-172
20140921,-172
20140922,-172
20140922,-172
20140922,-172
20140922,-170
20140922,-171
20140923,-171
20140923,-171
20140923,-171
20140923,-171
20140924,-171
20140924,-171
20140924,-171
20140924,-171
20140925,-171
20140925,-171
20140925,-171
20140925,-171
20140926,-171
20140926,-171
20140926,-173
20140926,-173
20140926,-173
20140926,-173
20140926,-173
20140927,-173
20140927,-173
20140927,-173
20140927,-173
20140928,-173
20140928,-173
20140928,-173
20140928,-173
20140929,-169
20140929,-169
20140929,-168
20140929,-168
20140930,-168
20140930,-168
20140930,-168
20140930,-168
20140930,-168
20140930,-168
20141001,-168
20141001,-168
20141001,-168
20141001,-168
20141001,-168
20141002,-168
20141002,-168
20141002,-168
20141002,-168
20141003,-168
20141003,-168
20141003,-167
20141003,-167
20141004,-167
20141004,-167
20141004,-167
20141004,-167
20141005,-167
20141005,-167
20141005,-168
20141005,-168
20141006,-168
20141006,-168
20141006,-168
20141006,-168
20141007,-168
20141007,-168
20141007,-168
20141007,-168
20141008,-168
20141008,-168
20141008,-168
20141009,-168
20141009,-168
20141009,-168
20141010,-168
20141010,-168
20141010,-167
20141010,-169
20141011,-167
20141011,-167
20141011,-167
20141011,-167
20141011,-169
20141012,-169
20141012,-170
20141012,-170
20141012,-170
20141012,-170
20141013,-170
20141013,-170
20141013,-171
20141013,-171
20141014,-173
20141014,-172
20141014,-172
20141014,-172
20141014,-172
20141015,-172
20141015,-172
20141015,-172
20141015,-170
20141016,-170
20141016,-170
20141016,-169
20141017,-169
20141017,-169
20141017,-170
20141017,-169
20141018,-168
20141018,-168
20141018,-168
20141018,-168
20141018,-168
20141019,-169
20141019,-169
20141019,-169
20141019,-168
20141019,-168
20141019,-167
20141020,-167
20141020,-167
20141020,-167
20141020,-167
20141021,-167
20141021,-167
20141021,-168
20141021,-168
20141022,-168
20141022,-168
20141022,-168
20141022,-168
20141022,-168
20141023,-168
20141023,-168
20141023,-167
20141023,-167
20141023,-167
20141023,-167
20141023,-162
20141023,-159
20141023,-154
20141023,-159
20141024,-154
20141024,-154
20141024,-154
20141024,-154
20141024,-154
20141024,-154
20141024,-154
20141025,-153
20141025,-153
20141025,-153
20141025,-153
20141025,-153
20141026,-153
20141026,-153
20141026,-153
20141026,-153
20141026,-153
20141027,-153
20141027,-153
20141027,-153
20141027,-153
20141027,-153
20141028,-153
20141028,-153
20141028,-153
20141028,-153
20141029,-153
20141029,-153
20141029,-153
20141029,-153
20141029,-153
20141030,-153
20141030,-153
20141030,-153
20141030,-153
20141030,-153
20141031,-153
20141031,-153
20141031,-153
20141031,-154
20141101,-154
20141101,-154
20141101,-154
20141101,-154
20141101,-154
20141101,-154
20141102,-154
20141102,-154
20141102,-154
20141102,-154
20141102,-154
20141103,-154
20141103,-154
20141103,-154
20141103,-154
20141103,-154
20141103,-154
20141104,-154
20141104,-154
20141104,-154
20141104,-154
20141105,-154
20141105,-154
20141105,-155
20141105,-153
20141106,-153
20141106,-153
20141106,-154
20141106,-154
20141106,-154
20141107,-154
20141107,-154
20141107,-154
20141107,-154
20141107,-154
20141108,-154
