Date,Value
20121029,-50
20121029,-50
20121029,-50
20121029,-50
20121029,-50
20121029,-50
20121029,-50
20121029,-50
20121030,-50
20121030,-50
20121030,-50
20121030,-50
20121030,-50
20121030,-50
20121030,-50
20121030,-50
20121030,-50
20121031,-50
20121031,-50
20121031,-50
20121031,-50
20121031,-51
20121031,-51
20121031,-51
20121031,-51
20121031,-51
20121101,-51
20121101,-51
20121101,-51
20121101,-51
20121101,-51
20121101,-51
20121101,-51
20121101,-51
20121101,-51
20121102,-51
20121102,-51
20121102,-51
20121102,-51
20121102,-51
20121102,-50
20121102,-50
20121102,-50
20121102,-50
20121103,-50
20121103,-50
20121103,-50
20121103,-51
20121103,-51
20121103,-51
20121103,-51
20121103,-51
20121103,-51
20121104,-51
20121104,-51
20121104,-51
20121104,-51
20121104,-51
20121104,-51
20121104,-51
20121104,-51
20121104,-51
20121105,-51
20121105,-51
20121105,-51
20121105,-51
20121105,-51
20121105,-51
20121105,-51
20121105,-51
20121105,-51
20121106,-51
20121106,-51
20121106,-51
20121106,-51
20121106,-51
20121106,-51
20121106,-51
20121106,-51
20121106,-51
20121107,-51
20121107,-51
20121107,-51
20121107,-51
20121107,-51
20121107,-52
20121107,-52
20121107,-52
20121107,-52
20121108,-52
20121108,-52
20121108,-52
20121108,-52
20121108,-51
20121108,-51
20121108,-51
20121108,-51
20121108,-51
20121109,-51
20121109,-51
20121109,-51
20121109,-51
20121109,-51
20121109,-51
20121109,-51
20121109,-51
20121109,-51
20121110,-51
20121110,-51
20121110,-51
20121110,-51
20121110,-57
20121110,-57
20121110,-57
20121110,-57
20121110,-57
20121111,-57
20121111,-57
20121111,-57
20121111,-57
20121111,-57
20121111,-57
20121111,-57
20121111,-57
20121112,-57
20121112,-57
20121112,-56
20121112,-52
20121112,-52
20121112,-52
20121112,-52
20121112,-52
20121112,-52
20121113,-52
20121113,-52
20121113,-52
20121113,-52
20121113,-52
20121113,-52
20121113,-52
20121113,-52
20121113,-52
20121114,-52
20121114,-52
20121114,-52
20121114,-51
20121114,-51
20121114,-51
20121114,-51
20121114,-51
20121114,-51
20121115,-51
20121115,-51
20121115,-51
20121115,-52
20121115,-52
20121115,-52
20121115,-52
20121115,-52
20121115,-52
20121116,-52
20121116,-52
20121116,-52
20121116,-55
20121116,-54
20121116,-54
20121116,-54
20121116,-54
20121116,-54
20121117,-54
20121117,-54
20121117,-54
20121117,-54
20121117,-53
20121117,-53
20121117,-53
20121117,-53
20121117,-53
20121118,-53
20121118,-53
20121118,-53
20121118,-53
20121118,-54
20121118,-55
20121118,-55
20121118,-55
20121118,-55
20121119,-55
20121119,-55
20121119,-55
20121119,-55
20121119,-55
20121119,-55
20121119,-55
20121119,-55
20121120,-55
20121120,-55
20121120,-55
20121120,-55
20121120,-55
20121120,-55
20121121,-55
20121121,-55
20121121,-55
20121121,-55
20121121,-55
20121121,-55
20121121,-56
20121121,-57
20121121,-57
20121122,-57
20121122,-57
20121122,-57
20121122,-57
20121122,-55
20121122,-55
20121122,-55
20121122,-55
20121122,-55
20121123,-55
20121123,-55
20121123,-55
20121123,-55
20121123,-55
20121123,-55
20121123,-55
20121123,-55
20121123,-55
20121124,-55
20121124,-55
20121124,-55
20121124,-55
20121124,-55
20121124,-56
20121124,-56
20121124,-56
20121124,-56
20121125,-56
20121125,-56
20121125,-56
20121125,-56
20121125,-55
20121125,-55
20121125,-55
20121125,-55
20121125,-55
20121126,-55
20121126,-55
20121126,-55
20121126,-55
20121126,-56
20121126,-56
20121126,-56
20121126,-56
20121127,-56
20121127,-56
20121127,-56
20121127,-56
20121127,-56
20121127,-56
20121127,-56
20121127,-56
20121128,-56
20121128,-56
20121128,-56
20121128,-56
20121128,-56
20121128,-56
20121128,-53
20121128,-53
20121128,-53
20121129,-53
20121129,-53
20121129,-53
20121129,-53
20121129,-53
20121129,-53
20121129,-54
20121129,-54
20121129,-54
20121130,-54
20121130,-54
20121130,-54
20121130,-54
20121130,-54
20121130,-56
20121130,-58
20121130,-58
20121130,-58
20121201,-58
20121201,-58
20121201,-58
20121201,-58
20121201,-58
20121201,-58
20121201,-58
20121201,-58
20121201,-58
20121202,-58
20121202,-58
20121202,-58
20121202,-58
20121202,-58
20121202,-58
20121202,-58
20121202,-58
20121203,-58
20121203,-58
20121203,-58
20121203,-58
20121203,-58
20121203,-58
20121203,-58
20121204,-58
20121204,-58
20121204,-58
20121204,-58
20121204,-58
20121204,-57
20121204,-57
20121204,-57
20121204,-57
20121205,-57
20121205,-57
20121205,-57
20121205,-57
20121205,-57
20121205,-57
20121205,-57
20121205,-57
20121205,-57
20121206,-57
20121206,-57
20121206,-57
20121206,-57
20121206,-57
20121206,-57
20121206,-57
20121206,-57
20121207,-57
20121207,-57
20121207,-57
20121207,-57
20121207,-57
20121207,-57
20121207,-57
20121207,-57
20121208,-57
20121208,-57
20121208,-57
20121208,-57
20121208,-57
20121208,-57
20121208,-57
20121208,-57
20121209,-57
20121209,-57
20121209,-57
20121209,-57
20121209,-57
20121209,-57
20121209,-57
20121209,-57
20121210,-57
20121210,-57
20121210,-57
20121210,-57
20121210,-57
20121210,-57
20121210,-57
20121210,-57
20121211,-57
20121211,-57
20121211,-57
20121211,-57
20121211,-57
20121211,-57
20121211,-57
20121211,-57
20121212,-57
20121212,-57
20121212,-57
20121212,-57
20121212,-57
20121212,-57
20121212,-57
20121212,-57
20121213,-57
20121213,-57
20121213,-57
20121213,-57
20121213,-57
20121213,-57
20121213,-57
20121213,-57
20121214,-57
20121214,-57
20121214,-57
20121214,-57
20121214,-57
20121214,-57
20121214,-57
20121214,-57
20121215,-57
20121215,-57
20121215,-57
20121215,-57
20121215,-57
20121215,-57
20121215,-57
20121215,-57
20121216,-57
20121216,-57
20121216,-57
20121217,-57
20121217,-57
20121217,-57
20121218,-57
20121218,-57
20121218,-57
20121218,-57
20121218,-57
20121218,-57
20121218,-57
20121218,-57
20121219,-57
20121219,-57
20121219,-57
20121219,-57
20121219,-57
20121219,-57
20121219,-57
20121219,-57
20121220,-57
20121220,-57
20121220,-57
20121220,-57
20121220,-57
20121220,-57
20121220,-57
20121220,-57
20121221,-57
20121221,-57
20121221,-57
20121221,-57
20121221,-57
20121221,-57
20121221,-57
20121221,-57
20121222,-57
20121222,-57
20121222,-57
20121222,-57
20121222,-57
20121222,-57
20121222,-57
20121222,-57
20121223,-57
20121223,-57
20121223,-57
20121223,-57
20121223,-57
20121223,-57
20121223,-57
20121223,-57
20121224,-57
20121224,-57
20121224,-57
20121224,-57
20121224,-57
20121224,-57
20121224,-57
20121224,-57
20121225,-57
20121225,-57
20121225,-57
20121225,-57
20121225,-57
20121225,-57
20121225,-57
20121225,-57
20121226,-57
20121226,-57
20121226,-57
20121226,-57
20121226,-57
20121226,-57
20121226,-57
20121226,-57
20121227,-57
20121227,-57
20121227,-57
20121227,-57
20121227,-57
20121227,-57
20121227,-57
20121227,-57
20121228,-57
20121228,-57
20121228,-57
20121228,-57
20121228,-57
20121228,-57
20121228,-57
20121228,-57
20121229,-57
20121229,-57
20121229,-57
20121229,-57
20121229,-57
20121229,-57
20121229,-57
20121229,-57
20121230,-57
20121230,-57
20121230,-57
20121230,-57
20121230,-57
20121230,-57
20121230,-57
20121230,-57
20121231,-57
20121231,-57
20121231,-57
20121231,-57
20121231,-57
20121231,-57
20121231,-57
20121231,-57
20130101,-57
20130101,-57
20130101,-57
20130101,-57
20130101,-57
20130101,-57
20130101,-57
20130101,-57
20130102,-57
20130102,-57
20130102,-57
20130102,-57
20130102,-57
20130102,-57
20130102,-57
20130102,-57
20130103,-57
20130103,-57
20130103,-57
20130103,-57
20130103,-57
20130103,-57
20130103,-57
20130103,-57
20130104,-57
20130104,-57
20130104,-57
20130104,-57
20130104,-57
20130104,-57
20130104,-57
20130104,-57
20130105,-57
20130105,-57
20130105,-57
20130105,-57
20130105,-57
20130105,-57
20130105,-57
20130105,-57
20130106,-57
20130106,-57
20130106,-57
20130106,-57
20130106,-57
20130106,-57
20130106,-57
20130106,-57
20130107,-57
20130107,-57
20130107,-57
20130107,-57
20130107,-57
20130107,-57
20130107,-57
20130107,-57
20130108,-57
20130108,-57
20130108,-57
20130108,-57
20130108,-57
20130108,-57
20130108,-57
20130108,-57
20130109,-57
20130109,-57
20130109,-57
20130109,-57
20130109,-57
20130109,-57
20130109,-57
20130109,-57
20130110,-57
20130110,-57
20130110,-57
20130110,-57
20130110,-57
20130110,-57
20130110,-57
20130110,-57
20130111,-57
20130111,-57
20130111,-57
20130111,-57
20130111,-57
20130111,-57
20130111,-57
20130111,-57
20130112,-57
20130112,-57
20130112,-57
20130112,-57
20130112,-57
20130112,-57
20130112,-57
20130112,-57
20130113,-57
20130113,-57
20130113,-57
20130113,-57
20130113,-57
20130113,-57
20130113,-57
20130113,-57
20130114,-57
20130114,-57
20130114,-57
20130114,-57
20130114,-57
20130114,-57
20130114,-57
20130114,-57
20130115,-57
20130115,-57
20130115,-57
20130115,-57
20130115,-57
20130115,-57
20130115,-57
20130115,-57
20130116,-57
20130116,-57
20130116,-57
20130116,-57
20130116,-57
20130116,-57
20130116,-57
20130116,-57
20130117,-57
20130117,-57
20130117,-57
20130117,-57
20130117,-57
20130117,-57
20130117,-57
20130117,-57
20130118,-57
20130118,-57
20130118,-57
20130118,-57
20130118,-57
20130118,-57
20130118,-57
20130118,-57
20130119,-57
20130119,-57
20130119,-57
20130119,-57
20130119,-57
20130119,-57
20130119,-57
20130119,-57
20130120,-57
20130120,-57
20130120,-57
20130120,-57
20130120,-57
20130120,-57
20130120,-57
20130120,-57
20130121,-57
20130121,-57
20130121,-57
20130121,-57
20130121,-57
20130121,-57
20130121,-57
20130121,-57
20130122,-57
20130122,-57
20130122,-57
20130122,-57
20130122,-57
20130122,-57
20130122,-57
20130122,-57
20130123,-57
20130123,-57
20130123,-57
20130123,-57
20130123,-57
20130123,-57
20130123,-57
20130123,-57
20130124,-57
20130124,-57
20130124,-57
20130124,-57
20130124,-57
20130124,-57
20130124,-57
20130125,-57
20130125,-57
20130125,-57
20130125,-57
20130125,-57
20130125,-57
20130125,-57
20130125,-57
20130126,-57
20130126,-57
20130126,-57
20130126,-57
20130126,-57
20130126,-57
20130126,-57
20130126,-57
20130127,-57
20130127,-57
20130127,-57
20130127,-57
20130127,-57
20130127,-57
20130127,-57
20130127,-57
20130128,-57
20130128,-57
20130128,-57
20130128,-57
20130128,-57
20130128,-57
20130128,-57
20130128,-57
20130129,-57
20130129,-57
20130129,-57
20130129,-57
20130129,-57
20130129,-57
20130129,-57
20130129,-54
20130129,-54
20130130,-54
20130130,-54
20130130,-54
20130130,-54
20130130,-54
20130130,-54
20130130,-54
20130130,-55
20130130,-55
20130131,-55
20130131,-55
20130131,-55
20130131,-55
20130131,-55
20130131,-55
20130131,-55
20130131,-54
20130131,-54
20130201,-54
20130201,-54
20130201,-54
20130201,-54
20130201,-54
20130201,-54
20130201,-54
20130201,-54
20130201,-54
20130202,-54
20130202,-54
20130202,-54
20130202,-54
20130202,-54
20130202,-54
20130202,-47
20130202,-47
20130202,-47
20130203,-47
20130203,-47
20130203,-47
20130203,-47
20130203,-47
20130203,-47
20130203,-47
20130203,-47
20130203,-47
20130204,-47
20130204,-47
20130204,-47
20130204,-47
20130204,-47
20130204,-47
20130204,-47
20130204,-47
20130204,-47
20130205,-47
20130205,-47
20130205,-47
20130205,-47
20130205,-47
20130205,-47
20130205,-47
20130205,-48
20130205,-48
20130206,-48
20130206,-48
20130206,-48
20130206,-48
20130206,-48
20130206,-48
20130206,-48
20130206,-48
20130206,-48
20130207,-48
20130207,-48
20130207,-48
20130207,-48
20130207,-48
20130207,-48
20130207,-48
20130207,-48
20130207,-48
20130208,-48
20130208,-48
20130208,-48
20130208,-48
20130208,-48
20130208,-48
20130208,-48
20130208,-48
20130208,-48
20130209,-48
20130209,-48
20130209,-48
20130209,-48
20130209,-48
20130209,-48
20130209,-48
20130209,-48
20130209,-48
20130210,-48
20130210,-48
20130210,-48
20130210,-48
20130210,-48
20130210,-48
20130210,-48
20130210,-48
20130210,-48
20130211,-48
20130211,-48
20130211,-48
20130211,-48
20130211,-48
20130211,-48
20130211,-48
20130211,-48
20130211,-48
20130212,-48
20130212,-48
20130212,-48
20130212,-48
20130212,-48
20130212,-48
20130212,-48
20130212,-48
20130212,-48
20130213,-48
20130213,-48
20130213,-48
20130213,-48
20130213,-48
20130213,-48
20130213,-48
20130213,-48
20130213,-48
20130214,-48
20130214,-48
20130214,-48
20130214,-48
20130214,-48
20130214,-48
20130214,-48
20130214,-49
20130215,-49
20130215,-49
20130215,-49
20130215,-49
20130215,-49
20130215,-49
20130215,-50
20130215,-50
20130215,-50
20130216,-50
20130216,-50
20130216,-50
20130216,-50
20130216,-50
20130216,-50
20130216,-50
20130216,-50
20130216,-50
20130217,-50
20130217,-50
20130217,-50
20130217,-50
20130217,-50
20130217,-50
20130217,-50
20130217,-50
20130217,-50
20130218,-50
20130218,-50
20130218,-50
20130218,-50
20130218,-50
20130218,-50
20130218,-50
20130218,-50
20130218,-50
20130219,-50
20130219,-50
20130219,-50
20130219,-50
20130219,-50
20130219,-50
20130219,-50
20130219,-50
20130219,-50
20130220,-50
20130220,-50
20130220,-50
20130220,-50
20130220,-50
20130220,-50
20130220,-50
20130220,-50
20130221,-50
20130221,-50
20130221,-50
20130221,-50
20130221,-50
20130221,-50
20130221,-50
20130221,-50
20130221,-50
20130222,-50
20130222,-50
20130222,-50
20130222,-50
20130222,-50
20130222,-50
20130222,-50
20130222,-51
20130222,-51
20130223,-51
20130223,-51
20130223,-51
20130223,-51
20130223,-51
20130223,-51
20130223,-51
20130223,-51
20130223,-51
20130224,-51
20130224,-51
20130224,-51
20130224,-51
20130224,-51
20130224,-51
20130224,-51
20130224,-51
20130224,-51
20130225,-51
20130225,-51
20130225,-51
20130225,-51
20130225,-51
20130225,-51
20130225,-52
20130225,-52
20130225,-52
20130226,-52
20130226,-52
20130226,-52
20130226,-52
20130226,-52
20130226,-52
20130226,-52
20130226,-52
20130226,-52
20130227,-52
20130227,-52
20130227,-52
20130227,-52
20130227,-52
20130227,-52
20130227,-52
20130228,-52
20130228,-52
20130228,-52
20130228,-52
20130228,-52
20130228,-52
20130228,-52
20130228,-52
20130228,-52
20130228,-52
20130301,-52
20130301,-52
20130301,-52
20130301,-52
20130301,-52
20130301,-52
20130301,-52
20130301,-52
20130301,-52
20130302,-52
20130302,-52
20130302,-52
20130302,-52
20130302,-52
20130302,-52
20130302,-52
20130302,-51
20130302,-51
20130303,-51
20130303,-51
20130303,-51
20130303,-51
20130303,-51
20130303,-51
20130303,-51
20130303,-51
20130303,-51
20130304,-51
20130304,-51
20130304,-51
20130304,-51
20130304,-51
20130304,-51
20130304,-51
20130304,-51
20130304,-51
20130305,-51
20130305,-51
20130305,-51
20130305,-51
20130305,-51
20130305,-51
20130305,-51
20130305,-51
20130305,-51
20130306,-51
20130306,-51
20130306,-51
20130306,-51
20130306,-51
20130306,-51
20130306,-51
20130306,-51
20130306,-51
20130307,-51
20130307,-51
20130307,-51
20130307,-51
20130307,-51
20130307,-51
20130307,-51
20130307,-51
20130307,-51
20130308,-51
20130308,-51
20130308,-51
20130308,-51
20130308,-51
20130308,-51
20130308,-51
20130308,-51
20130308,-51
20130309,-51
20130309,-51
20130309,-51
20130309,-51
20130309,-51
20130309,-51
20130309,-51
20130309,-51
20130309,-51
20130310,-51
20130310,-51
20130310,-51
20130310,-51
20130310,-51
20130310,-51
20130310,-51
20130310,-51
20130310,-51
20130311,-51
20130311,-51
20130311,-51
20130311,-51
20130311,-51
20130311,-51
20130311,-51
20130311,-51
20130311,-51
20130311,-51
20130312,-51
20130312,-51
20130312,-51
20130312,-51
20130312,-51
20130312,-51
20130312,-51
20130312,-50
20130312,-50
20130312,-50
20130312,-50
20130312,-50
20130312,-50
20130312,-50
20130312,-50
20130312,-50
20130313,-50
20130313,-50
20130313,-50
20130313,-50
20130313,-50
20130313,-50
20130313,-50
20130313,-50
20130313,-50
20130314,-50
20130314,-50
20130314,-50
20130314,-50
20130314,-50
20130314,-50
20130314,-50
20130315,-50
20130315,-50
20130315,-50
20130315,-50
20130316,-50
20130316,-50
20130316,-50
20130316,-50
20130316,-50
20130316,-50
20130316,-50
20130316,-50
20130317,-50
20130317,-50
20130317,-50
20130317,-49
20130317,-49
20130317,-50
20130317,-50
20130317,-50
20130318,-49
20130318,-49
20130318,-49
20130318,-49
20130318,-49
20130318,-49
20130318,-49
20130318,-49
20130319,-49
20130319,-49
20130319,-49
20130319,-49
20130319,-49
20130319,-49
20130319,-49
20130319,-49
20130319,-49
20130319,-50
20130319,-51
20130319,-51
20130319,-51
20130320,-51
20130320,-51
20130320,-51
20130320,-51
20130320,-51
20130320,-51
20130320,-51
20130320,-51
20130320,-51
20130320,-51
20130320,-51
20130320,-51
20130320,-51
20130320,-51
20130320,-51
20130320,-51
20130321,-51
20130321,-51
20130321,-51
20130321,-51
20130321,-51
20130321,-51
20130321,-51
20130321,-52
20130322,-52
20130322,-52
20130322,-52
20130322,-52
20130322,-52
20130322,-52
20130322,-52
20130322,-52
20130322,-52
20130322,-52
20130322,-52
20130322,-52
20130322,-51
20130323,-51
20130323,-51
20130323,-51
20130323,-51
20130323,-51
20130323,-51
20130323,-51
20130323,-51
20130323,-51
20130324,-51
20130324,-51
20130324,-51
20130324,-51
20130324,-51
20130324,-51
20130324,-51
20130324,-51
20130324,-51
20130324,-51
20130325,-51
20130325,-51
20130325,-51
20130325,-51
20130325,-51
20130325,-51
20130325,-51
20130325,-51
20130325,-51
20130325,-51
20130325,-51
20130325,-51
20130326,-51
20130326,-51
20130326,-51
20130326,-51
20130326,-52
20130326,-52
20130326,-52
20130326,-52
20130326,-52
20130326,-52
20130326,-52
20130327,-52
20130327,-52
20130327,-52
20130327,-52
20130327,-52
20130327,-52
20130327,-52
20130327,-52
20130327,-52
20130327,-52
20130328,-52
20130328,-52
20130328,-52
20130328,-52
20130328,-52
20130328,-52
20130328,-52
20130328,-52
20130328,-51
20130328,-51
20130328,-51
20130328,-51
20130328,-51
20130328,-51
20130329,-51
20130329,-51
20130329,-51
20130329,-51
20130329,-51
20130329,-51
20130329,-51
20130329,-53
20130329,-53
20130330,-53
20130330,-53
20130330,-53
20130330,-53
20130330,-53
20130330,-53
20130330,-53
20130330,-53
20130330,-53
20130331,-53
20130331,-53
20130331,-53
20130331,-53
20130331,-53
20130331,-53
20130331,-53
20130331,-53
20130331,-53
20130401,-53
20130401,-53
20130401,-53
20130401,-53
20130401,-53
20130401,-53
20130401,-53
20130401,-53
20130401,-53
20130401,-53
20130402,-53
20130402,-53
20130402,-53
20130402,-53
20130402,-53
20130402,-53
20130402,-53
20130402,-53
20130402,-53
20130402,-53
20130402,-53
20130402,-53
20130402,-53
20130402,-53
20130403,-53
20130403,-53
20130403,-53
20130403,-53
20130403,-53
20130403,-53
20130403,-52
20130403,-52
20130403,-52
20130403,-52
20130403,-52
20130403,-52
20130403,-52
20130404,-52
20130404,-52
20130404,-52
20130404,-52
20130404,-52
20130404,-52
20130404,-52
20130404,-52
20130404,-52
20130404,-52
20130404,-52
20130405,-52
20130405,-52
20130405,-52
20130405,-52
20130405,-52
20130405,-52
20130405,-52
20130405,-52
20130405,-53
20130405,-53
20130406,-53
20130406,-53
20130406,-53
20130406,-53
20130406,-53
20130406,-53
20130406,-53
20130406,-53
20130406,-53
20130407,-53
20130407,-53
20130407,-53
20130407,-53
20130407,-53
20130407,-53
20130407,-53
20130407,-53
20130407,-53
20130408,-53
20130408,-53
20130408,-53
20130408,-53
20130408,-53
20130408,-53
20130408,-53
20130408,-53
20130409,-53
20130409,-53
20130409,-53
20130409,-53
20130409,-53
20130409,-53
20130409,-53
20130409,-53
20130409,-53
20130410,-53
20130410,-53
20130410,-53
20130410,-53
20130410,-53
20130410,-53
20130410,-53
20130410,-53
20130410,-53
20130411,-53
20130411,-53
20130411,-53
20130411,-53
20130411,-53
20130411,-53
20130411,-53
20130411,-53
20130411,-53
20130412,-53
20130412,-53
20130412,-53
20130412,-53
20130412,-53
20130412,-52
20130412,-52
20130412,-52
20130412,-52
20130412,-52
20130413,-52
20130413,-52
20130413,-52
20130413,-52
20130413,-52
20130413,-53
20130413,-53
20130413,-53
20130414,-53
20130414,-54
20130414,-54
20130414,-54
20130414,-54
20130414,-54
20130414,-54
20130414,-54
20130414,-54
20130415,-54
20130415,-54
20130415,-54
20130415,-54
20130415,-53
20130415,-53
20130415,-53
20130415,-53
20130415,-53
20130415,-53
20130416,-53
20130416,-53
20130416,-53
20130416,-53
20130416,-53
20130416,-53
20130416,-53
20130416,-53
20130416,-53
20130417,-53
20130417,-53
20130417,-53
20130417,-53
20130417,-53
20130417,-53
20130417,-53
20130417,-53
20130417,-53
20130418,-53
20130418,-53
20130418,-53
20130418,-53
20130418,-53
20130418,-53
20130418,-53
20130418,-53
20130419,-53
20130419,-53
20130419,-53
20130419,-53
20130419,-53
20130419,-53
20130419,-53
20130419,-53
20130419,-53
20130419,-53
20130420,-53
20130420,-53
20130420,-53
20130420,-53
20130420,-53
20130420,-53
20130420,-53
20130420,-53
20130420,-53
20130421,-53
20130421,-53
20130421,-53
20130421,-53
20130421,-53
20130421,-53
20130421,-53
20130421,-53
20130421,-53
20130422,-53
20130422,-53
20130422,-53
20130422,-53
20130422,-53
20130422,-53
20130422,-53
20130422,-53
20130423,-53
20130423,-53
20130423,-53
20130423,-53
20130423,-53
20130423,-53
20130423,-53
20130423,-53
20130423,-53
20130423,-53
20130424,-53
20130424,-53
20130424,-53
20130424,-53
20130424,-53
20130424,-53
20130424,-53
20130424,-53
20130424,-53
20130425,-53
20130425,-53
20130425,-53
20130425,-53
20130425,-53
20130425,-53
20130425,-53
20130425,-53
20130426,-53
20130426,-53
20130426,-53
20130426,-53
20130426,-53
20130426,-53
20130426,-53
20130426,-53
20130426,-53
20130427,-53
20130427,-53
20130427,-53
20130427,-53
20130427,-53
20130427,-53
20130427,-53
20130427,-53
20130427,-53
20130428,-53
20130428,-53
20130428,-53
20130428,-53
20130428,-53
20130428,-53
20130428,-53
20130428,-53
20130428,-53
20130428,-53
20130429,-53
20130429,-53
20130429,-53
20130429,-53
20130429,-53
20130429,-53
20130429,-53
20130429,-53
20130429,-53
20130430,-53
20130430,-53
20130430,-53
20130430,-53
20130430,-53
20130430,-53
20130430,-53
20130430,-53
20130430,-53
20130501,-53
20130501,-53
20130501,-53
20130501,-53
20130501,-53
20130501,-53
20130501,-53
20130501,-53
20130501,-53
20130502,-53
20130502,-53
20130502,-53
20130502,-53
20130502,-53
20130502,-53
20130502,-53
20130502,-53
20130502,-53
20130503,-53
20130503,-53
20130503,-53
20130503,-53
20130503,-53
20130503,-53
20130503,-53
20130503,-53
20130503,-53
20130504,-53
20130504,-53
20130504,-53
20130504,-53
20130504,-53
20130504,-53
20130504,-53
20130504,-53
20130504,-53
20130504,-53
20130505,-53
20130505,-53
20130505,-53
20130505,-53
20130505,-53
20130505,-53
20130505,-53
20130505,-53
20130506,-53
20130506,-53
20130506,-53
20130506,-53
20130506,-53
